Scheme,Year ,Species  ,EURING,Pulli ,Full Grown,Total ringed,Grand Total Ringed ,Recovery  ,Grand Total recoveries
HES,1968,Porzana parva,4100,0,2,2,10,0,0
HES,1972,Porzana parva,4100,0,1,1,11,0,0
HES,1975,Porzana parva,4100,0,1,1,12,0,0
HES,1982,Porzana parva,4100,0,1,1,13,0,0
HES,1988,Porzana parva,4100,0,1,1,14,0,0
HES,1994,Porzana parva,4100,0,1,1,15,0,0
HES,1995,Porzana parva,4100,0,1,1,16,0,0
HES,1996,Porzana parva,4100,0,1,1,17,0,0
HES,2011,Porzana parva,4100,0,1,1,18,0,0
HES,1970,Porzana pusilla,4110,0,1,1,1,0,0
HES,1971,Porzana pusilla,4110,0,1,1,2,0,0
HES,2008,Porzana pusilla,4110,0,1,1,3,0,0
HES,1924,Crex crex,4210,0,2,2,2,0,0
HES,1925,Crex crex,4210,0,1,1,3,0,0
HES,1929,Crex crex,4210,0,5,5,8,0,0
HES,1930,Crex crex,4210,0,6,6,14,0,0
HES,1932,Crex crex,4210,0,1,1,15,0,0
HES,1948,Crex crex,4210,3,0,3,18,0,0
HES,1949,Crex crex,4210,2,0,2,20,0,0
HES,1950,Crex crex,4210,18,1,19,39,0,0
HES,1954,Crex crex,4210,0,1,1,40,0,0
HES,1957,Crex crex,4210,0,1,1,41,0,0
HES,1959,Crex crex,4210,0,1,1,42,0,0
HES,1960,Crex crex,4210,0,1,1,43,0,0
HES,1961,Crex crex,4210,0,1,1,44,0,0
HES,1962,Crex crex,4210,0,1,1,45,0,0
HES,1963,Crex crex,4210,0,1,1,46,0,0
HES,1964,Crex crex,4210,0,2,2,48,0,0
HES,1965,Crex crex,4210,0,1,1,49,0,0
HES,1968,Crex crex,4210,0,1,1,50,0,0
HES,1972,Crex crex,4210,0,1,1,51,0,0
HES,1973,Crex crex,4210,0,2,2,53,0,0
HES,1974,Crex crex,4210,0,1,1,54,0,0
HES,1975,Crex crex,4210,0,1,1,55,0,0
HES,1976,Crex crex,4210,0,1,1,56,0,0
HES,1980,Crex crex,4210,0,1,1,57,0,0
HES,1981,Crex crex,4210,0,1,1,58,0,0
HES,1990,Crex crex,4210,0,1,1,59,0,0
HES,1992,Crex crex,4210,0,1,1,60,0,0
HES,1995,Crex crex,4210,0,1,1,61,0,0
HES,1996,Crex crex,4210,0,2,2,63,0,0
HES,1997,Crex crex,4210,0,3,3,66,0,0
HES,1999,Crex crex,4210,0,14,14,80,0,0
HES,2000,Crex crex,4210,0,2,2,82,0,0
HES,2007,Crex crex,4210,0,4,4,86,0,0
HES,2008,Crex crex,4210,0,1,1,87,0,0
HES,2009,Crex crex,4210,0,1,1,88,0,0
HES,2011,Crex crex,4210,0,1,1,89,0,0
HES,2012,Crex crex,4210,0,1,1,90,0,0
HES,2013,Crex crex,4210,0,1,1,91,0,0
HES,2015,Crex crex,4210,0,2,2,93,0,0
HES,1924,Gallinula chloropus,4240,0,2,2,2,0,0
HES,1925,Gallinula chloropus,4240,0,1,1,3,0,0
HES,1926,Gallinula chloropus,4240,0,1,1,4,0,0
HES,1927,Gallinula chloropus,4240,0,17,17,21,0,0
HES,1928,Gallinula chloropus,4240,0,12,12,33,0,0
HES,1929,Gallinula chloropus,4240,0,2,2,35,0,0
HES,1930,Gallinula chloropus,4240,0,2,2,37,0,0
HES,1931,Gallinula chloropus,4240,0,3,3,40,0,0
HES,1932,Gallinula chloropus,4240,0,2,2,42,0,0
HES,1933,Gallinula chloropus,4240,0,20,20,62,0,0
HES,1934,Gallinula chloropus,4240,0,3,3,65,0,0
HES,1935,Gallinula chloropus,4240,2,10,12,77,0,0
HES,1936,Gallinula chloropus,4240,0,11,11,88,0,0
HES,1937,Gallinula chloropus,4240,0,3,3,91,0,0
HES,1938,Gallinula chloropus,4240,0,7,7,98,0,0
HES,1939,Gallinula chloropus,4240,0,4,4,102,0,0
HES,1940,Gallinula chloropus,4240,0,5,5,107,0,0
HES,1941,Gallinula chloropus,4240,0,2,2,109,0,0
HES,1943,Gallinula chloropus,4240,0,2,2,111,0,0
HES,1944,Gallinula chloropus,4240,0,1,1,112,0,0
HES,1945,Gallinula chloropus,4240,1,0,1,113,0,0
HES,1947,Gallinula chloropus,4240,0,5,5,118,0,0
HES,1948,Gallinula chloropus,4240,0,9,9,127,0,0
HES,1949,Gallinula chloropus,4240,2,21,23,150,0,0
HES,1950,Gallinula chloropus,4240,3,13,16,166,0,0
HES,1951,Gallinula chloropus,4240,0,5,5,171,0,0
HES,1952,Gallinula chloropus,4240,0,5,5,176,0,0
HES,1953,Gallinula chloropus,4240,0,8,8,184,0,0
HES,1954,Gallinula chloropus,4240,7,16,23,207,0,0
HES,1955,Gallinula chloropus,4240,3,19,22,229,0,0
HES,1956,Gallinula chloropus,4240,0,13,13,242,0,0
HES,1957,Gallinula chloropus,4240,0,11,11,253,0,0
HES,1958,Gallinula chloropus,4240,8,19,27,280,0,0
HES,1959,Gallinula chloropus,4240,0,24,24,304,0,0
HES,1960,Gallinula chloropus,4240,2,22,24,328,0,0
HES,1961,Gallinula chloropus,4240,3,30,33,361,0,0
HES,1962,Gallinula chloropus,4240,0,28,28,389,0,0
HES,1963,Gallinula chloropus,4240,0,18,18,407,0,0
HES,1964,Gallinula chloropus,4240,0,9,9,416,0,0
HES,1965,Gallinula chloropus,4240,0,20,20,436,0,0
HES,1966,Gallinula chloropus,4240,0,25,25,461,0,0
HES,1967,Gallinula chloropus,4240,3,84,87,548,0,0
HES,1968,Gallinula chloropus,4240,5,36,41,589,0,0
HES,1969,Gallinula chloropus,4240,0,39,39,628,0,0
HES,1970,Gallinula chloropus,4240,0,24,24,652,0,0
HES,1971,Gallinula chloropus,4240,0,41,41,693,0,0
HES,1972,Gallinula chloropus,4240,0,35,35,728,0,0
HES,1973,Gallinula chloropus,4240,0,35,35,763,0,0
HES,1974,Gallinula chloropus,4240,2,26,28,791,0,0
HES,1975,Gallinula chloropus,4240,0,41,41,832,0,0
HES,1976,Gallinula chloropus,4240,0,76,76,908,0,0
HES,1977,Gallinula chloropus,4240,0,24,24,932,0,0
HES,1978,Gallinula chloropus,4240,0,20,20,952,0,0
HES,1979,Gallinula chloropus,4240,0,26,26,978,0,0
HES,1980,Gallinula chloropus,4240,9,18,27,1005,1,1
HES,1981,Gallinula chloropus,4240,5,22,27,1032,1,2
HES,1982,Gallinula chloropus,4240,0,25,25,1057,1,3
HES,1983,Gallinula chloropus,4240,0,20,20,1077,0,3
HES,1984,Gallinula chloropus,4240,2,19,21,1098,1,4
HES,1985,Gallinula chloropus,4240,2,27,29,1127,2,6
HES,1986,Gallinula chloropus,4240,0,25,25,1152,1,7
HES,1987,Gallinula chloropus,4240,2,16,18,1170,0,7
HES,1988,Gallinula chloropus,4240,3,24,27,1197,1,8
HES,1989,Gallinula chloropus,4240,0,23,23,1220,0,8
HES,1990,Gallinula chloropus,4240,0,44,44,1264,1,9
HES,1991,Gallinula chloropus,4240,0,14,14,1278,1,10
HES,1992,Gallinula chloropus,4240,2,12,14,1292,0,10
HES,1993,Gallinula chloropus,4240,2,12,14,1306,0,10
HES,1994,Gallinula chloropus,4240,0,11,11,1317,1,11
HES,1995,Gallinula chloropus,4240,0,7,7,1324,0,11
HES,1996,Gallinula chloropus,4240,2,21,23,1347,0,11
HES,1997,Gallinula chloropus,4240,1,8,9,1356,0,11
HES,1998,Gallinula chloropus,4240,0,16,16,1372,0,11
HES,1999,Gallinula chloropus,4240,0,12,12,1384,0,11
HES,2000,Gallinula chloropus,4240,0,14,14,1398,0,11
HES,2001,Gallinula chloropus,4240,1,8,9,1407,0,11
HES,2002,Gallinula chloropus,4240,0,10,10,1417,0,11
HES,2003,Gallinula chloropus,4240,0,16,16,1433,0,11
HES,2004,Gallinula chloropus,4240,0,15,15,1448,0,11
HES,2005,Gallinula chloropus,4240,0,25,25,1473,0,11
HES,2006,Gallinula chloropus,4240,0,23,23,1496,0,11
HES,2007,Gallinula chloropus,4240,0,22,22,1518,1,12
HES,2008,Gallinula chloropus,4240,0,37,37,1555,0,12
HES,2009,Gallinula chloropus,4240,0,35,35,1590,0,12
HES,2010,Gallinula chloropus,4240,0,29,29,1619,1,13
HES,2011,Gallinula chloropus,4240,0,21,21,1640,0,13
HES,2012,Gallinula chloropus,4240,0,34,34,1674,0,13
HES,2013,Gallinula chloropus,4240,0,18,18,1692,0,13
HES,2014,Gallinula chloropus,4240,0,9,9,1701,1,14
HES,2015,Gallinula chloropus,4240,0,18,18,1719,0,14
HES,2016,Gallinula chloropus,4240,0,13,13,1732,1,15
HES,1924,Fulica atra,4290,0,6,6,6,0,0
HES,1925,Fulica atra,4290,0,58,58,64,0,0
HES,1926,Fulica atra,4290,0,9,9,73,0,0
HES,1927,Fulica atra,4290,0,18,18,91,0,0
HES,1928,Fulica atra,4290,0,12,12,103,0,0
HES,1929,Fulica atra,4290,0,157,157,260,0,0
HES,1931,Fulica atra,4290,0,15,15,275,0,0
HES,1932,Fulica atra,4290,0,29,29,304,0,0
HES,1933,Fulica atra,4290,0,126,126,430,0,0
HES,1934,Fulica atra,4290,0,216,216,646,0,0
HES,1935,Fulica atra,4290,3,306,309,955,0,0
HES,1936,Fulica atra,4290,1,310,311,1266,0,0
HES,1937,Fulica atra,4290,0,146,146,1412,0,0
HES,1938,Fulica atra,4290,0,147,147,1559,0,0
HES,1939,Fulica atra,4290,0,7,7,1566,0,0
HES,1940,Fulica atra,4290,0,165,165,1731,0,0
HES,1941,Fulica atra,4290,0,104,104,1835,0,0
HES,1942,Fulica atra,4290,0,149,149,1984,0,0
HES,1943,Fulica atra,4290,0,16,16,2000,0,0
HES,1944,Fulica atra,4290,2,8,10,2010,0,0
HES,1945,Fulica atra,4290,0,1,1,2011,0,0
HES,1946,Fulica atra,4290,0,4,4,2015,0,0
HES,1947,Fulica atra,4290,0,7,7,2022,0,0
HES,1948,Fulica atra,4290,2,3,5,2027,0,0
HES,1949,Fulica atra,4290,12,26,38,2065,0,0
HES,1950,Fulica atra,4290,2,20,22,2087,0,0
HES,1951,Fulica atra,4290,7,14,21,2108,0,0
HES,1952,Fulica atra,4290,10,13,23,2131,0,0
HES,1953,Fulica atra,4290,14,45,59,2190,0,0
HES,1954,Fulica atra,4290,8,11,19,2209,0,0
HES,1955,Fulica atra,4290,1,26,27,2236,0,0
HES,1956,Fulica atra,4290,5,138,143,2379,0,0
HES,1957,Fulica atra,4290,12,121,133,2512,0,0
HES,1958,Fulica atra,4290,5,308,313,2825,0,0
HES,1959,Fulica atra,4290,26,93,119,2944,0,0
HES,1960,Fulica atra,4290,23,157,180,3124,0,0
HES,1961,Fulica atra,4290,24,134,158,3282,0,0
HES,1962,Fulica atra,4290,5,271,276,3558,0,0
HES,1963,Fulica atra,4290,7,313,320,3878,0,0
HES,1964,Fulica atra,4290,14,259,273,4151,0,0
HES,1965,Fulica atra,4290,4,304,308,4459,0,0
HES,1966,Fulica atra,4290,0,626,626,5085,0,0
HES,1967,Fulica atra,4290,4,366,370,5455,0,0
HES,1968,Fulica atra,4290,8,731,739,6194,0,0
HES,1969,Fulica atra,4290,5,539,544,6738,0,0
HES,1970,Fulica atra,4290,0,344,344,7082,0,0
HES,1971,Fulica atra,4290,0,692,692,7774,0,0
HES,1972,Fulica atra,4290,0,326,326,8100,0,0
HES,1973,Fulica atra,4290,3,549,552,8652,0,0
HES,1974,Fulica atra,4290,3,383,386,9038,0,0
HES,1975,Fulica atra,4290,0,220,220,9258,0,0
HES,1976,Fulica atra,4290,0,621,621,9879,0,0
HES,1977,Fulica atra,4290,6,288,294,10173,0,0
HES,1978,Fulica atra,4290,0,527,527,10700,0,0
HES,1979,Fulica atra,4290,6,476,482,11182,39,39
HES,1980,Fulica atra,4290,1,591,592,11774,34,73
HES,1981,Fulica atra,4290,20,830,850,12624,48,121
HES,1982,Fulica atra,4290,0,599,599,13223,44,165
HES,1983,Fulica atra,4290,1,687,688,13911,45,210
HES,1984,Fulica atra,4290,0,431,431,14342,50,260
HES,1985,Fulica atra,4290,0,737,737,15079,41,301
HES,1986,Fulica atra,4290,0,477,477,15556,35,336
HES,1987,Fulica atra,4290,0,676,676,16232,34,370
HES,1988,Fulica atra,4290,1,358,359,16591,32,402
HES,1989,Fulica atra,4290,0,196,196,16787,26,428
HES,1990,Fulica atra,4290,0,51,51,16838,11,439
HES,1991,Fulica atra,4290,1,105,106,16944,9,448
HES,1992,Fulica atra,4290,0,107,107,17051,7,455
HES,1993,Fulica atra,4290,0,155,155,17206,6,461
HES,1994,Fulica atra,4290,0,151,151,17357,13,474
HES,1995,Fulica atra,4290,0,183,183,17540,7,481
HES,1996,Fulica atra,4290,0,131,131,17671,14,495
HES,1997,Fulica atra,4290,0,135,135,17806,10,505
HES,1998,Fulica atra,4290,6,89,95,17901,6,511
HES,1999,Fulica atra,4290,0,54,54,17955,7,518
HES,2000,Fulica atra,4290,0,34,34,17989,5,523
HES,2001,Fulica atra,4290,0,110,110,18099,4,527
HES,2002,Fulica atra,4290,0,69,69,18168,4,531
HES,2003,Fulica atra,4290,0,57,57,18225,6,537
HES,2004,Fulica atra,4290,0,45,45,18270,5,542
HES,2005,Fulica atra,4290,0,97,97,18367,7,549
HES,2006,Fulica atra,4290,0,47,47,18414,4,553
HES,2007,Fulica atra,4290,0,21,21,18435,4,557
HES,2008,Fulica atra,4290,0,35,35,18470,2,559
HES,2009,Fulica atra,4290,0,95,95,18565,0,559
HES,2010,Fulica atra,4290,0,170,170,18735,6,565
HES,2011,Fulica atra,4290,0,70,70,18805,15,580
HES,2012,Fulica atra,4290,0,43,43,18848,12,592
HES,2013,Fulica atra,4290,0,47,47,18895,6,598
HES,2014,Fulica atra,4290,0,21,21,18916,4,602
HES,2015,Fulica atra,4290,0,16,16,18932,1,603
HES,2016,Fulica atra,4290,0,43,43,18975,2,605
HES,1968,Tetrax tetrax,4420,0,1,1,1,0,0
HES,1972,Haematopus ostralegus,4500,0,1,1,1,0,0
HES,1978,Haematopus ostralegus,4500,0,1,1,2,0,0
HES,1961,Recurvirostra avosetta,4560,0,1,1,1,0,0
HES,1982,Recurvirostra avosetta,4560,0,1,1,2,0,0
HES,1930,Charadrius dubius,4690,0,4,4,4,0,0
HES,1931,Charadrius dubius,4690,0,8,8,12,0,0
HES,1932,Charadrius dubius,4690,0,4,4,16,0,0
HES,1938,Charadrius dubius,4690,3,0,3,19,0,0
HES,1948,Charadrius dubius,4690,0,5,5,24,0,0
HES,1951,Charadrius dubius,4690,4,0,4,28,0,0
HES,1958,Charadrius dubius,4690,4,0,4,32,0,0
HES,1959,Charadrius dubius,4690,4,2,6,38,0,0
HES,1960,Charadrius dubius,4690,2,0,2,40,0,0
HES,1961,Charadrius dubius,4690,0,1,1,41,0,0
HES,1962,Charadrius dubius,4690,0,5,5,46,0,0
HES,1964,Charadrius dubius,4690,0,5,5,51,0,0
HES,1966,Charadrius dubius,4690,3,35,38,89,0,0
HES,1967,Charadrius dubius,4690,4,1,5,94,0,0
HES,1968,Charadrius dubius,4690,0,4,4,98,0,0
HES,1969,Charadrius dubius,4690,7,5,12,110,0,0
HES,1970,Charadrius dubius,4690,7,2,9,119,0,0
HES,1971,Charadrius dubius,4690,0,3,3,122,0,0
HES,1972,Charadrius dubius,4690,0,5,5,127,0,0
HES,1973,Charadrius dubius,4690,4,8,12,139,0,0
HES,1974,Charadrius dubius,4690,0,4,4,143,0,0
HES,1975,Charadrius dubius,4690,2,10,12,155,0,0
HES,1976,Charadrius dubius,4690,15,17,32,187,0,0
HES,1977,Charadrius dubius,4690,24,14,38,225,0,0
HES,1978,Charadrius dubius,4690,8,12,20,245,0,0
HES,1979,Charadrius dubius,4690,8,6,14,259,0,0
HES,1980,Charadrius dubius,4690,9,12,21,280,0,0
HES,1981,Charadrius dubius,4690,1,3,4,284,0,0
HES,1982,Charadrius dubius,4690,27,1,28,312,0,0
HES,1983,Charadrius dubius,4690,8,5,13,325,0,0
HES,1984,Charadrius dubius,4690,4,9,13,338,0,0
HES,1985,Charadrius dubius,4690,6,3,9,347,0,0
HES,1986,Charadrius dubius,4690,4,8,12,359,0,0
HES,1987,Charadrius dubius,4690,12,15,27,386,1,1
HES,1988,Charadrius dubius,4690,6,5,11,397,0,1
HES,1989,Charadrius dubius,4690,0,7,7,404,0,1
HES,1990,Charadrius dubius,4690,2,2,4,408,0,1
HES,1991,Charadrius dubius,4690,1,1,2,410,0,1
HES,1993,Charadrius dubius,4690,0,8,8,418,0,1
HES,1997,Charadrius dubius,4690,0,1,1,419,0,1
HES,2000,Charadrius dubius,4690,5,0,5,424,0,1
HES,2001,Charadrius dubius,4690,2,0,2,426,0,1
HES,2002,Charadrius dubius,4690,2,0,2,428,0,1
HES,2003,Charadrius dubius,4690,0,3,3,431,0,1
HES,2004,Charadrius dubius,4690,3,0,3,434,0,1
HES,2006,Charadrius dubius,4690,1,0,1,435,0,1
HES,2007,Charadrius dubius,4690,0,1,1,436,0,1
HES,2008,Charadrius dubius,4690,0,1,1,437,0,1
HES,2009,Charadrius dubius,4690,0,1,1,438,0,1
HES,2016,Charadrius dubius,4690,0,1,1,439,0,1
HES,1952,Charadrius hiaticula,4700,0,2,2,2,0,0
HES,1953,Charadrius hiaticula,4700,0,1,1,3,0,0
HES,1954,Charadrius hiaticula,4700,0,1,1,4,0,0
HES,1956,Charadrius hiaticula,4700,0,3,3,7,0,0
HES,1957,Charadrius hiaticula,4700,0,3,3,10,0,0
HES,1958,Charadrius hiaticula,4700,0,1,1,11,0,0
HES,1959,Charadrius hiaticula,4700,0,4,4,15,0,0
HES,1960,Charadrius hiaticula,4700,0,1,1,16,0,0
HES,1961,Charadrius hiaticula,4700,0,1,1,17,0,0
HES,1962,Charadrius hiaticula,4700,0,1,1,18,0,0
HES,1963,Charadrius hiaticula,4700,0,21,21,39,0,0
HES,1964,Charadrius hiaticula,4700,0,1,1,40,0,0
HES,1966,Charadrius hiaticula,4700,0,29,29,69,0,0
HES,1967,Charadrius hiaticula,4700,0,11,11,80,0,0
HES,1968,Charadrius hiaticula,4700,0,2,2,82,0,0
HES,1969,Charadrius hiaticula,4700,0,1,1,83,0,0
HES,1970,Charadrius hiaticula,4700,0,6,6,89,0,0
HES,1971,Charadrius hiaticula,4700,0,3,3,92,0,0
HES,1972,Charadrius hiaticula,4700,0,13,13,105,0,0
HES,1973,Charadrius hiaticula,4700,0,14,14,119,0,0
HES,1974,Charadrius hiaticula,4700,0,7,7,126,0,0
HES,1975,Charadrius hiaticula,4700,0,1,1,127,0,0
HES,1976,Charadrius hiaticula,4700,0,5,5,132,0,0
HES,1977,Charadrius hiaticula,4700,0,3,3,135,0,0
HES,1978,Charadrius hiaticula,4700,0,5,5,140,0,0
HES,1979,Charadrius hiaticula,4700,0,1,1,141,0,0
HES,1981,Charadrius hiaticula,4700,0,3,3,144,0,0
HES,1985,Charadrius hiaticula,4700,0,1,1,145,0,0
HES,1988,Charadrius hiaticula,4700,0,2,2,147,0,0
HES,1989,Charadrius hiaticula,4700,0,1,1,148,0,0
HES,1996,Charadrius hiaticula,4700,0,4,4,152,0,0
HES,1977,Charadrius vociferus,4740,0,1,1,1,0,0
HES,1972,Charadrius alexandrinus,4770,0,1,1,1,0,0
HES,1968,Charadrius morinellus,4820,0,1,1,1,0,0
HES,1976,Charadrius morinellus,4820,0,5,5,6,0,0
HES,1977,Charadrius morinellus,4820,0,6,6,12,0,0
HES,1952,Pluvialis apricaria,4850,0,1,1,1,0,0
HES,1961,Pluvialis apricaria,4850,0,1,1,2,0,0
HES,1963,Pluvialis squatarola,4860,0,3,3,3,0,0
HES,1966,Pluvialis squatarola,4860,0,3,3,6,0,0
HES,1967,Pluvialis squatarola,4860,0,1,1,7,0,0
HES,1975,Pluvialis squatarola,4860,0,1,1,8,0,0
HES,1983,Pluvialis squatarola,4860,0,1,1,9,0,0
HES,1926,Vanellus vanellus,4930,0,4,4,4,0,0
HES,1927,Vanellus vanellus,4930,0,6,6,10,0,0
HES,1931,Vanellus vanellus,4930,0,7,7,17,0,0
HES,1933,Vanellus vanellus,4930,0,4,4,21,0,0
HES,1934,Vanellus vanellus,4930,6,0,6,27,0,0
HES,1935,Vanellus vanellus,4930,0,1,1,28,0,0
HES,1936,Vanellus vanellus,4930,4,0,4,32,0,0
HES,1937,Vanellus vanellus,4930,10,0,10,42,0,0
HES,1941,Vanellus vanellus,4930,1,0,1,43,0,0
HES,1943,Vanellus vanellus,4930,8,0,8,51,0,0
HES,1944,Vanellus vanellus,4930,6,1,7,58,0,0
HES,1945,Vanellus vanellus,4930,14,0,14,72,0,0
HES,1946,Vanellus vanellus,4930,5,0,5,77,0,0
HES,1947,Vanellus vanellus,4930,4,1,5,82,0,0
HES,1948,Vanellus vanellus,4930,62,0,62,144,0,0
HES,1949,Vanellus vanellus,4930,63,0,63,207,0,0
HES,1950,Vanellus vanellus,4930,42,3,45,252,0,0
HES,1951,Vanellus vanellus,4930,60,0,60,312,0,0
HES,1952,Vanellus vanellus,4930,69,8,77,389,0,0
HES,1955,Vanellus vanellus,4930,59,1,60,449,0,0
HES,1956,Vanellus vanellus,4930,107,3,110,559,0,0
HES,1957,Vanellus vanellus,4930,24,4,28,587,0,0
HES,1958,Vanellus vanellus,4930,110,0,110,697,0,0
HES,1959,Vanellus vanellus,4930,126,8,134,831,0,0
HES,1960,Vanellus vanellus,4930,90,16,106,937,0,0
HES,1961,Vanellus vanellus,4930,47,9,56,993,0,0
HES,1962,Vanellus vanellus,4930,82,9,91,1084,0,0
HES,1963,Vanellus vanellus,4930,48,5,53,1137,0,0
HES,1964,Vanellus vanellus,4930,52,34,86,1223,0,0
HES,1965,Vanellus vanellus,4930,20,3,23,1246,0,0
HES,1966,Vanellus vanellus,4930,83,6,89,1335,0,0
HES,1967,Vanellus vanellus,4930,51,3,54,1389,0,0
HES,1968,Vanellus vanellus,4930,107,30,137,1526,0,0
HES,1969,Vanellus vanellus,4930,134,6,140,1666,0,0
HES,1970,Vanellus vanellus,4930,240,23,263,1929,0,0
HES,1971,Vanellus vanellus,4930,189,9,198,2127,0,0
HES,1972,Vanellus vanellus,4930,338,11,349,2476,0,0
HES,1973,Vanellus vanellus,4930,269,18,287,2763,0,0
HES,1974,Vanellus vanellus,4930,211,2,213,2976,0,0
HES,1975,Vanellus vanellus,4930,173,5,178,3154,0,0
HES,1976,Vanellus vanellus,4930,94,7,101,3255,0,0
HES,1977,Vanellus vanellus,4930,153,9,162,3417,0,0
HES,1978,Vanellus vanellus,4930,205,3,208,3625,0,0
HES,1979,Vanellus vanellus,4930,65,0,65,3690,3,3
HES,1980,Vanellus vanellus,4930,52,8,60,3750,1,4
HES,1981,Vanellus vanellus,4930,69,0,69,3819,2,6
HES,1982,Vanellus vanellus,4930,46,0,46,3865,0,6
HES,1983,Vanellus vanellus,4930,59,0,59,3924,2,8
HES,1984,Vanellus vanellus,4930,68,0,68,3992,3,11
HES,1985,Vanellus vanellus,4930,63,5,68,4060,0,11
HES,1986,Vanellus vanellus,4930,40,0,40,4100,0,11
HES,1987,Vanellus vanellus,4930,50,2,52,4152,0,11
HES,1988,Vanellus vanellus,4930,28,0,28,4180,0,11
HES,1989,Vanellus vanellus,4930,30,2,32,4212,1,12
HES,1990,Vanellus vanellus,4930,31,0,31,4243,1,13
HES,1991,Vanellus vanellus,4930,21,0,21,4264,0,13
HES,1992,Vanellus vanellus,4930,14,0,14,4278,0,13
HES,1993,Vanellus vanellus,4930,5,0,5,4283,0,13
HES,1994,Vanellus vanellus,4930,9,0,9,4292,0,13
HES,1996,Vanellus vanellus,4930,6,0,6,4298,0,13
HES,1998,Vanellus vanellus,4930,1,0,1,4299,1,14
HES,1999,Vanellus vanellus,4930,2,1,3,4302,0,14
HES,2004,Vanellus vanellus,4930,0,1,1,4303,0,14
HES,2005,Vanellus vanellus,4930,12,0,12,4315,0,14
HES,2006,Vanellus vanellus,4930,81,0,81,4396,1,15
HES,2007,Vanellus vanellus,4930,81,1,82,4478,0,15
HES,2008,Vanellus vanellus,4930,58,9,67,4545,1,16
HES,2009,Vanellus vanellus,4930,88,0,88,4633,1,17
HES,2010,Vanellus vanellus,4930,144,0,144,4777,1,18
HES,2011,Vanellus vanellus,4930,155,0,155,4932,0,18
HES,2012,Vanellus vanellus,4930,171,21,192,5124,2,20
HES,2013,Vanellus vanellus,4930,156,5,161,5285,1,21
HES,2014,Vanellus vanellus,4930,177,9,186,5471,0,21
HES,2015,Vanellus vanellus,4930,228,1,229,5700,3,24
HES,2016,Vanellus vanellus,4930,194,12,206,5906,5,29
HES,1959,Calidris canutus,4960,0,1,1,1,0,0
HES,1970,Calidris canutus,4960,0,1,1,2,0,0
HES,1972,Calidris canutus,4960,0,2,2,4,0,0
HES,1973,Calidris canutus,4960,0,1,1,5,0,0
HES,1974,Calidris canutus,4960,0,1,1,6,0,0
HES,1975,Calidris canutus,4960,0,1,1,7,0,0
HES,1976,Calidris canutus,4960,0,4,4,11,0,0
HES,1980,Calidris canutus,4960,0,1,1,12,0,0
HES,1981,Calidris canutus,4960,0,1,1,13,0,0
HES,2007,Calidris canutus,4960,0,1,1,14,0,0
HES,1947,Calidris alba,4970,0,1,1,1,0,0
HES,1954,Calidris alba,4970,0,1,1,2,0,0
HES,1959,Calidris alba,4970,0,1,1,3,0,0
HES,1960,Calidris alba,4970,0,2,2,5,0,0
HES,1961,Calidris alba,4970,0,1,1,6,0,0
HES,1962,Calidris alba,4970,0,6,6,12,0,0
HES,1963,Calidris alba,4970,0,1,1,13,0,0
HES,1966,Calidris alba,4970,0,1,1,14,0,0
HES,1969,Calidris alba,4970,0,4,4,18,0,0
HES,1972,Calidris alba,4970,0,2,2,20,0,0
HES,1973,Calidris alba,4970,0,5,5,25,0,0
HES,1975,Calidris alba,4970,0,1,1,26,0,0
HES,1996,Calidris alba,4970,0,3,3,29,0,0
HES,2011,Calidris alba,4970,0,2,2,31,0,0
HES,1952,Calidris minuta,5010,0,3,3,3,0,0
HES,1955,Calidris minuta,5010,0,2,2,5,0,0
HES,1956,Calidris minuta,5010,0,8,8,13,0,0
HES,1957,Calidris minuta,5010,0,4,4,17,0,0
HES,1959,Calidris minuta,5010,0,22,22,39,0,0
HES,1960,Calidris minuta,5010,0,11,11,50,0,0
HES,1961,Calidris minuta,5010,0,2,2,52,0,0
HES,1963,Calidris minuta,5010,0,17,17,69,0,0
HES,1964,Calidris minuta,5010,0,5,5,74,0,0
HES,1965,Calidris minuta,5010,0,6,6,80,0,0
HES,1966,Calidris minuta,5010,0,39,39,119,0,0
HES,1967,Calidris minuta,5010,0,25,25,144,0,0
HES,1968,Calidris minuta,5010,0,2,2,146,0,0
HES,1969,Calidris minuta,5010,0,17,17,163,0,0
HES,1970,Calidris minuta,5010,0,30,30,193,0,0
HES,1971,Calidris minuta,5010,0,2,2,195,0,0
HES,1972,Calidris minuta,5010,0,123,123,318,0,0
HES,1973,Calidris minuta,5010,0,58,58,376,0,0
HES,1974,Calidris minuta,5010,0,14,14,390,0,0
HES,1975,Calidris minuta,5010,0,14,14,404,0,0
HES,1976,Calidris minuta,5010,0,27,27,431,0,0
HES,1977,Calidris minuta,5010,0,13,13,444,0,0
HES,1978,Calidris minuta,5010,0,41,41,485,0,0
HES,1979,Calidris minuta,5010,0,17,17,502,1,1
HES,1980,Calidris minuta,5010,0,7,7,509,0,1
HES,1981,Calidris minuta,5010,0,29,29,538,0,1
HES,1983,Calidris minuta,5010,0,8,8,546,0,1
HES,1984,Calidris minuta,5010,0,3,3,549,0,1
HES,1985,Calidris minuta,5010,0,5,5,554,0,1
HES,1986,Calidris minuta,5010,0,3,3,557,0,1
HES,1990,Calidris minuta,5010,0,1,1,558,0,1
HES,1992,Calidris minuta,5010,0,1,1,559,0,1
