"Scheme","Year ","Species  ","EURING","Pulli ","Full Grown","Total ringed"
"SLL",1974,"Gallinula chloropus",04240,,,3
"SLL",1974,"Charadrius dubius",04690,,,4
"SLL",1974,"Vanellus vanellus",04930,,,2
"SLL",1974,"Gallinago gallinago",05190,,,2
"SLL",1974,"Tringa ochropus",05530,,,2
"SLL",1974,"Tringa glareola",05540,,,5
"SLL",1974,"Actitis hypoleucos",05560,,,7
"SLL",1974,"Streptopelia decaocto",06840,,,4
"SLL",1974,"Streptopelia turtur",06870,,,10
"SLL",1974,"Cuculus canorus",07240,,,3
"SLL",1974,"Otus scops",07390,,,1
"SLL",1974,"Athene noctua",07570,,,7
"SLL",1974,"Strix aluco",07610,,,1
"SLL",1974,"Caprimulgus europaeus",07780,,,1
"SLL",1974,"Alcedo atthis",08310,,,68
"SLL",1974,"Upupa epops",08460,,,1
"SLL",1974,"Jynx torquilla",08480,,,32
"SLL",1974,"Picus canus",08550,,,5
"SLL",1974,"Picus viridis",08560,,,4
"SLL",1974,"Dendrocopos major",08760,,,27
"SLL",1974,"Dendrocoptes medius",08830,,,1
"SLL",1974,"Dryobates minor",08870,,,4
"SLL",1974,"Galerida cristata",09720,,,6
"SLL",1974,"Alauda arvensis",09760,,,14
"SLL",1974,"Hirundo rustica",09920,,,201
"SLL",1974,"Delichon urbicum",10010,,,109
"SLL",1974,"Anthus trivialis",10090,,,68
"SLL",1974,"Anthus pratensis",10110,,,8
"SLL",1974,"Anthus cervinus",10120,,,6
"SLL",1974,"Anthus spinoletta",10140,,,2
"SLL",1974,"Motacilla flava",10170,,,2
"SLL",1974,"Motacilla cinerea",10190,,,66
"SLL",1974,"Motacilla alba",10200,,,177
"SLL",1974,"Bombycilla garrulus",10480,,,9
"SLL",1974,"Cinclus cinclus",10500,,,12
"SLL",1974,"Troglodytes troglodytes",10660,,,34
"SLL",1974,"Prunella modularis",10840,,,137
"SLL",1974,"Erithacus rubecula",10990,,,355
"SLL",1974,"Luscinia megarhynchos",11040,,,5
"SLL",1974,"Phoenicurus ochruros",11210,,,42
"SLL",1974,"Phoenicurus phoenicurus",11220,,,72
"SLL",1974,"Saxicola rubetra",11370,,,59
"SLL",1974,"Saxicola rubicola",11393,,,27
"SLL",1974,"Oenanthe oenanthe",11460,,,4
"SLL",1974,"Monticola saxatilis",11620,,,2
"SLL",1974,"Turdus torquatus",11860,,,4
"SLL",1974,"Turdus merula",11870,,,212
"SLL",1974,"Turdus pilaris",11980,,,7
"SLL",1974,"Turdus philomelos",12000,,,45
"SLL",1974,"Turdus iliacus",12010,,,3
"SLL",1974,"Turdus viscivorus",12020,,,8
"SLL",1974,"Cettia cetti",12200,,,9
"SLL",1974,"Cisticola juncidis",12260,,,1
"SLL",1974,"Locustella naevia",12360,,,1
"SLL",1974,"Acrocephalus melanopogon",12410,,,1
"SLL",1974,"Acrocephalus paludicola",12420,,,1
"SLL",1974,"Acrocephalus schoenobaenus",12430,,,33
"SLL",1974,"Acrocephalus palustris",12500,,,123
"SLL",1974,"Acrocephalus scirpaceus",12510,,,69
"SLL",1974,"Acrocephalus arundinaceus",12530,,,18
"SLL",1974,"Hippolais icterina",12590,,,10
"SLL",1974,"Hippolais polyglotta",12600,,,3
"SLL",1974,"Sylvia melanocephala",12670,,,10
"SLL",1974,"Sylvia crassirostris",12722,,,1
"SLL",1974,"Sylvia nisoria",12730,,,3
"SLL",1974,"Sylvia curruca",12740,,,139
"SLL",1974,"Sylvia communis",12750,,,66
"SLL",1974,"Sylvia borin",12760,,,81
"SLL",1974,"Sylvia atricapilla",12770,,,542
"SLL",1974,"Phylloscopus sibilatrix",13080,,,22
"SLL",1974,"Phylloscopus collybita",13110,,,589
"SLL",1974,"Phylloscopus trochilus",13120,,,74
"SLL",1974,"Regulus regulus",13140,,,6
"SLL",1974,"Regulus ignicapilla",13150,,,5
"SLL",1974,"Muscicapa striata",13350,,,14
"SLL",1974,"Ficedula hypoleuca",13490,,,15
"SLL",1974,"Aegithalos caudatus",14370,,,103
"SLL",1974,"Poecile palustris",14400,,,185
"SLL",1974,"Lophophanes cristatus",14540,,,4
"SLL",1974,"Periparus ater",14610,,,56
"SLL",1974,"Cyanistes caeruleus",14620,,,212
"SLL",1974,"Parus major",14640,,,2356
"SLL",1974,"Sitta europaea",14790,,,30
"SLL",1974,"Certhia familiaris",14860,,,3
"SLL",1974,"Certhia brachydactyla",14870,,,5
"SLL",1974,"Oriolus oriolus",15080,,,3
"SLL",1974,"Lanius collurio",15150,,,122
"SLL",1974,"Lanius excubitor",15200,,,7
"SLL",1974,"Garrulus glandarius",15390,,,24
"SLL",1974,"Pica pica",15490,,,28
"SLL",1974,"Nucifraga caryocatactes",15570,,,2
"SLL",1974,"Coloeus monedula",15600,,,2
"SLL",1974,"Corvus cornix",15673,,,4
"SLL",1974,"Sturnus vulgaris",15820,,,240
"SLL",1974,"Passer domesticus",15910,,,336
"SLL",1974,"Passer montanus",15980,,,642
"SLL",1974,"Fringilla coelebs",16360,,,394
"SLL",1974,"Fringilla montifringilla",16380,,,899
"SLL",1974,"Serinus serinus",16400,,,1513
"SLL",1974,"Carduelis citrinella",16440,,,1
"SLL",1974,"Chloris chloris",16490,,,1791
"SLL",1974,"Carduelis carduelis",16530,,,2853
"SLL",1974,"Spinus spinus",16540,,,3860
"SLL",1974,"Linaria cannabina",16600,,,856
"SLL",1974,"Linaria flavirostris",16620,,,6
"SLL",1974,"Acanthis flammea",16630,,,153
"SLL",1974,"Loxia curvirostra",16660,,,66
"SLL",1974,"Pyrrhula pyrrhula",17100,,,394
"SLL",1974,"Coccothraustes coccothraustes",17170,,,153
"SLL",1974,"Emberiza leucocephalus",18560,,,2
"SLL",1974,"Emberiza citrinella",18570,,,380
"SLL",1974,"Emberiza cirlus",18580,,,6
"SLL",1974,"Emberiza cia",18600,,,15
"SLL",1974,"Emberiza schoeniclus",18770,,,133
"SLL",1974,"Emberiza calandra",18820,,,4
"SLL",1975,"Tachybaptus ruficollis",00070,,,8
"SLL",1975,"Podiceps nigricollis",00120,,,1
"SLL",1975,"Ciconia ciconia",01340,,,61
"SLL",1975,"Anas platyrhynchos",01860,,,1902
"SLL",1975,"Accipiter gentilis",02670,,,2
"SLL",1975,"Accipiter nisus",02690,,,6
"SLL",1975,"Buteo buteo",02870,,,7
"SLL",1975,"Falco tinnunculus",03040,,,8
"SLL",1975,"Perdix perdix",03670,,,1
"SLL",1975,"Phasianus colchicus",03940,,,2
"SLL",1975,"Rallus aquaticus",04070,,,1
"SLL",1975,"Gallinula chloropus",04240,,,1
"SLL",1975,"Charadrius dubius",04690,,,5
"SLL",1975,"Vanellus vanellus",04930,,,8
"SLL",1975,"Gallinago gallinago",05190,,,2
"SLL",1975,"Numenius arquata",05410,,,3
"SLL",1975,"Tringa ochropus",05530,,,1
"SLL",1975,"Tringa glareola",05540,,,1
"SLL",1975,"Actitis hypoleucos",05560,,,17
"SLL",1975,"Streptopelia decaocto",06840,,,12
"SLL",1975,"Streptopelia turtur",06870,,,3
"SLL",1975,"Cuculus canorus",07240,,,3
"SLL",1975,"Athene noctua",07570,,,6
"SLL",1975,"Strix aluco",07610,,,1
"SLL",1975,"Asio otus",07670,,,14
"SLL",1975,"Apus apus",07950,,,1
"SLL",1975,"Alcedo atthis",08310,,,39
"SLL",1975,"Upupa epops",08460,,,7
"SLL",1975,"Jynx torquilla",08480,,,48
"SLL",1975,"Picus canus",08550,,,9
"SLL",1975,"Picus viridis",08560,,,6
"SLL",1975,"Dendrocopos major",08760,,,11
"SLL",1975,"Dendrocoptes medius",08830,,,1
"SLL",1975,"Dryobates minor",08870,,,1
"SLL",1975,"Galerida cristata",09720,,,1
"SLL",1975,"Lullula arborea",09740,,,5
"SLL",1975,"Alauda arvensis",09760,,,4
"SLL",1975,"Riparia riparia",09810,,,8
"SLL",1975,"Hirundo rustica",09920,,,340
"SLL",1975,"Delichon urbicum",10010,,,47
"SLL",1975,"Anthus trivialis",10090,,,63
"SLL",1975,"Anthus pratensis",10110,,,35
"SLL",1975,"Anthus cervinus",10120,,,1
"SLL",1975,"Anthus spinoletta",10140,,,8
"SLL",1975,"Motacilla flava",10170,,,58
"SLL",1975,"Motacilla cinerea",10190,,,48
"SLL",1975,"Motacilla alba",10200,,,106
"SLL",1975,"Bombycilla garrulus",10480,,,35
"SLL",1975,"Cinclus cinclus",10500,,,20
"SLL",1975,"Troglodytes troglodytes",10660,,,64
"SLL",1975,"Prunella modularis",10840,,,306
"SLL",1975,"Prunella collaris",10940,,,1
"SLL",1975,"Erithacus rubecula",10990,,,865
"SLL",1975,"Luscinia megarhynchos",11040,,,11
"SLL",1975,"Luscinia svecica",11060,,,4
"SLL",1975,"Phoenicurus ochruros",11210,,,98
"SLL",1975,"Phoenicurus phoenicurus",11220,,,56
"SLL",1975,"Saxicola rubetra",11370,,,68
"SLL",1975,"Saxicola rubicola",11393,,,74
"SLL",1975,"Oenanthe oenanthe",11460,,,8
"SLL",1975,"Monticola saxatilis",11620,,,1
"SLL",1975,"Turdus torquatus",11860,,,8
"SLL",1975,"Turdus merula",11870,,,525
"SLL",1975,"Turdus pilaris",11980,,,27
"SLL",1975,"Turdus philomelos",12000,,,67
"SLL",1975,"Turdus iliacus",12010,,,19
"SLL",1975,"Turdus viscivorus",12020,,,7
"SLL",1975,"Cettia cetti",12200,,,9
"SLL",1975,"Cisticola juncidis",12260,,,1
"SLL",1975,"Locustella naevia",12360,,,7
"SLL",1975,"Locustella luscinioides",12380,,,4
"SLL",1975,"Acrocephalus melanopogon",12410,,,2
"SLL",1975,"Acrocephalus paludicola",12420,,,3
"SLL",1975,"Acrocephalus schoenobaenus",12430,,,74
"SLL",1975,"Acrocephalus palustris",12500,,,108
"SLL",1975,"Acrocephalus scirpaceus",12510,,,44
"SLL",1975,"Acrocephalus arundinaceus",12530,,,20
"SLL",1975,"Hippolais icterina",12590,,,38
"SLL",1975,"Sylvia melanocephala",12670,,,1
"SLL",1975,"Sylvia nisoria",12730,,,7
"SLL",1975,"Sylvia curruca",12740,,,168
"SLL",1975,"Sylvia communis",12750,,,224
"SLL",1975,"Sylvia borin",12760,,,259
"SLL",1975,"Sylvia atricapilla",12770,,,773
"SLL",1975,"Phylloscopus sibilatrix",13080,,,41
"SLL",1975,"Phylloscopus collybita",13110,,,1125
"SLL",1975,"Phylloscopus trochilus",13120,,,169
"SLL",1975,"Regulus regulus",13140,,,43
"SLL",1975,"Regulus ignicapilla",13150,,,14
"SLL",1975,"Muscicapa striata",13350,,,52
"SLL",1975,"Ficedula parva",13430,,,4
"SLL",1975,"Ficedula albicollis",13480,,,1
"SLL",1975,"Ficedula hypoleuca",13490,,,20
"SLL",1975,"Aegithalos caudatus",14370,,,125
"SLL",1975,"Poecile palustris",14400,,,217
"SLL",1975,"Poecile montanus",14429,,,1
"SLL",1975,"Lophophanes cristatus",14540,,,14
"SLL",1975,"Periparus ater",14610,,,140
"SLL",1975,"Cyanistes caeruleus",14620,,,366
"SLL",1975,"Parus major",14640,,,2733
"SLL",1975,"Sitta europaea",14790,,,44
"SLL",1975,"Certhia familiaris",14860,,,4
"SLL",1975,"Certhia brachydactyla",14870,,,4
"SLL",1975,"Remiz pendulinus",14900,,,15
"SLL",1975,"Oriolus oriolus",15080,,,6
"SLL",1975,"Lanius collurio",15150,,,186
"SLL",1975,"Lanius minor",15190,,,1
"SLL",1975,"Lanius excubitor",15200,,,1
"SLL",1975,"Lanius senator",15230,,,3
"SLL",1975,"Garrulus glandarius",15390,,,26
"SLL",1975,"Pica pica",15490,,,23
"SLL",1975,"Nucifraga caryocatactes",15570,,,2
"SLL",1975,"Corvus cornix",15673,,,2
"SLL",1975,"Sturnus vulgaris",15820,,,188
"SLL",1975,"Passer domesticus",15910,,,302
"SLL",1975,"Passer montanus",15980,,,748
"SLL",1975,"Fringilla coelebs",16360,,,687
"SLL",1975,"Fringilla montifringilla",16380,,,812
"SLL",1975,"Serinus serinus",16400,,,2303
"SLL",1975,"Chloris chloris",16490,,,2474
"SLL",1975,"Carduelis carduelis",16530,,,4548
"SLL",1975,"Spinus spinus",16540,,,7682
"SLL",1975,"Linaria cannabina",16600,,,928
"SLL",1975,"Linaria flavirostris",16620,,,2
"SLL",1975,"Acanthis flammea",16630,,,152
"SLL",1975,"Loxia curvirostra",16660,,,33
"SLL",1975,"Pyrrhula pyrrhula",17100,,,356
"SLL",1975,"Coccothraustes coccothraustes",17170,,,163
"SLL",1975,"Emberiza citrinella",18570,,,488
"SLL",1975,"Emberiza cirlus",18580,,,5
"SLL",1975,"Emberiza cia",18600,,,23
"SLL",1975,"Emberiza hortulana",18660,,,4
"SLL",1975,"Emberiza schoeniclus",18770,,,457
"SLL",1975,"Emberiza calandra",18820,,,4
"SLL",1976,"Tachybaptus ruficollis",00070,,,1
"SLL",1976,"Ixobrychus minutus",00980,,,4
"SLL",1976,"Anas platyrhynchos",01860,,,1
"SLL",1976,"Accipiter gentilis",02670,,,1
"SLL",1976,"Accipiter nisus",02690,,,2
"SLL",1976,"Falco naumanni",03030,,,13
"SLL",1976,"Falco tinnunculus",03040,,,4
"SLL",1976,"Phasianus colchicus",03940,,,2
"SLL",1976,"Rallus aquaticus",04070,,,3
"SLL",1976,"Porzana pusilla",04110,,,1
"SLL",1976,"Gallinula chloropus",04240,,,3
"SLL",1976,"Charadrius dubius",04690,,,14
"SLL",1976,"Vanellus vanellus",04930,,,20
"SLL",1976,"Calidris temminckii",05020,,,1
"SLL",1976,"Philomachus pugnax",05170,,,1
"SLL",1976,"Gallinago gallinago",05190,,,1
"SLL",1976,"Scolopax rusticola",05290,,,1
"SLL",1976,"Numenius arquata",05410,,,2
"SLL",1976,"Tringa glareola",05540,,,4
"SLL",1976,"Actitis hypoleucos",05560,,,23
"SLL",1976,"Chlidonias niger",06270,,,2
"SLL",1976,"Streptopelia decaocto",06840,,,13
"SLL",1976,"Cuculus canorus",07240,,,3
"SLL",1976,"Athene noctua",07570,,,2
"SLL",1976,"Asio otus",07670,,,7
"SLL",1976,"Alcedo atthis",08310,,,28
"SLL",1976,"Upupa epops",08460,,,11
"SLL",1976,"Jynx torquilla",08480,,,40
"SLL",1976,"Picus canus",08550,,,2
"SLL",1976,"Picus viridis",08560,,,6
"SLL",1976,"Dendrocopos major",08760,,,32
"SLL",1976,"Dendrocoptes medius",08830,,,1
"SLL",1976,"Dryobates minor",08870,,,7
"SLL",1976,"Galerida cristata",09720,,,1
"SLL",1976,"Lullula arborea",09740,,,5
"SLL",1976,"Alauda arvensis",09760,,,6
"SLL",1976,"Riparia riparia",09810,,,8
"SLL",1976,"Hirundo rustica",09920,,,819
"SLL",1976,"Delichon urbicum",10010,,,450
"SLL",1976,"Anthus trivialis",10090,,,76
"SLL",1976,"Anthus pratensis",10110,,,62
"SLL",1976,"Anthus spinoletta",10140,,,11
"SLL",1976,"Motacilla flava",10170,,,40
"SLL",1976,"Motacilla cinerea",10190,,,114
"SLL",1976,"Motacilla alba",10200,,,191
"SLL",1976,"Bombycilla garrulus",10480,,,105
"SLL",1976,"Cinclus cinclus",10500,,,17
"SLL",1976,"Troglodytes troglodytes",10660,,,66
"SLL",1976,"Prunella modularis",10840,,,452
"SLL",1976,"Erithacus rubecula",10990,,,660
"SLL",1976,"Luscinia megarhynchos",11040,,,12
"SLL",1976,"Luscinia svecica",11060,,,2
"SLL",1976,"Phoenicurus ochruros",11210,,,60
"SLL",1976,"Phoenicurus phoenicurus",11220,,,105
"SLL",1976,"Saxicola rubetra",11370,,,71
"SLL",1976,"Saxicola rubicola",11393,,,30
"SLL",1976,"Oenanthe oenanthe",11460,,,6
"SLL",1976,"Turdus merula",11870,,,537
"SLL",1976,"Turdus pilaris",11980,,,174
"SLL",1976,"Turdus philomelos",12000,,,64
"SLL",1976,"Turdus iliacus",12010,,,19
"SLL",1976,"Turdus viscivorus",12020,,,4
"SLL",1976,"Cettia cetti",12200,,,20
"SLL",1976,"Cisticola juncidis",12260,,,10
"SLL",1976,"Locustella naevia",12360,,,13
"SLL",1976,"Locustella luscinioides",12380,,,3
"SLL",1976,"Acrocephalus melanopogon",12410,,,2
"SLL",1976,"Acrocephalus paludicola",12420,,,7
"SLL",1976,"Acrocephalus schoenobaenus",12430,,,129
"SLL",1976,"Acrocephalus palustris",12500,,,455
"SLL",1976,"Acrocephalus scirpaceus",12510,,,63
"SLL",1976,"Acrocephalus arundinaceus",12530,,,33
"SLL",1976,"Hippolais icterina",12590,,,19
"SLL",1976,"Hippolais polyglotta",12600,,,10
"SLL",1976,"Sylvia nisoria",12730,,,19
"SLL",1976,"Sylvia curruca",12740,,,166
"SLL",1976,"Sylvia communis",12750,,,299
"SLL",1976,"Sylvia borin",12760,,,420
"SLL",1976,"Sylvia atricapilla",12770,,,1445
"SLL",1976,"Phylloscopus sibilatrix",13080,,,33
"SLL",1976,"Phylloscopus collybita",13110,,,1084
"SLL",1976,"Phylloscopus trochilus",13120,,,103
"SLL",1976,"Regulus regulus",13140,,,25
"SLL",1976,"Regulus ignicapilla",13150,,,14
"SLL",1976,"Muscicapa striata",13350,,,57
"SLL",1976,"Ficedula hypoleuca",13490,,,25
"SLL",1976,"Aegithalos caudatus",14370,,,235
"SLL",1976,"Poecile palustris",14400,,,384
"SLL",1976,"Poecile montanus",14429,,,5
"SLL",1976,"Lophophanes cristatus",14540,,,13
"SLL",1976,"Periparus ater",14610,,,96
"SLL",1976,"Cyanistes caeruleus",14620,,,330
"SLL",1976,"Parus major",14640,,,3944
"SLL",1976,"Sitta europaea",14790,,,64
"SLL",1976,"Certhia familiaris",14860,,,3
"SLL",1976,"Certhia brachydactyla",14870,,,7
"SLL",1976,"Remiz pendulinus",14900,,,11
"SLL",1976,"Lanius collurio",15150,,,271
"SLL",1976,"Lanius minor",15190,,,3
"SLL",1976,"Lanius excubitor",15200,,,8
"SLL",1976,"Garrulus glandarius",15390,,,45
"SLL",1976,"Pica pica",15490,,,30
"SLL",1976,"Nucifraga caryocatactes",15570,,,5
"SLL",1976,"Coloeus monedula",15600,,,1
"SLL",1976,"Corvus cornix",15673,,,2
"SLL",1976,"Sturnus vulgaris",15820,,,190
"SLL",1976,"Passer domesticus",15910,,,640
"SLL",1976,"Passer italiae",15912,,,3
"SLL",1976,"Passer montanus",15980,,,1059
"SLL",1976,"Fringilla coelebs",16360,,,1121
"SLL",1976,"Fringilla montifringilla",16380,,,4311
"SLL",1976,"Serinus serinus",16400,,,2196
"SLL",1976,"Chloris chloris",16490,,,3422
"SLL",1976,"Carduelis carduelis",16530,,,4137
"SLL",1976,"Spinus spinus",16540,,,562
"SLL",1976,"Linaria cannabina",16600,,,842
"SLL",1976,"Linaria flavirostris",16620,,,1
"SLL",1976,"Acanthis flammea",16630,,,66
"SLL",1976,"Loxia curvirostra",16660,,,31
"SLL",1976,"Pyrrhula pyrrhula",17100,,,616
"SLL",1976,"Coccothraustes coccothraustes",17170,,,517
"SLL",1976,"Emberiza leucocephalus",18560,,,2
"SLL",1976,"Emberiza citrinella",18570,,,537
"SLL",1976,"Emberiza cirlus",18580,,,19
"SLL",1976,"Emberiza cia",18600,,,35
"SLL",1976,"Emberiza hortulana",18660,,,4
"SLL",1976,"Emberiza schoeniclus",18770,,,442
"SLL",1976,"Emberiza calandra",18820,,,12
"SLL",1977,"Tachybaptus ruficollis",00070,,,3
"SLL",1977,"Ardea purpurea",01240,,,1
"SLL",1977,"Ciconia ciconia",01340,,,5
"SLL",1977,"Anser fabalis",01570,,,1
"SLL",1977,"Anas platyrhynchos",01860,,,14
"SLL",1977,"Accipiter gentilis",02670,,,5
"SLL",1977,"Accipiter nisus",02690,,,5
"SLL",1977,"Buteo buteo",02870,,,4
"SLL",1977,"Falco naumanni",03030,,,37
"SLL",1977,"Falco tinnunculus",03040,,,7
"SLL",1977,"Tetrao urogallus",03350,,,1
"SLL",1977,"Perdix perdix",03670,,,6
"SLL",1977,"Rallus aquaticus",04070,,,1
"SLL",1977,"Porzana porzana",04080,,,1
"SLL",1977,"Porzana parva",04100,,,1
"SLL",1977,"Crex crex",04210,,,1
"SLL",1977,"Charadrius dubius",04690,,,4
"SLL",1977,"Vanellus vanellus",04930,,,9
"SLL",1977,"Philomachus pugnax",05170,,,2
"SLL",1977,"Gallinago gallinago",05190,,,1
"SLL",1977,"Scolopax rusticola",05290,,,1
"SLL",1977,"Tringa glareola",05540,,,3
"SLL",1977,"Actitis hypoleucos",05560,,,9
"SLL",1977,"Streptopelia decaocto",06840,,,4
"SLL",1977,"Streptopelia turtur",06870,,,1
"SLL",1977,"Cuculus canorus",07240,,,2
"SLL",1977,"Otus scops",07390,,,1
"SLL",1977,"Strix aluco",07610,,,6
"SLL",1977,"Asio otus",07670,,,4
"SLL",1977,"Apus apus",07950,,,3
"SLL",1977,"Alcedo atthis",08310,,,17
"SLL",1977,"Upupa epops",08460,,,3
"SLL",1977,"Jynx torquilla",08480,,,75
"SLL",1977,"Picus canus",08550,,,1
"SLL",1977,"Picus viridis",08560,,,8
"SLL",1977,"Dendrocopos major",08760,,,26
"SLL",1977,"Dendrocoptes medius",08830,,,2
"SLL",1977,"Dryobates minor",08870,,,12
"SLL",1977,"Galerida cristata",09720,,,1
"SLL",1977,"Lullula arborea",09740,,,10
"SLL",1977,"Alauda arvensis",09760,,,10
"SLL",1977,"Riparia riparia",09810,,,13
"SLL",1977,"Hirundo rustica",09920,,,849
"SLL",1977,"Delichon urbicum",10010,,,895
"SLL",1977,"Anthus trivialis",10090,,,81
"SLL",1977,"Anthus pratensis",10110,,,47
"SLL",1977,"Anthus spinoletta",10140,,,14
"SLL",1977,"Motacilla flava",10170,,,18
"SLL",1977,"Motacilla cinerea",10190,,,160
"SLL",1977,"Motacilla alba",10200,,,114
"SLL",1977,"Bombycilla garrulus",10480,,,2
"SLL",1977,"Cinclus cinclus",10500,,,52
"SLL",1977,"Troglodytes troglodytes",10660,,,91
"SLL",1977,"Prunella modularis",10840,,,400
"SLL",1977,"Erithacus rubecula",10990,,,856
"SLL",1977,"Luscinia luscinia",11030,,,1
"SLL",1977,"Luscinia megarhynchos",11040,,,17
"SLL",1977,"Luscinia svecica",11060,,,2
"SLL",1977,"Phoenicurus ochruros",11210,,,84
"SLL",1977,"Phoenicurus phoenicurus",11220,,,113
"SLL",1977,"Saxicola rubetra",11370,,,60
"SLL",1977,"Saxicola rubicola",11393,,,49
"SLL",1977,"Oenanthe oenanthe",11460,,,11
"SLL",1977,"Turdus torquatus",11860,,,21
"SLL",1977,"Turdus merula",11870,,,465
"SLL",1977,"Turdus pilaris",11980,,,11
"SLL",1977,"Turdus philomelos",12000,,,93
"SLL",1977,"Turdus iliacus",12010,,,10
"SLL",1977,"Turdus viscivorus",12020,,,2
"SLL",1977,"Cettia cetti",12200,,,23
"SLL",1977,"Cisticola juncidis",12260,,,15
"SLL",1977,"Locustella naevia",12360,,,9
"SLL",1977,"Acrocephalus melanopogon",12410,,,4
"SLL",1977,"Acrocephalus schoenobaenus",12430,,,117
"SLL",1977,"Acrocephalus palustris",12500,,,571
"SLL",1977,"Acrocephalus scirpaceus",12510,,,42
"SLL",1977,"Acrocephalus arundinaceus",12530,,,21
"SLL",1977,"Hippolais icterina",12590,,,26
"SLL",1977,"Hippolais polyglotta",12600,,,2
"SLL",1977,"Sylvia melanocephala",12670,,,2
"SLL",1977,"Sylvia nisoria",12730,,,3
"SLL",1977,"Sylvia curruca",12740,,,117
"SLL",1977,"Sylvia communis",12750,,,243
"SLL",1977,"Sylvia borin",12760,,,402
"SLL",1977,"Sylvia atricapilla",12770,,,1254
"SLL",1977,"Phylloscopus sibilatrix",13080,,,17
"SLL",1977,"Phylloscopus collybita",13110,,,1762
"SLL",1977,"Phylloscopus trochilus",13120,,,145
"SLL",1977,"Regulus regulus",13140,,,74
"SLL",1977,"Regulus ignicapilla",13150,,,14
"SLL",1977,"Muscicapa striata",13350,,,52
"SLL",1977,"Ficedula albicollis",13480,,,1
"SLL",1977,"Ficedula hypoleuca",13490,,,16
"SLL",1977,"Panurus biarmicus",13640,,,9
"SLL",1977,"Aegithalos caudatus",14370,,,451
"SLL",1977,"Poecile palustris",14400,,,306
"SLL",1977,"Poecile montanus",14429,,,6
"SLL",1977,"Lophophanes cristatus",14540,,,19
"SLL",1977,"Periparus ater",14610,,,170
"SLL",1977,"Cyanistes caeruleus",14620,,,462
"SLL",1977,"Parus major",14640,,,3447
"SLL",1977,"Sitta europaea",14790,,,56
"SLL",1977,"Certhia familiaris",14860,,,7
"SLL",1977,"Certhia brachydactyla",14870,,,24
"SLL",1977,"Remiz pendulinus",14900,,,21
"SLL",1977,"Lanius collurio",15150,,,149
"SLL",1977,"Lanius excubitor",15200,,,6
"SLL",1977,"Garrulus glandarius",15390,,,49
"SLL",1977,"Pica pica",15490,,,53
"SLL",1977,"Nucifraga caryocatactes",15570,,,2
"SLL",1977,"Coloeus monedula",15600,,,58
"SLL",1977,"Corvus cornix",15673,,,17
"SLL",1977,"Corvus corax",15720,,,1
"SLL",1977,"Sturnus vulgaris",15820,,,161
"SLL",1977,"Passer domesticus",15910,,,774
"SLL",1977,"Passer italiae",15912,,,8
"SLL",1977,"Passer montanus",15980,,,933
"SLL",1977,"Fringilla coelebs",16360,,,610
"SLL",1977,"Fringilla montifringilla",16380,,,489
"SLL",1977,"Serinus serinus",16400,,,2482
"SLL",1977,"Chloris chloris",16490,,,2569
"SLL",1977,"Carduelis carduelis",16530,,,4958
"SLL",1977,"Spinus spinus",16540,,,4234
"SLL",1977,"Linaria cannabina",16600,,,609
"SLL",1977,"Acanthis flammea",16630,,,38
"SLL",1977,"Loxia curvirostra",16660,,,180
"SLL",1977,"Pyrrhula pyrrhula",17100,,,353
"SLL",1977,"Coccothraustes coccothraustes",17170,,,148
"SLL",1977,"Emberiza leucocephalus",18560,,,1
"SLL",1977,"Emberiza citrinella",18570,,,575
"SLL",1977,"Emberiza cirlus",18580,,,8
"SLL",1977,"Emberiza cia",18600,,,26
"SLL",1977,"Emberiza hortulana",18660,,,3
"SLL",1977,"Emberiza schoeniclus",18770,,,249
"SLL",1977,"Emberiza calandra",18820,,,13
"SLL",1978,"Ixobrychus minutus",00980,,,2
"SLL",1978,"Ciconia ciconia",01340,,,2
"SLL",1978,"Anas platyrhynchos",01860,,,30
"SLL",1978,"Accipiter gentilis",02670,,,11
"SLL",1978,"Accipiter nisus",02690,,,5
"SLL",1978,"Buteo buteo",02870,,,3
"SLL",1978,"Falco naumanni",03030,,,35
"SLL",1978,"Falco tinnunculus",03040,,,11
"SLL",1978,"Falco subbuteo",03100,,,1
"SLL",1978,"Falco peregrinus",03200,,,1
"SLL",1978,"Perdix perdix",03670,,,11
"SLL",1978,"Coturnix coturnix",03700,,,2
"SLL",1978,"Phasianus colchicus",03940,,,19
"SLL",1978,"Porzana porzana",04080,,,1
"SLL",1978,"Gallinula chloropus",04240,,,1
"SLL",1978,"Vanellus vanellus",04930,,,6
"SLL",1978,"Scolopax rusticola",05290,,,1
"SLL",1978,"Numenius arquata",05410,,,1
"SLL",1978,"Actitis hypoleucos",05560,,,12
"SLL",1978,"Columba palumbus",06700,,,1
"SLL",1978,"Streptopelia decaocto",06840,,,5
"SLL",1978,"Streptopelia turtur",06870,,,3
"SLL",1978,"Cuculus canorus",07240,,,1
"SLL",1978,"Athene noctua",07570,,,5
"SLL",1978,"Strix aluco",07610,,,18
"SLL",1978,"Asio otus",07670,,,35
"SLL",1978,"Apus apus",07950,,,1
"SLL",1978,"Alcedo atthis",08310,,,40
"SLL",1978,"Upupa epops",08460,,,3
"SLL",1978,"Jynx torquilla",08480,,,62
"SLL",1978,"Picus canus",08550,,,4
"SLL",1978,"Picus viridis",08560,,,9
"SLL",1978,"Dendrocopos major",08760,,,24
