Scheme,Year ,Species  ,EURING,Pulli ,Full Grown,Total ringed,Grand Total Ringed ,Recovery  ,Grand Total recoveries
SFH,1991,Fulica atra,4290,108,8,116,1052,13,101
SFH,1992,Fulica atra,4290,9,5,14,1066,3,104
SFH,1993,Fulica atra,4290,16,3,19,1085,1,105
SFH,1994,Fulica atra,4290,0,4,4,1089,0,105
SFH,1995,Fulica atra,4290,1,2,3,1092,0,105
SFH,1996,Fulica atra,4290,0,0,0,1092,0,105
SFH,1997,Fulica atra,4290,0,0,0,1092,0,105
SFH,1998,Fulica atra,4290,0,0,0,1092,0,105
SFH,1999,Fulica atra,4290,0,0,0,1092,0,105
SFH,2000,Fulica atra,4290,0,0,0,1092,0,105
SFH,2001,Fulica atra,4290,0,2,2,1094,0,105
SFH,2002,Fulica atra,4290,0,0,0,1094,0,105
SFH,2003,Fulica atra,4290,0,1,1,1095,0,105
SFH,2004,Fulica atra,4290,0,1,1,1096,0,105
SFH,2005,Fulica atra,4290,0,2,2,1098,0,105
SFH,2006,Fulica atra,4290,0,2,2,1100,0,105
SFH,2007,Fulica atra,4290,0,0,0,1100,0,105
SFH,2008,Fulica atra,4290,0,0,0,1100,0,105
SFH,2009,Fulica atra,4290,0,1,1,1101,0,105
SFH,2010,Fulica atra,4290,0,0,0,1101,0,105
SFH,2011,Fulica atra,4290,0,0,0,1101,0,105
SFH,2012,Fulica atra,4290,0,0,0,1101,1,106
SFH,2013,Fulica atra,4290,0,0,0,1101,0,106
SFH,2014,Fulica atra,4290,2,0,2,1103,0,106
SFH,2015,Fulica atra,4290,1,0,1,1104,0,106
SFH,2016,Fulica atra,4290,0,0,0,1104,0,106
SFH,1974,Grus grus,4330,1,1,2,41,1,4
SFH,1975,Grus grus,4330,0,0,0,41,0,4
SFH,1976,Grus grus,4330,1,1,2,43,0,4
SFH,1977,Grus grus,4330,0,0,0,43,0,4
SFH,1978,Grus grus,4330,0,1,1,44,0,4
SFH,1979,Grus grus,4330,7,0,7,51,0,4
SFH,1980,Grus grus,4330,2,0,2,53,0,4
SFH,1981,Grus grus,4330,1,0,1,54,0,4
SFH,1982,Grus grus,4330,1,0,1,55,0,4
SFH,1983,Grus grus,4330,2,2,4,59,0,4
SFH,1984,Grus grus,4330,1,1,2,61,0,4
SFH,1985,Grus grus,4330,1,0,1,62,0,4
SFH,1986,Grus grus,4330,1,1,2,64,0,4
SFH,1987,Grus grus,4330,9,0,9,73,0,4
SFH,1988,Grus grus,4330,3,0,3,76,0,4
SFH,1989,Grus grus,4330,24,0,24,100,12,16
SFH,1990,Grus grus,4330,31,1,32,132,21,37
SFH,1991,Grus grus,4330,51,7,58,190,53,90
SFH,1992,Grus grus,4330,63,9,72,262,157,247
SFH,1993,Grus grus,4330,48,1,49,311,179,426
SFH,1994,Grus grus,4330,77,0,77,388,194,620
SFH,1995,Grus grus,4330,73,1,74,462,262,882
SFH,1996,Grus grus,4330,87,0,87,549,178,1060
SFH,1997,Grus grus,4330,78,1,79,628,246,1306
SFH,1998,Grus grus,4330,59,1,60,688,146,1452
SFH,1999,Grus grus,4330,70,1,71,759,176,1628
SFH,2000,Grus grus,4330,41,2,43,802,258,1886
SFH,2001,Grus grus,4330,73,1,74,876,226,2112
SFH,2002,Grus grus,4330,65,1,66,942,205,2317
SFH,2003,Grus grus,4330,74,2,76,1018,260,2577
SFH,2004,Grus grus,4330,60,0,60,1078,256,2833
SFH,2005,Grus grus,4330,77,1,78,1156,439,3272
SFH,2006,Grus grus,4330,61,0,61,1217,441,3713
SFH,2007,Grus grus,4330,78,1,79,1296,412,4125
SFH,2008,Grus grus,4330,105,5,110,1406,414,4539
SFH,2009,Grus grus,4330,81,3,84,1490,603,5142
SFH,2010,Grus grus,4330,74,1,75,1565,477,5619
SFH,2011,Grus grus,4330,95,1,96,1661,491,6110
SFH,2012,Grus grus,4330,128,1,129,1790,553,6663
SFH,2013,Grus grus,4330,107,1,108,1898,619,7282
SFH,2014,Grus grus,4330,122,0,122,2020,786,8068
SFH,2015,Grus grus,4330,120,0,120,2140,676,8744
SFH,2016,Grus grus,4330,104,0,104,2244,531,9275
SFH,1974,Haematopus ostralegus,4500,57,2,59,1296,6,52
SFH,1975,Haematopus ostralegus,4500,38,2,40,1336,0,52
SFH,1976,Haematopus ostralegus,4500,16,5,21,1357,1,53
SFH,1977,Haematopus ostralegus,4500,26,3,29,1386,2,55
SFH,1978,Haematopus ostralegus,4500,38,3,41,1427,1,56
SFH,1979,Haematopus ostralegus,4500,38,16,54,1481,7,63
SFH,1980,Haematopus ostralegus,4500,50,9,59,1540,3,66
SFH,1981,Haematopus ostralegus,4500,36,4,40,1580,4,70
SFH,1982,Haematopus ostralegus,4500,77,6,83,1663,4,74
SFH,1983,Haematopus ostralegus,4500,91,16,107,1770,14,88
SFH,1984,Haematopus ostralegus,4500,87,16,103,1873,12,100
SFH,1985,Haematopus ostralegus,4500,83,7,90,1963,4,104
SFH,1986,Haematopus ostralegus,4500,84,7,91,2054,2,106
SFH,1987,Haematopus ostralegus,4500,53,4,57,2111,5,111
SFH,1988,Haematopus ostralegus,4500,111,6,117,2228,6,117
SFH,1989,Haematopus ostralegus,4500,101,12,113,2341,4,121
SFH,1990,Haematopus ostralegus,4500,166,16,182,2523,18,139
SFH,1991,Haematopus ostralegus,4500,70,49,119,2642,11,150
SFH,1992,Haematopus ostralegus,4500,159,7,166,2808,7,157
SFH,1993,Haematopus ostralegus,4500,74,4,78,2886,6,163
SFH,1994,Haematopus ostralegus,4500,36,1,37,2923,4,167
SFH,1995,Haematopus ostralegus,4500,83,3,86,3009,10,177
SFH,1996,Haematopus ostralegus,4500,54,4,58,3067,8,185
SFH,1997,Haematopus ostralegus,4500,107,6,113,3180,7,192
SFH,1998,Haematopus ostralegus,4500,60,7,67,3247,8,200
SFH,1999,Haematopus ostralegus,4500,116,8,124,3371,7,207
SFH,2000,Haematopus ostralegus,4500,67,0,67,3438,8,215
SFH,2001,Haematopus ostralegus,4500,61,5,66,3504,5,220
SFH,2002,Haematopus ostralegus,4500,69,2,71,3575,2,222
SFH,2003,Haematopus ostralegus,4500,38,2,40,3615,4,226
SFH,2004,Haematopus ostralegus,4500,41,4,45,3660,9,235
SFH,2005,Haematopus ostralegus,4500,57,7,64,3724,4,239
SFH,2006,Haematopus ostralegus,4500,29,3,32,3756,0,239
SFH,2007,Haematopus ostralegus,4500,37,3,40,3796,6,245
SFH,2008,Haematopus ostralegus,4500,47,7,54,3850,6,251
SFH,2009,Haematopus ostralegus,4500,42,1,43,3893,4,255
SFH,2010,Haematopus ostralegus,4500,25,2,27,3920,4,259
SFH,2011,Haematopus ostralegus,4500,22,2,24,3944,2,261
SFH,2012,Haematopus ostralegus,4500,25,5,30,3974,8,269
SFH,2013,Haematopus ostralegus,4500,43,4,47,4021,5,274
SFH,2014,Haematopus ostralegus,4500,35,7,42,4063,2,276
SFH,2015,Haematopus ostralegus,4500,32,3,35,4098,2,278
SFH,2016,Haematopus ostralegus,4500,37,5,42,4140,4,282
SFH,1974,Recurvirostra avosetta,4560,0,0,0,0,0,0
SFH,1975,Recurvirostra avosetta,4560,0,0,0,0,0,0
SFH,1976,Recurvirostra avosetta,4560,0,0,0,0,0,0
SFH,1977,Recurvirostra avosetta,4560,0,0,0,0,0,0
SFH,1978,Recurvirostra avosetta,4560,0,0,0,0,0,0
SFH,1979,Recurvirostra avosetta,4560,0,0,0,0,0,0
SFH,1980,Recurvirostra avosetta,4560,0,0,0,0,0,0
SFH,1981,Recurvirostra avosetta,4560,0,0,0,0,0,0
SFH,1982,Recurvirostra avosetta,4560,0,0,0,0,0,0
SFH,1983,Recurvirostra avosetta,4560,0,0,0,0,0,0
SFH,1984,Recurvirostra avosetta,4560,0,0,0,0,0,0
SFH,1985,Recurvirostra avosetta,4560,0,0,0,0,0,0
SFH,1986,Recurvirostra avosetta,4560,0,0,0,0,0,0
SFH,1987,Recurvirostra avosetta,4560,0,0,0,0,0,0
SFH,1988,Recurvirostra avosetta,4560,0,0,0,0,0,0
SFH,1989,Recurvirostra avosetta,4560,0,0,0,0,0,0
SFH,1990,Recurvirostra avosetta,4560,0,0,0,0,0,0
SFH,1991,Recurvirostra avosetta,4560,0,0,0,0,0,0
SFH,1992,Recurvirostra avosetta,4560,0,0,0,0,0,0
SFH,1993,Recurvirostra avosetta,4560,0,0,0,0,0,0
SFH,1994,Recurvirostra avosetta,4560,0,0,0,0,0,0
SFH,1995,Recurvirostra avosetta,4560,0,0,0,0,0,0
SFH,1996,Recurvirostra avosetta,4560,0,0,0,0,0,0
SFH,1997,Recurvirostra avosetta,4560,0,0,0,0,0,0
SFH,1998,Recurvirostra avosetta,4560,0,0,0,0,0,0
SFH,1999,Recurvirostra avosetta,4560,0,0,0,0,0,0
SFH,2000,Recurvirostra avosetta,4560,0,0,0,0,0,0
SFH,2001,Recurvirostra avosetta,4560,0,0,0,0,0,0
SFH,2002,Recurvirostra avosetta,4560,0,0,0,0,0,0
SFH,2003,Recurvirostra avosetta,4560,0,0,0,0,0,0
SFH,2004,Recurvirostra avosetta,4560,0,0,0,0,0,0
SFH,2005,Recurvirostra avosetta,4560,0,0,0,0,0,0
SFH,2006,Recurvirostra avosetta,4560,0,0,0,0,0,0
SFH,2007,Recurvirostra avosetta,4560,0,0,0,0,0,0
SFH,2008,Recurvirostra avosetta,4560,0,0,0,0,0,0
SFH,2009,Recurvirostra avosetta,4560,0,0,0,0,0,0
SFH,2010,Recurvirostra avosetta,4560,0,0,0,0,0,0
SFH,2011,Recurvirostra avosetta,4560,0,0,0,0,0,0
SFH,2012,Recurvirostra avosetta,4560,0,0,0,0,0,0
SFH,2013,Recurvirostra avosetta,4560,0,0,0,0,0,0
SFH,2014,Recurvirostra avosetta,4560,0,0,0,0,0,0
SFH,2015,Recurvirostra avosetta,4560,0,0,0,0,0,0
SFH,2016,Recurvirostra avosetta,4560,0,0,0,0,0,0
SFH,1974,Glareola pratincola,4650,0,0,0,0,0,0
SFH,1975,Glareola pratincola,4650,0,0,0,0,0,0
SFH,1976,Glareola pratincola,4650,0,0,0,0,0,0
SFH,1977,Glareola pratincola,4650,0,0,0,0,0,0
SFH,1978,Glareola pratincola,4650,0,0,0,0,0,0
SFH,1979,Glareola pratincola,4650,0,0,0,0,0,0
SFH,1980,Glareola pratincola,4650,0,0,0,0,0,0
SFH,1981,Glareola pratincola,4650,0,0,0,0,0,0
SFH,1982,Glareola pratincola,4650,0,0,0,0,0,0
SFH,1983,Glareola pratincola,4650,0,0,0,0,0,0
SFH,1984,Glareola pratincola,4650,0,0,0,0,0,0
SFH,1985,Glareola pratincola,4650,0,0,0,0,0,0
SFH,1986,Glareola pratincola,4650,0,0,0,0,0,0
SFH,1987,Glareola pratincola,4650,0,0,0,0,0,0
SFH,1988,Glareola pratincola,4650,0,0,0,0,0,0
SFH,1989,Glareola pratincola,4650,0,0,0,0,0,0
SFH,1990,Glareola pratincola,4650,0,0,0,0,0,0
SFH,1991,Glareola pratincola,4650,0,0,0,0,0,0
SFH,1992,Glareola pratincola,4650,0,0,0,0,0,0
SFH,1993,Glareola pratincola,4650,0,0,0,0,0,0
SFH,1994,Glareola pratincola,4650,0,0,0,0,0,0
SFH,1995,Glareola pratincola,4650,0,0,0,0,0,0
SFH,1996,Glareola pratincola,4650,0,0,0,0,0,0
SFH,1997,Glareola pratincola,4650,0,0,0,0,0,0
SFH,1998,Glareola pratincola,4650,0,0,0,0,0,0
SFH,1999,Glareola pratincola,4650,0,0,0,0,0,0
SFH,2000,Glareola pratincola,4650,0,0,0,0,0,0
SFH,2001,Glareola pratincola,4650,0,0,0,0,0,0
SFH,2002,Glareola pratincola,4650,0,0,0,0,0,0
SFH,2003,Glareola pratincola,4650,0,0,0,0,0,0
SFH,2004,Glareola pratincola,4650,0,0,0,0,0,0
SFH,2005,Glareola pratincola,4650,0,0,0,0,0,0
SFH,2006,Glareola pratincola,4650,0,0,0,0,0,0
SFH,2007,Glareola pratincola,4650,0,0,0,0,0,0
SFH,2008,Glareola pratincola,4650,0,0,0,0,0,0
SFH,2009,Glareola pratincola,4650,0,0,0,0,0,0
SFH,2010,Glareola pratincola,4650,0,0,0,0,0,0
SFH,2011,Glareola pratincola,4650,0,0,0,0,0,0
SFH,2012,Glareola pratincola,4650,0,0,0,0,0,0
SFH,2013,Glareola pratincola,4650,0,0,0,0,0,0
SFH,2014,Glareola pratincola,4650,0,0,0,0,0,0
SFH,2015,Glareola pratincola,4650,0,0,0,0,0,0
SFH,2016,Glareola pratincola,4650,0,0,0,0,0,0
SFH,1974,Glareola nordmanni,4670,0,0,0,0,0,0
SFH,1975,Glareola nordmanni,4670,0,0,0,0,0,0
SFH,1976,Glareola nordmanni,4670,0,0,0,0,0,0
SFH,1977,Glareola nordmanni,4670,0,1,1,1,0,0
SFH,1978,Glareola nordmanni,4670,0,0,0,1,0,0
SFH,1979,Glareola nordmanni,4670,0,0,0,1,0,0
SFH,1980,Glareola nordmanni,4670,0,0,0,1,0,0
SFH,1981,Glareola nordmanni,4670,0,0,0,1,0,0
SFH,1982,Glareola nordmanni,4670,0,0,0,1,0,0
SFH,1983,Glareola nordmanni,4670,0,0,0,1,0,0
SFH,1984,Glareola nordmanni,4670,0,0,0,1,0,0
SFH,1985,Glareola nordmanni,4670,0,0,0,1,0,0
SFH,1986,Glareola nordmanni,4670,0,0,0,1,0,0
SFH,1987,Glareola nordmanni,4670,0,0,0,1,0,0
SFH,1988,Glareola nordmanni,4670,0,0,0,1,0,0
SFH,1989,Glareola nordmanni,4670,0,0,0,1,0,0
SFH,1990,Glareola nordmanni,4670,0,0,0,1,0,0
SFH,1991,Glareola nordmanni,4670,0,0,0,1,0,0
SFH,1992,Glareola nordmanni,4670,0,0,0,1,0,0
SFH,1993,Glareola nordmanni,4670,0,0,0,1,0,0
SFH,1994,Glareola nordmanni,4670,0,0,0,1,0,0
SFH,1995,Glareola nordmanni,4670,0,0,0,1,0,0
SFH,1996,Glareola nordmanni,4670,0,0,0,1,0,0
SFH,1997,Glareola nordmanni,4670,0,0,0,1,0,0
SFH,1998,Glareola nordmanni,4670,0,0,0,1,0,0
SFH,1999,Glareola nordmanni,4670,0,0,0,1,0,0
SFH,2000,Glareola nordmanni,4670,0,0,0,1,0,0
SFH,2001,Glareola nordmanni,4670,0,0,0,1,0,0
SFH,2002,Glareola nordmanni,4670,0,0,0,1,0,0
SFH,2003,Glareola nordmanni,4670,0,0,0,1,0,0
SFH,2004,Glareola nordmanni,4670,0,0,0,1,0,0
SFH,2005,Glareola nordmanni,4670,0,0,0,1,0,0
SFH,2006,Glareola nordmanni,4670,0,0,0,1,0,0
SFH,2007,Glareola nordmanni,4670,0,0,0,1,0,0
SFH,2008,Glareola nordmanni,4670,0,0,0,1,0,0
SFH,2009,Glareola nordmanni,4670,0,0,0,1,0,0
SFH,2010,Glareola nordmanni,4670,0,0,0,1,0,0
SFH,2011,Glareola nordmanni,4670,0,0,0,1,0,0
SFH,2012,Glareola nordmanni,4670,0,0,0,1,0,0
SFH,2013,Glareola nordmanni,4670,0,0,0,1,0,0
SFH,2014,Glareola nordmanni,4670,0,0,0,1,0,0
SFH,2015,Glareola nordmanni,4670,0,0,0,1,0,0
SFH,2016,Glareola nordmanni,4670,0,0,0,1,0,0
SFH,1974,Charadrius dubius,4690,79,16,95,2711,16,80
SFH,1975,Charadrius dubius,4690,134,59,193,2904,14,94
SFH,1976,Charadrius dubius,4690,221,91,312,3216,21,115
SFH,1977,Charadrius dubius,4690,135,25,160,3376,8,123
SFH,1978,Charadrius dubius,4690,166,38,204,3580,5,128
SFH,1979,Charadrius dubius,4690,316,74,390,3970,6,134
SFH,1980,Charadrius dubius,4690,414,148,562,4532,24,158
SFH,1981,Charadrius dubius,4690,395,113,508,5040,47,205
SFH,1982,Charadrius dubius,4690,520,194,714,5754,55,260
SFH,1983,Charadrius dubius,4690,449,151,600,6354,61,321
SFH,1984,Charadrius dubius,4690,436,107,543,6897,97,418
SFH,1985,Charadrius dubius,4690,426,122,548,7445,83,501
SFH,1986,Charadrius dubius,4690,432,131,563,8008,63,564
SFH,1987,Charadrius dubius,4690,435,97,532,8540,76,640
SFH,1988,Charadrius dubius,4690,475,171,646,9186,80,720
SFH,1989,Charadrius dubius,4690,411,122,533,9719,90,810
SFH,1990,Charadrius dubius,4690,322,94,416,10135,79,889
SFH,1991,Charadrius dubius,4690,333,121,454,10589,111,1000
SFH,1992,Charadrius dubius,4690,504,205,709,11298,149,1149
SFH,1993,Charadrius dubius,4690,586,237,823,12121,202,1351
SFH,1994,Charadrius dubius,4690,500,155,655,12776,161,1512
SFH,1995,Charadrius dubius,4690,498,140,638,13414,218,1730
SFH,1996,Charadrius dubius,4690,532,124,656,14070,105,1835
SFH,1997,Charadrius dubius,4690,449,103,552,14622,109,1944
SFH,1998,Charadrius dubius,4690,439,79,518,15140,56,2000
SFH,1999,Charadrius dubius,4690,250,64,314,15454,9,2009
SFH,2000,Charadrius dubius,4690,200,10,210,15664,2,2011
SFH,2001,Charadrius dubius,4690,245,73,318,15982,5,2016
SFH,2002,Charadrius dubius,4690,193,51,244,16226,11,2027
SFH,2003,Charadrius dubius,4690,172,51,223,16449,10,2037
SFH,2004,Charadrius dubius,4690,143,27,170,16619,6,2043
SFH,2005,Charadrius dubius,4690,119,43,162,16781,4,2047
SFH,2006,Charadrius dubius,4690,111,20,131,16912,3,2050
SFH,2007,Charadrius dubius,4690,103,23,126,17038,0,2050
SFH,2008,Charadrius dubius,4690,95,11,106,17144,5,2055
SFH,2009,Charadrius dubius,4690,53,7,60,17204,2,2057
SFH,2010,Charadrius dubius,4690,54,15,69,17273,0,2057
SFH,2011,Charadrius dubius,4690,88,10,98,17371,2,2059
SFH,2012,Charadrius dubius,4690,89,13,102,17473,8,2067
SFH,2013,Charadrius dubius,4690,90,27,117,17590,1,2068
SFH,2014,Charadrius dubius,4690,64,21,85,17675,4,2072
SFH,2015,Charadrius dubius,4690,162,67,229,17904,15,2087
SFH,2016,Charadrius dubius,4690,120,80,200,18104,42,2129
SFH,1974,Charadrius hiaticula,4700,39,134,173,6149,10,182
SFH,1975,Charadrius hiaticula,4700,39,385,424,6573,20,202
SFH,1976,Charadrius hiaticula,4700,29,256,285,6858,28,230
SFH,1977,Charadrius hiaticula,4700,36,350,386,7244,43,273
SFH,1978,Charadrius hiaticula,4700,41,238,279,7523,28,301
SFH,1979,Charadrius hiaticula,4700,48,90,138,7661,13,314
SFH,1980,Charadrius hiaticula,4700,20,50,70,7731,4,318
SFH,1981,Charadrius hiaticula,4700,35,35,70,7801,7,325
SFH,1982,Charadrius hiaticula,4700,85,88,173,7974,14,339
SFH,1983,Charadrius hiaticula,4700,111,58,169,8143,2,341
SFH,1984,Charadrius hiaticula,4700,97,62,159,8302,14,355
SFH,1985,Charadrius hiaticula,4700,80,112,192,8494,14,369
SFH,1986,Charadrius hiaticula,4700,149,99,248,8742,10,379
SFH,1987,Charadrius hiaticula,4700,137,133,270,9012,23,402
SFH,1988,Charadrius hiaticula,4700,143,191,334,9346,34,436
SFH,1989,Charadrius hiaticula,4700,155,123,278,9624,29,465
SFH,1990,Charadrius hiaticula,4700,167,174,341,9965,46,511
SFH,1991,Charadrius hiaticula,4700,140,133,273,10238,12,523
SFH,1992,Charadrius hiaticula,4700,204,165,369,10607,21,544
SFH,1993,Charadrius hiaticula,4700,99,173,272,10879,24,568
SFH,1994,Charadrius hiaticula,4700,114,119,233,11112,18,586
SFH,1995,Charadrius hiaticula,4700,80,66,146,11258,31,617
SFH,1996,Charadrius hiaticula,4700,90,79,169,11427,6,623
SFH,1997,Charadrius hiaticula,4700,91,45,136,11563,26,649
SFH,1998,Charadrius hiaticula,4700,67,96,163,11726,5,654
SFH,1999,Charadrius hiaticula,4700,107,33,140,11866,10,664
SFH,2000,Charadrius hiaticula,4700,60,29,89,11955,0,664
SFH,2001,Charadrius hiaticula,4700,62,29,91,12046,2,666
SFH,2002,Charadrius hiaticula,4700,60,44,104,12150,6,672
SFH,2003,Charadrius hiaticula,4700,54,11,65,12215,4,676
SFH,2004,Charadrius hiaticula,4700,39,23,62,12277,7,683
SFH,2005,Charadrius hiaticula,4700,46,19,65,12342,2,685
SFH,2006,Charadrius hiaticula,4700,49,29,78,12420,0,685
SFH,2007,Charadrius hiaticula,4700,58,11,69,12489,2,687
SFH,2008,Charadrius hiaticula,4700,95,5,100,12589,0,687
SFH,2009,Charadrius hiaticula,4700,62,30,92,12681,1,688
SFH,2010,Charadrius hiaticula,4700,75,27,102,12783,5,693
SFH,2011,Charadrius hiaticula,4700,96,36,132,12915,3,696
SFH,2012,Charadrius hiaticula,4700,80,122,202,13117,3,699
SFH,2013,Charadrius hiaticula,4700,68,78,146,13263,5,704
SFH,2014,Charadrius hiaticula,4700,55,187,242,13505,4,708
SFH,2015,Charadrius hiaticula,4700,93,110,203,13708,8,716
SFH,2016,Charadrius hiaticula,4700,92,134,226,13934,7,723
SFH,1974,Charadrius alexandrinus,4770,0,0,0,0,0,0
SFH,1975,Charadrius alexandrinus,4770,0,0,0,0,0,0
SFH,1976,Charadrius alexandrinus,4770,0,0,0,0,0,0
SFH,1977,Charadrius alexandrinus,4770,0,0,0,0,0,0
SFH,1978,Charadrius alexandrinus,4770,0,0,0,0,0,0
SFH,1979,Charadrius alexandrinus,4770,0,0,0,0,0,0
SFH,1980,Charadrius alexandrinus,4770,0,0,0,0,0,0
SFH,1981,Charadrius alexandrinus,4770,0,0,0,0,0,0
SFH,1982,Charadrius alexandrinus,4770,0,0,0,0,0,0
SFH,1983,Charadrius alexandrinus,4770,0,0,0,0,0,0
SFH,1984,Charadrius alexandrinus,4770,0,0,0,0,0,0
SFH,1985,Charadrius alexandrinus,4770,0,0,0,0,0,0
SFH,1986,Charadrius alexandrinus,4770,0,0,0,0,0,0
SFH,1987,Charadrius alexandrinus,4770,0,1,1,1,0,0
SFH,1988,Charadrius alexandrinus,4770,0,0,0,1,0,0
SFH,1989,Charadrius alexandrinus,4770,0,0,0,1,0,0
SFH,1990,Charadrius alexandrinus,4770,0,0,0,1,0,0
SFH,1991,Charadrius alexandrinus,4770,0,0,0,1,0,0
SFH,1992,Charadrius alexandrinus,4770,0,0,0,1,0,0
SFH,1993,Charadrius alexandrinus,4770,0,0,0,1,0,0
SFH,1994,Charadrius alexandrinus,4770,0,0,0,1,0,0
SFH,1995,Charadrius alexandrinus,4770,0,0,0,1,0,0
SFH,1996,Charadrius alexandrinus,4770,0,0,0,1,0,0
SFH,1997,Charadrius alexandrinus,4770,0,0,0,1,0,0
SFH,1998,Charadrius alexandrinus,4770,0,0,0,1,0,0
SFH,1999,Charadrius alexandrinus,4770,0,0,0,1,0,0
SFH,2000,Charadrius alexandrinus,4770,0,0,0,1,0,0
SFH,2001,Charadrius alexandrinus,4770,0,0,0,1,0,0
SFH,2002,Charadrius alexandrinus,4770,0,0,0,1,0,0
SFH,2003,Charadrius alexandrinus,4770,0,0,0,1,0,0
SFH,2004,Charadrius alexandrinus,4770,0,0,0,1,0,0
SFH,2005,Charadrius alexandrinus,4770,0,0,0,1,0,0
SFH,2006,Charadrius alexandrinus,4770,0,0,0,1,0,0
SFH,2007,Charadrius alexandrinus,4770,0,0,0,1,0,0
SFH,2008,Charadrius alexandrinus,4770,0,0,0,1,0,0
SFH,2009,Charadrius alexandrinus,4770,0,0,0,1,0,0
SFH,2010,Charadrius alexandrinus,4770,0,0,0,1,0,0
SFH,2011,Charadrius alexandrinus,4770,0,0,0,1,0,0
SFH,2012,Charadrius alexandrinus,4770,0,0,0,1,0,0
SFH,2013,Charadrius alexandrinus,4770,0,0,0,1,0,0
SFH,2014,Charadrius alexandrinus,4770,0,0,0,1,0,0
SFH,2015,Charadrius alexandrinus,4770,0,0,0,1,0,0
SFH,2016,Charadrius alexandrinus,4770,0,0,0,1,0,0
SFH,1974,Charadrius morinellus,4820,44,6,50,669,4,19
SFH,1975,Charadrius morinellus,4820,1,0,1,670,1,20
SFH,1976,Charadrius morinellus,4820,18,2,20,690,0,20
SFH,1977,Charadrius morinellus,4820,0,0,0,690,0,20
SFH,1978,Charadrius morinellus,4820,4,1,5,695,0,20
SFH,1979,Charadrius morinellus,4820,0,0,0,695,0,20
SFH,1980,Charadrius morinellus,4820,5,0,5,700,1,21
SFH,1981,Charadrius morinellus,4820,9,1,10,710,1,22
SFH,1982,Charadrius morinellus,4820,3,0,3,713,0,22
SFH,1983,Charadrius morinellus,4820,1,0,1,714,0,22
SFH,1984,Charadrius morinellus,4820,4,3,7,721,0,22
SFH,1985,Charadrius morinellus,4820,8,1,9,730,0,22
SFH,1986,Charadrius morinellus,4820,16,1,17,747,0,22
SFH,1987,Charadrius morinellus,4820,35,3,38,785,0,22
SFH,1988,Charadrius morinellus,4820,22,0,22,807,0,22
SFH,1989,Charadrius morinellus,4820,4,0,4,811,0,22
SFH,1990,Charadrius morinellus,4820,2,1,3,814,0,22
SFH,1991,Charadrius morinellus,4820,0,0,0,814,0,22
SFH,1992,Charadrius morinellus,4820,0,0,0,814,0,22
SFH,1993,Charadrius morinellus,4820,5,2,7,821,0,22
SFH,1994,Charadrius morinellus,4820,3,0,3,824,0,22
SFH,1995,Charadrius morinellus,4820,23,2,25,849,1,23
SFH,1996,Charadrius morinellus,4820,7,0,7,856,0,23
SFH,1997,Charadrius morinellus,4820,7,0,7,863,0,23
SFH,1998,Charadrius morinellus,4820,4,2,6,869,0,23
SFH,1999,Charadrius morinellus,4820,5,0,5,874,0,23
SFH,2000,Charadrius morinellus,4820,15,1,16,890,0,23
SFH,2001,Charadrius morinellus,4820,1,0,1,891,0,23
SFH,2002,Charadrius morinellus,4820,1,0,1,892,0,23
SFH,2003,Charadrius morinellus,4820,1,1,2,894,0,23
SFH,2004,Charadrius morinellus,4820,0,1,1,895,0,23
SFH,2005,Charadrius morinellus,4820,2,0,2,897,0,23
SFH,2006,Charadrius morinellus,4820,11,1,12,909,0,23
SFH,2007,Charadrius morinellus,4820,6,0,6,915,0,23
SFH,2008,Charadrius morinellus,4820,8,2,10,925,0,23
SFH,2009,Charadrius morinellus,4820,33,3,36,961,7,30
SFH,2010,Charadrius morinellus,4820,12,4,16,977,1,31
SFH,2011,Charadrius morinellus,4820,9,2,11,988,1,32
SFH,2012,Charadrius morinellus,4820,12,3,15,1003,0,32
SFH,2013,Charadrius morinellus,4820,11,2,13,1016,1,33
SFH,2014,Charadrius morinellus,4820,41,12,53,1069,9,42
SFH,2015,Charadrius morinellus,4820,14,6,20,1089,1,43
SFH,2016,Charadrius morinellus,4820,28,6,34,1123,3,46
SFH,1974,Pluvialis apricaria,4850,1,0,1,178,1,9
SFH,1975,Pluvialis apricaria,4850,1,8,9,187,0,9
SFH,1976,Pluvialis apricaria,4850,2,17,19,206,1,10
SFH,1977,Pluvialis apricaria,4850,6,9,15,221,0,10
SFH,1978,Pluvialis apricaria,4850,1,14,15,236,0,10
SFH,1979,Pluvialis apricaria,4850,1,2,3,239,0,10
SFH,1980,Pluvialis apricaria,4850,2,3,5,244,1,11
SFH,1981,Pluvialis apricaria,4850,0,1,1,245,0,11
SFH,1982,Pluvialis apricaria,4850,1,7,8,253,1,12
SFH,1983,Pluvialis apricaria,4850,1,2,3,256,0,12
SFH,1984,Pluvialis apricaria,4850,4,1,5,261,0,12
SFH,1985,Pluvialis apricaria,4850,0,7,7,268,0,12
SFH,1986,Pluvialis apricaria,4850,4,0,4,272,1,13
SFH,1987,Pluvialis apricaria,4850,4,3,7,279,0,13
SFH,1988,Pluvialis apricaria,4850,6,8,14,293,0,13
SFH,1989,Pluvialis apricaria,4850,2,0,2,295,0,13
SFH,1990,Pluvialis apricaria,4850,3,9,12,307,2,15
