Scheme,Year ,Species  ,EURING,Pulli ,Full Grown,Total ringed,Grand Total Ringed ,Recovery  ,Grand Total recoveries
ESA,2009,Phoenicurus ochruros,11210,21,11,32,285,0,2
ESA,2009,Phoenicurus phoenicurus,11220,0,17,17,676,0,5
ESA,2009,Phylloscopus bonelli,13070,0,12,12,56,0,0
ESA,2009,Phylloscopus collybita,13110,0,540,540,8325,4,52
ESA,2009,Phylloscopus ibericus,13115,0,56,56,135,0,0
ESA,2009,Phylloscopus inortanus,13000,0,0,0,1,0,0
ESA,2009,Phylloscopus sibilatrix,13080,0,0,0,9,0,0
ESA,2009,Phylloscopus trochilus,13120,0,827,827,4174,0,5
ESA,2009,Pica pica,15490,1,0,1,34,0,0
ESA,2009,Picus viridis,08560,0,5,5,20,0,1
ESA,2009,Platalea leucorodia,01440,0,0,0,726,0,22
ESA,2009,Pluvialis apricaria,04850,0,0,0,1,0,0
ESA,2009,Pluvialis squatarola,04860,0,0,0,2,0,0
ESA,2009,Podiceps crisatus,00090,0,0,0,11,0,0
ESA,2009,Podiceps nigricollis,00120,0,0,0,1,0,1
ESA,2009,Porphyrio porphyrio,04270,0,0,0,32,0,2
ESA,2009,Porzana porzana,04080,0,0,0,1,0,0
ESA,2009,Porzana pusilla,04110,0,0,0,1,0,0
ESA,2009,Prunella modularis,10840,0,125,125,1722,13,31
ESA,2009,Ptyonoprogne rupestris,09910,0,1,1,8,0,0
ESA,2009,Puffinus pufinus,00460,0,0,0,2,0,0
ESA,2009,Pyrrhocorax pyrrhocorax,15590,0,0,0,15,0,0
ESA,2009,Pyrrhula pyrrhula,17100,0,76,76,732,0,9
ESA,2009,Rallus aquaticus,04070,0,6,6,23,0,1
ESA,2009,Recurvirostra avosetta,04560,0,0,0,5,0,0
ESA,2009,Regulus ignicapilla,13150,0,87,87,706,3,6
ESA,2009,Regulus regulus,13140,0,23,23,202,0,0
ESA,2009,Remiz pendulinus,14900,0,36,36,855,18,34
ESA,2009,Riparia riparia,09810,0,41,41,969,2,8
ESA,2009,Saxicola rubetra,11370,0,32,32,341,0,0
ESA,2009,Saxicola torquatus,11390,0,25,25,390,3,5
ESA,2009,Scolopax rusticola,05290,0,25,25,53,0,3
ESA,2009,Serinus citrinella,16440,0,510,510,1703,2,4
ESA,2009,Serinus serinus,16400,1,164,165,6343,0,19
ESA,2009,Sitta europaea,14790,0,18,18,124,0,0
ESA,2009,Sterna albifrons,06240,0,0,0,3,0,0
ESA,2009,Sterna hirundo,06150,0,0,0,11,0,0
ESA,2009,Streptotelia decaoto,06840,0,0,0,2,0,0
ESA,2009,Streptotelia turtur,06870,0,0,0,84,0,0
ESA,2009,Strix aluco,07610,0,26,26,384,0,10
ESA,2009,Sturnus roseus,15840,0,0,0,1,0,0
ESA,2009,Sturnus unicolor,15830,0,51,51,438,0,0
ESA,2009,Sturnus vulgaris,15820,0,99,99,486,0,8
ESA,2009,Sylvia atricapilla,12770,5,894,899,13226,2,31
ESA,2009,Sylvia borin,12760,0,165,165,4195,1,4
ESA,2009,Sylvia cantillans,12650,0,17,17,110,0,0
ESA,2009,Sylvia communis,12750,0,62,62,1161,0,2
ESA,2009,Sylvia conspicillata,12640,0,0,0,3,0,0
ESA,2009,Sylvia curruca,12740,0,0,0,3,0,0
ESA,2009,Sylvia hortensis,12720,0,6,6,29,2,2
ESA,2009,Sylvia melanocephala,12670,0,31,31,74,0,0
ESA,2009,Sylvia undata,12620,0,3,3,30,0,0
ESA,2009,Tachybaptus ruficollis,00070,0,0,0,3,0,1
ESA,2009,Tringa erythropus,05450,0,0,0,1,0,0
ESA,2009,Tringa glareola,05540,0,0,0,5,0,0
ESA,2009,Tringa nebularia,05480,0,1,1,3,0,0
ESA,2009,Tringa ochropus,05530,0,2,2,14,0,0
ESA,2009,Tringa totanus,05460,0,0,0,68,0,2
ESA,2009,Troglodytes troglodytes,10660,0,58,58,762,3,11
ESA,2009,Turdus iliacus,12010,0,2,2,345,0,3
ESA,2009,Turdus merula,11870,5,250,255,2621,8,78
ESA,2009,Turdus philomelos,12000,0,170,170,3042,1,35
ESA,2009,Turdus pilaris,11980,0,0,0,4,0,0
ESA,2009,Turdus torquatus,11860,0,0,0,1,0,0
ESA,2009,Turdus viscivorus,12020,1,11,12,73,0,0
ESA,2009,Tyto alba,07350,0,11,11,324,1,27
ESA,2009,Upupa epops,08460,0,1,1,71,0,1
ESA,2009,Uria aalge,06340,0,0,0,6,0,0
ESA,2009,Vanellus vanellus ,04930,0,12,12,56,0,3
ESA,2010,Accipiter gentilis,2670,0,1,1,47,,5
ESA,2010,Accipiter nisus,2690,0,6,6,137,,3
ESA,2010,Acrocephalus arundinaceus,12530,0,57,57,462,1,12
ESA,2010,Acrocephalus baeticatus,20900,0,56,56,56,,0
ESA,2010,Acrocephalus melanopogon,12410,0,0,0,28,,0
ESA,2010,Acrocephalus paludicola,12420,0,15,15,426,,2
ESA,2010,Acrocephalus rufescens,30060,0,8,8,8,,0
ESA,2010,Acrocephalus schoenobaenus,12430,0,1029,1029,5249,1,32
ESA,2010,Acrocephalus scirpaceus,12510,3,1092,1095,11246,13,149
ESA,2010,Actitis hypoleucos,5560,0,63,63,641,,7
ESA,2010,Aegithalos caudatus,14370,0,117,117,827,4,21
ESA,2010,Aegypius monachus,2550,0,1,1,15,,1
ESA,2010,Alauda arvensis,9760,0,12,12,1145,,2
ESA,2010,Alcedo atthis,8310,0,99,99,773,1,8
ESA,2010,Alcedo cristata,30120,0,20,20,20,,0
ESA,2010,Alectoris rufa,3580,0,0,0,21,,0
ESA,2010,Amandava subflava,16170,0,27,27,27,,0
ESA,2010,Amauromis flavirostris,26460,0,2,2,2,,0
ESA,2010,Anas acuta,1890,0,0,0,2,,0
ESA,2010,Anas clypeata,1940,0,0,0,4,,0
ESA,2010,Anas crecca,1840,0,2,2,2,,0
ESA,2010,Anas platyrhynchos,1860,0,14,14,2633,,60
ESA,2010,Anas querquedula,1910,0,0,0,1,,0
ESA,2010,Anas strepera,1820,0,0,0,158,,9
ESA,2010,Anser anser,1660,0,0,0,4,,1
ESA,2010,Anthus campestris,10050,0,4,4,42,,0
ESA,2010,Anthus petrosus,10142,0,0,0,5,,0
ESA,2010,Anthus pratensis,10110,0,10,10,854,,6
ESA,2010,Anthus spinolleta,10140,0,1,1,52,,0
ESA,2010,Anthus trivialis,10090,0,6,6,344,,2
ESA,2010,Apus apus,7950,0,8,8,187,,3
ESA,2010,Aquila chrysaetos,2960,0,0,0,4,,0
ESA,2010,Aquila heliaca,2950,0,0,0,7,,0
ESA,2010,Ardea cinerea,1220,45,1,46,566,,26
ESA,2010,Ardea purpurea,1240,3,0,3,1033,,19
ESA,2010,Ardeola ralloides,1080,0,0,0,468,,5
ESA,2010,Arenaria interpres,5610,0,0,0,1,,0
ESA,2010,Asio flammeus,7680,0,1,1,6,,0
ESA,2010,Asio otus,7670,0,17,17,79,,0
ESA,2010,Athene noctua,7570,0,1,1,89,,2
ESA,2010,Aythya ferina,1980,0,0,0,197,,8
ESA,2010,Branta leucopsis,1670,0,0,0,1,,0
ESA,2010,Bubo bubo,7440,0,5,5,210,2,16
ESA,2010,Bubulcus ibis,1110,4,1,5,4840,,179
ESA,2010,Burhinus oedicnemus,4590,0,2,2,8,,0
ESA,2010,Buteo buteo,2870,0,32,32,550,5,38
ESA,2010,Calandrella brachydactyla,9680,0,0,0,57,,0
ESA,2010,Calandrella rufescens,9700,0,0,0,8,,0
ESA,2010,Calidris alba,4970,0,0,0,3,,0
ESA,2010,Calidris alpina,5120,0,18,18,220,,1
ESA,2010,Calidris canutus,4960,0,1,1,2,,0
ESA,2010,Calidris ferruginea,5090,0,0,0,1,,0
ESA,2010,Calidris melanotos,5070,0,1,1,1,,0
ESA,2010,Calidris minuta,5010,0,0,0,12,,0
ESA,2010,Calonectris diomedea,360,0,0,0,1,,0
ESA,2010,Caprimulgus europaeus,7780,0,15,15,59,,0
ESA,2010,Caprimulgus ruficollis,7790,0,0,0,3,,0
ESA,2010,Carduelis cannabina,16600,0,150,150,13918,,87
ESA,2010,Carduelis carduelis,16530,0,372,372,31784,1,215
ESA,2010,Carduelis chloris,16490,4,147,151,5436,,24
ESA,2010,Carduelis flammea,16630,0,0,0,1,,0
ESA,2010,Carduelis spinus,16540,0,564,564,10893,3,84
ESA,2010,Centropus senegalensis,7340,0,1,1,1,,0
ESA,2010,Cercotrichas galactotes,10950,0,5,5,5,,0
ESA,2010,Cercotrichas podobe,10960,0,1,1,1,,0
ESA,2010,Certhia brachydactyla,14870,0,33,33,268,,7
ESA,2010,Certhia familiaris,14860,0,0,0,4,,0
ESA,2010,Ceryle rudis,8330,0,3,3,3,,0
ESA,2010,Cettia cetti,12200,0,169,169,1924,8,94
ESA,2010,Charadrius alexandrinus,4770,0,0,0,10,,0
ESA,2010,Charadrius dubius,4690,0,1,1,39,,0
ESA,2010,Charadrius hiaticula,4700,0,3,3,55,,1
ESA,2010,Chersophilus duponti,9590,0,0,0,56,,8
ESA,2010,Chlidonias hybrida,6260,0,0,0,5,,0
ESA,2010,Chlidonias niger,6270,0,1,1,4,,0
ESA,2010,Ciconia ciconia,1340,33,0,33,146,1,4
ESA,2010,Cinclus cinclus,10500,0,77,77,525,11,11
ESA,2010,Circaetus gallicus,2560,0,0,0,3,,0
ESA,2010,Circus aeruginosus,2600,27,0,27,63,,3
ESA,2010,Circus cyaneus,2610,26,0,26,329,,0
ESA,2010,Circus pygargus,2630,50,0,50,355,,13
ESA,2010,Cisticola galactotes,31310,0,25,25,25,,0
ESA,2010,Cisticola juncidis,12260,0,46,46,385,,1
ESA,2010,Cisticola natalensis,31330,0,7,7,7,,0
ESA,2010,Coccothraustes coccothraustes,17170,0,15,15,51,,0
ESA,2010,Columba oenas,6680,0,0,0,90,,7
ESA,2010,Columba palumbus,6700,0,0,0,38,,7
ESA,2010,Corvus corax,15720,0,0,0,84,,2
ESA,2010,Corvus corone,15670,0,0,0,17,,1
ESA,2010,Corvus monedula,15600,0,0,0,91,,2
ESA,2010,Coturnix coturnix,3700,0,0,0,32,,0
ESA,2010,Crex crex,4210,0,0,0,1,,0
ESA,2010,Cuculus canorus,7240,0,0,0,9,,0
ESA,2010,Cyanopica cyana,15470,0,0,0,3,,0
ESA,2010,Cygnus olor,1520,0,0,0,3,,0
ESA,2010,Delichon urbicum,10010,0,3,3,327,,2
ESA,2010,Dendrocopos major,8760,0,10,10,57,,0
ESA,2010,Dendrocopos minor,8870,0,0,0,22,,0
ESA,2010,Dendropicus goertae,31690,0,2,2,2,,0
ESA,2010,Dryocopus martius,8630,0,0,0,1,,0
ESA,2010,Egretta garzetta,1190,7,0,7,8571,,228
ESA,2010,Elanus caeruelus,2350,0,0,0,1,,0
ESA,2010,Emberiza calandra,18820,1,15,16,436,,1
ESA,2010,Emberiza cia,18600,0,18,18,96,,0
ESA,2010,Emberiza cirlus,18580,1,53,54,878,1,11
ESA,2010,Emberiza citrinella,18570,0,3,3,541,,2
ESA,2010,Emberiza hortulana,18660,0,12,12,60,,0
ESA,2010,Emberiza schoeniclus,18770,0,184,184,6026,11,82
ESA,2010,Erithacus rubecula,10990,0,692,692,9630,12,100
ESA,2010,Estrilda astrild,16150,0,0,0,1,,0
ESA,2010,Euplectes afer,20420,0,15,15,15,,0
ESA,2010,Euplectes franciscanus,20480,0,20,20,20,,0
ESA,2010,Euplectes hordeaceus,32040,0,3,3,3,,0
ESA,2010,Euplectes macrourus,32050,0,1,1,1,,0
ESA,2010,Falco columbarius,3090,0,1,1,7,,0
ESA,2010,Falco naumanni,3030,0,0,0,191,,1
ESA,2010,Falco peregrinus,3200,34,0,34,592,2,36
ESA,2010,Falco subbuteo,3100,0,2,2,49,,0
ESA,2010,Falco tinnunculus,3040,7,123,130,847,3,18
ESA,2010,Ficedula hypoleuca,13490,0,92,92,1764,,2
ESA,2010,Fringilla coelebs,16360,0,307,307,12831,2,52
ESA,2010,Fringilla montifringilla,16380,0,1227,1227,1580,,2
ESA,2010,Fulica atra,4290,0,0,0,783,,27
ESA,2010,Galerida cristata,9720,0,13,13,56,,0
ESA,2010,Galerida theklae,9730,0,0,0,12,,0
ESA,2010,Gallinago gallinago,5190,0,7,7,215,,30
ESA,2010,Gallinula chloropus,4240,0,4,4,33,,1
ESA,2010,Garrulus glandarius,15390,0,4,4,49,,0
ESA,2010,Gavia immer,40,0,0,0,2,,0
ESA,2010,Gelochelidon nilotica,6050,0,0,0,293,,2
ESA,2010,Glareola pratincola,4650,0,0,0,52,,0
ESA,2010,Grus grus,4330,0,0,0,2,,0
ESA,2010,Gyps fulvus,2510,1,7,8,461,5,31
ESA,2010,Hieraaetus fasciatus,2990,0,0,0,12,,0
ESA,2010,Hieraaetus pennatus,2980,0,1,1,18,,1
ESA,2010,Himantopus himantopus,4550,0,0,0,3,,0
ESA,2010,Hippolais pallida,12550,0,1,1,6,,0
ESA,2010,Hippolais polyglotta,12600,0,183,183,1641,4,6
ESA,2010,Hirundo daurica,9950,0,0,0,5,,0
ESA,2010,Hirundo lucida,20080,0,1,1,1,,0
ESA,2010,Hirundo rustica,9920,0,1101,1101,21316,9,124
ESA,2010,Hydrobates pelagicus,520,1,0,1,3810,,193
ESA,2010,Ixobrychus minutus,980,0,2,2,8,,0
ESA,2010,Jynx torquilla,8480,24,18,42,376,,1
ESA,2010,Lagonosticta senegala,16130,0,4,4,4,,0
ESA,2010,Lanius collurio,15150,0,10,10,696,,4
ESA,2010,Lanius excubitor,15200,0,0,0,4,,0
ESA,2010,Lanius meridionalis,15203,0,0,0,6,,0
ESA,2010,Lanius senator,15230,0,11,11,207,,4
ESA,2010,Larus argentatus,5921,0,0,0,16,,0
ESA,2010,Larus fuscus,5910,0,1,1,6,,0
ESA,2010,Larus michahellis ,5926,322,17,339,2111,,12
ESA,2010,Larus ridibundus,5820,0,0,0,15,,0
ESA,2010,Limosa lapponica,5340,0,0,0,3,,0
ESA,2010,Limosa limosa,5320,0,0,0,2,,0
ESA,2010,Locustella luscinioides,12380,0,1,1,107,,0
ESA,2010,Locustella naevia,12360,0,12,12,95,,0
ESA,2010,Loxia curvirostra,16660,0,1086,1086,4187,1,31
ESA,2010,Lullula arborea,9740,0,3,3,23,,0
ESA,2010,Luscinia megarhynchos,11040,0,76,76,941,1,7
ESA,2010,Luscinia svecica,11060,0,241,241,1493,4,32
ESA,2010,Lymnocryoptes mininmus,5180,0,0,0,2,,0
ESA,2010,Marmaronetta angustirostris,1950,0,0,0,4,,0
ESA,2010,Melanocorypha calandra,9610,0,0,0,39,,0
ESA,2010,Merops apiaster,8400,1,10,11,17,,0
ESA,2010,Merops pusillus,33250,0,6,6,6,,0
ESA,2010,Milvus migrans,2380,0,3,3,160,1,4
ESA,2010,Milvus milvus,2390,0,0,0,37,,0
ESA,2010,Monticola saxatilis,11620,0,0,0,3,,0
ESA,2010,Monticola solitarius,11660,0,0,0,1,,0
ESA,2010,Morus bassanus,710,0,0,0,14,,1
ESA,2010,Motacilla alba,10201,0,62,62,715,,4
ESA,2010,Motacilla cinerea,10190,0,187,187,1091,5,13
ESA,2010,Motacilla flava,10170,0,86,86,1469,,1
ESA,2010,Muscicapa striata,13350,0,29,29,474,,1
ESA,2010,Neophron percnopterus,2470,8,2,10,859,,24
ESA,2010,Netta rufina,1960,0,0,0,64,,1
ESA,2010,Numenius phaeopus,5380,0,0,0,1,,0
ESA,2010,Nycticorax nycticorax,1040,0,0,0,2636,,106
ESA,2010,Oceandroma monorhis,560,0,0,0,1,,0
ESA,2010,Oena capensis,6920,0,6,6,6,,0
ESA,2010,Oenanthe hispanica,11480,0,0,0,13,,0
ESA,2010,Oenanthe leucura,11580,0,0,0,5,,0
ESA,2010,Oenanthe oenanthe,11460,0,4,4,83,,2
ESA,2010,Oriolus oriolus,15080,0,4,4,25,,0
ESA,2010,Ortygospiza artricollis,33860,0,1,1,1,,0
ESA,2010,Otus scops,7390,0,6,6,107,,2
ESA,2010,Pandion haliaetus,3010,0,0,0,7,,0
ESA,2010,Panurus biarmicus,13640,1,118,119,456,25,74
ESA,2010,Parus ater,14610,0,60,60,734,2,9
ESA,2010,Parus caeruleus,14620,0,295,295,2579,6,40
ESA,2010,Parus cristatus,14540,0,14,14,206,,3
ESA,2010,Parus major,14640,51,458,509,5117,13,65
ESA,2010,Parus palustris,14400,0,9,9,243,,2
ESA,2010,Passer domesticus,15910,2,258,260,2521,,22
ESA,2010,Passer luteus,15990,0,13,13,13,,0
ESA,2010,Passer montanus,15980,0,40,40,2169,,10
ESA,2010,Pernis apivorus,2310,0,0,0,29,,0
ESA,2010,Petronia petronia,16040,0,25,25,203,,0
ESA,2010,Phalacrocorax carbo,720,0,0,0,4,,0
ESA,2010,Phalaropus fulicarius,5650,0,1,1,1,,0
ESA,2010,Phasianus colchicus,3940,0,0,0,42,,0
ESA,2010,Philomachus pugnax,5170,0,0,0,3,,0
ESA,2010,Phoenicurus ochruros,11210,0,12,12,297,,2
ESA,2010,Phoenicurus phoenicurus,11220,0,10,10,686,,5
ESA,2010,Phylloscopus bonelli,13070,0,10,10,66,,0
ESA,2010,Phylloscopus collybita,13110,0,512,512,8837,1,53
ESA,2010,Phylloscopus ibericus,13115,0,124,124,259,,0
ESA,2010,Phylloscopus inortanus,13000,0,0,0,1,,0
ESA,2010,Phylloscopus sibilatrix,13080,0,0,0,9,,0
ESA,2010,Phylloscopus sp.,13129,0,1,1,1,,0
ESA,2010,Phylloscopus trochilus,13120,0,381,381,4555,2,7
ESA,2010,Pica pica,15490,0,3,3,37,,0
ESA,2010,Picus viridis,8560,0,1,1,21,,1
ESA,2010,Platalea leucorodia,1440,0,0,0,726,,22
ESA,2010,Ploceus cucullatus,20030,0,1,1,1,,0
ESA,2010,Ploceus melanocephalus,20410,0,298,298,298,,0
ESA,2010,Pluvialis apricaria,4850,0,0,0,1,,0
ESA,2010,Pluvialis squatarola,4860,0,0,0,2,,0
ESA,2010,Podiceps crisatus,90,0,0,0,11,,0
ESA,2010,Podiceps nigricollis,120,0,0,0,1,,1
ESA,2010,Porphyrio porphyrio,4270,0,0,0,32,,2
ESA,2010,Porzana porzana,4080,0,0,0,1,,0
ESA,2010,Porzana pusilla,4110,0,0,0,1,,0
ESA,2010,Prinia subflava,34470,0,9,9,9,,0
ESA,2010,Prunella modularis,10840,0,101,101,1823,8,39
ESA,2010,Ptyonoprogne rupestris,9910,0,0,0,8,,0
ESA,2010,Puffinus pufinus,460,0,0,0,2,,0
ESA,2010,Pyrrhocorax pyrrhocorax,15590,0,0,0,15,,0
ESA,2010,Pyrrhula pyrrhula,17100,0,44,44,776,1,10
ESA,2010,Quelea quelea,20240,0,40,40,40,,0
ESA,2010,Rallus aquaticus,4070,0,3,3,26,,1
ESA,2010,Recurvirostra avosetta,4560,0,1,1,6,,0
ESA,2010,Regulus ignicapilla,13150,1,59,60,766,3,9
ESA,2010,Regulus regulus,13140,0,2,2,204,,0
ESA,2010,Remiz pendulinus,14900,0,5,5,860,2,36
ESA,2010,Riparia riparia,9810,0,879,879,1848,,8
ESA,2010,Rostratula benghalensis,4490,0,3,3,3,,0
ESA,2010,Saxicola rubetra,11370,0,10,10,351,,0
ESA,2010,Saxicola torquatus,11390,0,27,27,417,,5
ESA,2010,Scolopax rusticola,5290,0,173,173,226,9,12
ESA,2010,Serinus citrinella,16440,1,247,248,1951,4,8
ESA,2010,Serinus serinus,16400,1,146,147,6490,1,20
ESA,2010,Sitta europaea,14790,0,14,14,138,3,3
ESA,2010,Stercorarius parasiticus ,5670,0,1,1,1,,0
ESA,2010,Sterna albifrons,6240,0,0,0,3,,0
ESA,2010,Sterna hirundo,6150,0,0,0,11,,0
ESA,2010,Streptopelia decipiens,35000,0,2,2,2,,0
ESA,2010,Streptopelia senegalensis,6900,0,1,1,1,,0
ESA,2010,Streptopelia vinacea,26510,0,1,1,1,,0
ESA,2010,Streptotelia decaoto,6840,0,5,5,7,,0
ESA,2010,Streptotelia turtur,6870,0,0,0,84,,0
ESA,2010,Strix aluco,7610,0,28,28,412,1,11
ESA,2010,Sturnus roseus,15840,0,0,0,1,,0
ESA,2010,Sturnus unicolor,15830,0,20,20,458,,0
ESA,2010,Sturnus vulgaris,15820,0,10,10,496,,8
ESA,2010,Sylvia atricapilla,12770,0,979,979,14205,12,43
ESA,2010,Sylvia borin,12760,0,156,156,4351,2,6
ESA,2010,Sylvia cantillans,12650,0,58,58,168,,0
ESA,2010,Sylvia communis,12750,0,49,49,1210,,2
ESA,2010,Sylvia conspicillata,12640,0,0,0,3,,0
ESA,2010,Sylvia curruca,12740,0,0,0,3,,0
ESA,2010,Sylvia hortensis,12720,0,9,9,38,1,3
ESA,2010,Sylvia melanocephala,12670,0,28,28,102,1,1
ESA,2010,Sylvia undata,12620,0,0,0,30,,0
ESA,2010,Sylvietta brachyura,22900,0,2,2,2,,0
ESA,2010,Tachybaptus ruficollis,70,0,0,0,3,,1
ESA,2010,Tringa erythropus,5450,0,0,0,1,,0
ESA,2010,Tringa glareola,5540,0,2,2,7,,0
ESA,2010,Tringa nebularia,5480,0,16,16,19,,0
ESA,2010,Tringa ochropus,5530,0,5,5,19,,0
ESA,2010,Tringa totanus,5460,0,5,5,73,,2
ESA,2010,Troglodytes troglodytes,10660,0,99,99,861,1,12
ESA,2010,Turdus iliacus,12010,0,5,5,350,,3
ESA,2010,Turdus merula,11870,0,288,288,2909,10,88
ESA,2010,Turdus philomelos,12000,0,148,148,3190,5,40
ESA,2010,Turdus pilaris,11980,0,0,0,4,,0
ESA,2010,Turdus torquatus,11860,0,0,0,1,,0
ESA,2010,Turdus viscivorus,12020,0,6,6,79,,0
ESA,2010,Tyto alba,7350,2,3,5,329,1,28
ESA,2010,Upupa epops,8460,0,1,1,72,,1
ESA,2010,Uria aalge,6340,0,0,0,6,,0
ESA,2010,Urocolius macrourus,35380,0,1,1,1,,0
ESA,2010,Vanellus vanellus ,4930,0,4,4,60,,3
ESA,2011,Accipiter gentilis,2670,1,3,4,51,0,5
ESA,2011,Accipiter nisus,2690,0,1,1,138,2,5
ESA,2011,Acrocephalus arundinaceus,12530,0,35,35,497,8,20
ESA,2011,Acrocephalus baeticatus,20900,0,0,0,56,0,0
ESA,2011,Acrocephalus melanopogon,12410,0,0,0,28,0,0
ESA,2011,Acrocephalus paludicola,12420,0,13,13,442,2,4
ESA,2011,Acrocephalus rufescens,30060,0,0,0,8,0,0
ESA,2011,Acrocephalus schoenobaenus,12430,0,671,671,6010,0,32
ESA,2011,Acrocephalus scirpaceus,12510,2,1358,1360,13700,44,193
ESA,2011,Actitis hypoleucos,5560,0,43,43,684,0,7
ESA,2011,Aegithalos caudatus,14370,8,149,157,984,8,29
ESA,2011,Aegypius monachus,2550,0,1,1,16,0,1
ESA,2011,Alauda arvensis,9760,0,25,25,1170,0,2
ESA,2011,Alcedo atthis,8310,0,118,118,889,0,8
ESA,2011,Alcedo cristata,30120,0,0,0,20,0,0
ESA,2011,Alectoris barbara ,3590,0,1,1,1,0,0
ESA,2011,Alectoris rufa,3580,0,1,1,22,0,0
ESA,2011,Amandava subflava,16170,0,0,0,27,0,0
ESA,2011,Amauromis flavirostris,26460,0,0,0,2,0,0
ESA,2011,Anas acuta,1890,0,0,0,2,0,0
ESA,2011,Anas clypeata,1940,0,0,0,4,0,0
ESA,2011,Anas crecca,1840,0,2,2,4,0,0
ESA,2011,Anas platyrhynchos,1860,0,23,23,2656,0,60
ESA,2011,Anas querquedula,1910,0,0,0,1,0,0
ESA,2011,Anas strepera,1820,0,0,0,158,0,9
ESA,2011,Anser anser,1660,0,2,2,6,0,1
ESA,2011,Anthus campestris,10050,0,1,1,43,0,0
ESA,2011,Anthus petrosus,10142,0,1,1,6,0,0
ESA,2011,Anthus pratensis,10110,0,3,3,857,0,6
ESA,2011,Anthus spinolleta,10140,0,2,2,54,0,0
ESA,2011,Anthus trivialis,10090,0,14,14,358,0,2
ESA,2011,Apus apus,7950,0,4,4,191,0,3
ESA,2011,Aquila chrysaetos,2960,0,0,0,4,0,0
ESA,2011,Aquila heliaca,2950,0,0,0,7,0,0
ESA,2011,Aquila pennata,2980,1,0,1,19,0,1
ESA,2011,Ardea cinerea,1220,55,1,56,622,0,26
ESA,2011,Ardea purpurea,1240,0,0,0,1033,0,19
ESA,2011,Ardeola ralloides,1080,0,0,0,468,0,5
ESA,2011,Arenaria interpres,5610,0,0,0,1,0,0
ESA,2011,Asio flammeus,7680,0,1,1,7,0,0
ESA,2011,Asio otus,7670,0,9,9,88,2,2
ESA,2011,Athene noctua,7570,0,7,7,96,0,2
ESA,2011,Aythya ferina,1980,0,0,0,197,0,8
ESA,2011,Branta leucopsis,1670,0,0,0,1,0,0
ESA,2011,Bubo bubo,7440,0,5,5,215,0,16
ESA,2011,Bubulcus ibis,1110,25,0,25,4865,0,179
ESA,2011,Burhinus oedicnemus,4590,0,2,2,10,0,0
ESA,2011,Buteo buteo,2870,0,43,43,593,4,42
ESA,2011,Calandrella brachydactyla,9680,0,1,1,58,0,0
ESA,2011,Calandrella rufescens,9700,0,0,0,8,0,0
ESA,2011,Calidris alba,4970,0,0,0,3,0,0
ESA,2011,Calidris alpina,5120,0,20,20,240,0,1
ESA,2011,Calidris canutus,4960,0,0,0,2,0,0
ESA,2011,Calidris ferruginea,5090,0,1,1,2,0,0
ESA,2011,Calidris melanotos,5070,0,0,0,1,0,0
ESA,2011,Calidris minuta,5010,0,1,1,13,0,0
ESA,2011,Calonectris diomedea,360,0,0,0,1,0,0
ESA,2011,Caprimulgus europaeus,7780,0,2,2,61,0,0
ESA,2011,Caprimulgus ruficollis,7790,0,1,1,4,0,0
ESA,2011,Carduelis cannabina,16600,0,345,345,14263,4,91
ESA,2011,Carduelis carduelis,16530,0,82,82,31866,8,223
ESA,2011,Carduelis chloris,16490,3,239,242,5679,2,26
ESA,2011,Carduelis citrinella,16440,0,388,388,2339,16,24
ESA,2011,Carduelis flammea,16630,0,0,0,1,0,0
ESA,2011,Carduelis spinus,16540,0,892,892,11784,28,112
ESA,2011,Centropus senegalensis,7340,0,0,0,1,0,0
ESA,2011,Cercotrichas podobe,10960,0,0,0,1,0,0
ESA,2011,Certhia brachydactyla,14870,0,48,48,316,2,9
ESA,2011,Certhia familiaris,14860,0,2,2,6,0,0
ESA,2011,Ceryle rudis,8330,0,0,0,3,0,0
ESA,2011,Cettia cetti,12200,4,294,298,2233,10,104
ESA,2011,Charadrius alexandrinus,4770,0,0,0,10,0,0
ESA,2011,Charadrius dubius,4690,0,0,0,39,0,0
ESA,2011,Charadrius hiaticula,4700,0,0,0,55,0,1
ESA,2011,Chersophilus duponti,9590,0,6,6,62,0,8
ESA,2011,Chlidonias hybrida,6260,0,0,0,5,0,0
ESA,2011,Chlidonias niger,6270,0,0,0,4,0,0
ESA,2011,Chroicocephalus ridibundus,5820,0,0,0,15,2,2
ESA,2011,Ciconia ciconia,1340,74,6,80,226,2,6
ESA,2011,Cinclus cinclus,10500,15,69,84,609,26,37
ESA,2011,Circaetus gallicus,2560,0,0,0,3,0,0
ESA,2011,Circus aeruginosus,2600,36,0,36,99,0,3
ESA,2011,Circus cyaneus,2610,19,0,19,348,0,0
ESA,2011,Circus pygargus,2630,43,0,43,398,0,13
ESA,2011,Cisticola galactotes,31310,0,0,0,26,2,2
ESA,2011,Cisticola juncidis,12260,0,75,75,461,0,1
ESA,2011,Cisticola natalensis,31330,0,0,0,7,0,0
ESA,2011,Coccothraustes coccothraustes,17170,0,4,4,55,0,0
ESA,2011,Columba oenas,6680,0,0,0,90,0,7
ESA,2011,Columba palumbus,6700,0,0,0,38,0,7
ESA,2011,Corvus corax,15720,0,0,0,84,0,2
ESA,2011,Corvus corone,15670,0,0,0,17,0,1
