"Scheme","Year ","Species  ","EURING","Pulli ","Full Grown","Total ringed"
"NOS",1989,"Fulica atra","04290",1,3,4
"NOS",1990,"Fulica atra","04290",1,1,2
"NOS",1992,"Fulica atra","04290",0,3,3
"NOS",1993,"Fulica atra","04290",0,20,20
"NOS",1994,"Fulica atra","04290",0,41,41
"NOS",1995,"Fulica atra","04290",0,51,51
"NOS",1996,"Fulica atra","04290",0,56,56
"NOS",1997,"Fulica atra","04290",0,26,26
"NOS",1998,"Fulica atra","04290",0,33,33
"NOS",1999,"Fulica atra","04290",0,13,13
"NOS",2000,"Fulica atra","04290",0,19,19
"NOS",2001,"Fulica atra","04290",0,56,56
"NOS",2002,"Fulica atra","04290",0,23,23
"NOS",2003,"Fulica atra","04290",1,39,40
"NOS",2004,"Fulica atra","04290",0,11,11
"NOS",2005,"Fulica atra","04290",0,24,24
"NOS",2006,"Fulica atra","04290",0,14,14
"NOS",2007,"Fulica atra","04290",0,2,2
"NOS",2008,"Fulica atra","04290",1,30,31
"NOS",2009,"Fulica atra","04290",1,34,35
"NOS",2010,"Fulica atra","04290",1,37,38
"NOS",2011,"Fulica atra","04290",1,28,29
"NOS",2012,"Fulica atra","04290",5,47,52
"NOS",2013,"Fulica atra","04290",2,72,74
"NOS",2014,"Fulica atra","04290",4,43,47
"NOS",2015,"Fulica atra","04290",21,71,92
"NOS",2016,"Fulica atra","04290",24,235,259
"NOS",2017,"Fulica atra","04290",6,68,74
"NOS",2018,"Fulica atra","04290",12,82,94
"NOS",2019,"Fulica atra","04290",3,35,38
"NOS",2020,"Fulica atra","04290",7,24,31
"NOS",2021,"Fulica atra","04290",5,70,75
"NOS",1942,"Grus grus","04330",1,0,1
"NOS",1951,"Grus grus","04330",1,0,1
"NOS",1970,"Grus grus","04330",0,1,1
"NOS",1995,"Grus grus","04330",1,0,1
"NOS",1996,"Grus grus","04330",1,0,1
"NOS",1999,"Grus grus","04330",1,0,1
"NOS",2000,"Grus grus","04330",4,0,4
"NOS",2001,"Grus grus","04330",12,0,12
"NOS",2002,"Grus grus","04330",7,0,7
"NOS",2003,"Grus grus","04330",7,0,7
"NOS",2004,"Grus grus","04330",10,0,10
"NOS",2005,"Grus grus","04330",11,0,11
"NOS",2006,"Grus grus","04330",10,0,10
"NOS",2007,"Grus grus","04330",15,0,15
"NOS",2008,"Grus grus","04330",20,0,20
"NOS",2009,"Grus grus","04330",12,0,12
"NOS",2010,"Grus grus","04330",10,0,10
"NOS",2011,"Grus grus","04330",12,0,12
"NOS",2012,"Grus grus","04330",6,0,6
"NOS",2013,"Grus grus","04330",3,0,3
"NOS",2014,"Grus grus","04330",1,0,1
"NOS",2015,"Grus grus","04330",10,0,10
"NOS",2017,"Grus grus","04330",1,0,1
"NOS",2018,"Grus grus","04330",3,2,5
"NOS",2019,"Grus grus","04330",2,1,3
"NOS",2020,"Grus grus","04330",5,1,6
"NOS",2021,"Grus grus","04330",4,0,4
"NOS",1931,"Haematopus ostralegus","04500",2,0,2
"NOS",1932,"Haematopus ostralegus","04500",2,0,2
"NOS",1933,"Haematopus ostralegus","04500",14,0,14
"NOS",1934,"Haematopus ostralegus","04500",1,0,1
"NOS",1936,"Haematopus ostralegus","04500",2,0,2
"NOS",1937,"Haematopus ostralegus","04500",9,0,9
"NOS",1938,"Haematopus ostralegus","04500",4,0,4
"NOS",1939,"Haematopus ostralegus","04500",11,6,17
"NOS",1940,"Haematopus ostralegus","04500",30,0,30
"NOS",1941,"Haematopus ostralegus","04500",18,0,18
"NOS",1942,"Haematopus ostralegus","04500",6,0,6
"NOS",1943,"Haematopus ostralegus","04500",7,0,7
"NOS",1944,"Haematopus ostralegus","04500",7,0,7
"NOS",1945,"Haematopus ostralegus","04500",2,0,2
"NOS",1946,"Haematopus ostralegus","04500",3,0,3
"NOS",1947,"Haematopus ostralegus","04500",13,5,18
"NOS",1948,"Haematopus ostralegus","04500",24,6,30
"NOS",1949,"Haematopus ostralegus","04500",37,18,55
"NOS",1950,"Haematopus ostralegus","04500",20,25,45
"NOS",1951,"Haematopus ostralegus","04500",22,4,26
"NOS",1952,"Haematopus ostralegus","04500",58,4,62
"NOS",1953,"Haematopus ostralegus","04500",85,6,91
"NOS",1954,"Haematopus ostralegus","04500",67,0,67
"NOS",1955,"Haematopus ostralegus","04500",55,0,55
"NOS",1956,"Haematopus ostralegus","04500",32,6,38
"NOS",1957,"Haematopus ostralegus","04500",116,3,119
"NOS",1958,"Haematopus ostralegus","04500",88,0,88
"NOS",1959,"Haematopus ostralegus","04500",138,9,147
"NOS",1960,"Haematopus ostralegus","04500",71,0,71
"NOS",1961,"Haematopus ostralegus","04500",80,0,80
"NOS",1962,"Haematopus ostralegus","04500",70,4,74
"NOS",1963,"Haematopus ostralegus","04500",117,0,117
"NOS",1964,"Haematopus ostralegus","04500",76,0,76
"NOS",1965,"Haematopus ostralegus","04500",131,0,131
"NOS",1966,"Haematopus ostralegus","04500",134,1,135
"NOS",1967,"Haematopus ostralegus","04500",120,6,126
"NOS",1968,"Haematopus ostralegus","04500",189,4,193
"NOS",1969,"Haematopus ostralegus","04500",143,4,147
"NOS",1970,"Haematopus ostralegus","04500",188,17,205
"NOS",1971,"Haematopus ostralegus","04500",147,15,162
"NOS",1972,"Haematopus ostralegus","04500",161,6,167
"NOS",1973,"Haematopus ostralegus","04500",195,6,201
"NOS",1974,"Haematopus ostralegus","04500",127,22,149
"NOS",1975,"Haematopus ostralegus","04500",201,5,206
"NOS",1976,"Haematopus ostralegus","04500",160,118,278
"NOS",1977,"Haematopus ostralegus","04500",197,33,230
"NOS",1978,"Haematopus ostralegus","04500",229,55,284
"NOS",1979,"Haematopus ostralegus","04500",226,10,236
"NOS",1980,"Haematopus ostralegus","04500",239,123,362
"NOS",1981,"Haematopus ostralegus","04500",186,47,233
"NOS",1982,"Haematopus ostralegus","04500",156,49,205
"NOS",1983,"Haematopus ostralegus","04500",215,94,309
"NOS",1984,"Haematopus ostralegus","04500",204,53,257
"NOS",1985,"Haematopus ostralegus","04500",148,25,173
"NOS",1986,"Haematopus ostralegus","04500",169,26,195
"NOS",1987,"Haematopus ostralegus","04500",152,31,183
"NOS",1988,"Haematopus ostralegus","04500",235,10,245
"NOS",1989,"Haematopus ostralegus","04500",127,3,130
"NOS",1990,"Haematopus ostralegus","04500",236,8,244
"NOS",1991,"Haematopus ostralegus","04500",336,82,418
"NOS",1992,"Haematopus ostralegus","04500",179,47,226
"NOS",1993,"Haematopus ostralegus","04500",212,15,227
"NOS",1994,"Haematopus ostralegus","04500",190,8,198
"NOS",1995,"Haematopus ostralegus","04500",149,20,169
"NOS",1996,"Haematopus ostralegus","04500",172,71,243
"NOS",1997,"Haematopus ostralegus","04500",207,28,235
"NOS",1998,"Haematopus ostralegus","04500",185,16,201
"NOS",1999,"Haematopus ostralegus","04500",425,4,429
"NOS",2000,"Haematopus ostralegus","04500",258,9,267
"NOS",2001,"Haematopus ostralegus","04500",280,6,286
"NOS",2002,"Haematopus ostralegus","04500",178,8,186
"NOS",2003,"Haematopus ostralegus","04500",199,4,203
"NOS",2004,"Haematopus ostralegus","04500",64,5,69
"NOS",2005,"Haematopus ostralegus","04500",94,13,107
"NOS",2006,"Haematopus ostralegus","04500",93,7,100
"NOS",2007,"Haematopus ostralegus","04500",141,7,148
"NOS",2008,"Haematopus ostralegus","04500",64,4,68
"NOS",2009,"Haematopus ostralegus","04500",82,6,88
"NOS",2010,"Haematopus ostralegus","04500",74,7,81
"NOS",2011,"Haematopus ostralegus","04500",101,20,121
"NOS",2012,"Haematopus ostralegus","04500",84,7,91
"NOS",2013,"Haematopus ostralegus","04500",80,18,98
"NOS",2014,"Haematopus ostralegus","04500",76,27,103
"NOS",2015,"Haematopus ostralegus","04500",65,9,74
"NOS",2016,"Haematopus ostralegus","04500",76,31,107
"NOS",2017,"Haematopus ostralegus","04500",86,35,121
"NOS",2018,"Haematopus ostralegus","04500",104,70,174
"NOS",2019,"Haematopus ostralegus","04500",66,32,98
"NOS",2020,"Haematopus ostralegus","04500",97,98,195
"NOS",2021,"Haematopus ostralegus","04500",44,19,63
"NOS",1980,"Recurvirostra avosetta","04560",0,3,3
"NOS",1982,"Recurvirostra avosetta","04560",1,0,1
"NOS",1993,"Recurvirostra avosetta","04560",2,0,2
"NOS",1934,"Charadrius dubius","04690",3,0,3
"NOS",1935,"Charadrius dubius","04690",1,0,1
"NOS",1936,"Charadrius dubius","04690",2,0,2
"NOS",1951,"Charadrius dubius","04690",6,0,6
"NOS",1956,"Charadrius dubius","04690",3,0,3
"NOS",1957,"Charadrius dubius","04690",0,1,1
"NOS",1960,"Charadrius dubius","04690",2,0,2
"NOS",1962,"Charadrius dubius","04690",1,2,3
"NOS",1963,"Charadrius dubius","04690",5,1,6
"NOS",1964,"Charadrius dubius","04690",11,2,13
"NOS",1965,"Charadrius dubius","04690",9,2,11
"NOS",1966,"Charadrius dubius","04690",3,2,5
"NOS",1967,"Charadrius dubius","04690",11,1,12
"NOS",1968,"Charadrius dubius","04690",9,2,11
"NOS",1969,"Charadrius dubius","04690",6,0,6
"NOS",1970,"Charadrius dubius","04690",0,2,2
"NOS",1971,"Charadrius dubius","04690",10,3,13
"NOS",1972,"Charadrius dubius","04690",11,2,13
"NOS",1973,"Charadrius dubius","04690",8,0,8
"NOS",1974,"Charadrius dubius","04690",4,0,4
"NOS",1975,"Charadrius dubius","04690",0,1,1
"NOS",1976,"Charadrius dubius","04690",4,3,7
"NOS",1977,"Charadrius dubius","04690",4,3,7
"NOS",1980,"Charadrius dubius","04690",5,0,5
"NOS",1981,"Charadrius dubius","04690",0,1,1
"NOS",1982,"Charadrius dubius","04690",0,1,1
"NOS",1983,"Charadrius dubius","04690",8,2,10
"NOS",1984,"Charadrius dubius","04690",0,4,4
"NOS",1985,"Charadrius dubius","04690",2,1,3
"NOS",1986,"Charadrius dubius","04690",4,2,6
"NOS",1987,"Charadrius dubius","04690",3,1,4
"NOS",1988,"Charadrius dubius","04690",5,0,5
"NOS",1990,"Charadrius dubius","04690",10,2,12
"NOS",1991,"Charadrius dubius","04690",7,0,7
"NOS",1992,"Charadrius dubius","04690",6,1,7
"NOS",1993,"Charadrius dubius","04690",14,0,14
"NOS",1994,"Charadrius dubius","04690",10,0,10
"NOS",1995,"Charadrius dubius","04690",10,1,11
"NOS",1996,"Charadrius dubius","04690",19,0,19
"NOS",1997,"Charadrius dubius","04690",11,1,12
"NOS",1998,"Charadrius dubius","04690",4,0,4
"NOS",1999,"Charadrius dubius","04690",7,3,10
"NOS",2000,"Charadrius dubius","04690",0,1,1
"NOS",2001,"Charadrius dubius","04690",13,5,18
"NOS",2002,"Charadrius dubius","04690",5,2,7
"NOS",2003,"Charadrius dubius","04690",6,2,8
"NOS",2004,"Charadrius dubius","04690",10,1,11
"NOS",2005,"Charadrius dubius","04690",6,0,6
"NOS",2006,"Charadrius dubius","04690",4,0,4
"NOS",2007,"Charadrius dubius","04690",4,3,7
"NOS",2009,"Charadrius dubius","04690",1,0,1
"NOS",2010,"Charadrius dubius","04690",1,1,2
"NOS",2012,"Charadrius dubius","04690",1,0,1
"NOS",2013,"Charadrius dubius","04690",8,0,8
"NOS",2014,"Charadrius dubius","04690",3,0,3
"NOS",2015,"Charadrius dubius","04690",7,1,8
"NOS",2016,"Charadrius dubius","04690",3,0,3
"NOS",2017,"Charadrius dubius","04690",3,0,3
"NOS",2018,"Charadrius dubius","04690",1,0,1
"NOS",2020,"Charadrius dubius","04690",1,0,1
"NOS",2021,"Charadrius dubius","04690",17,4,21
"NOS",1930,"Charadrius hiaticula","04700",0,10,10
"NOS",1931,"Charadrius hiaticula","04700",0,7,7
"NOS",1936,"Charadrius hiaticula","04700",4,2,6
"NOS",1937,"Charadrius hiaticula","04700",5,10,15
"NOS",1938,"Charadrius hiaticula","04700",0,27,27
"NOS",1939,"Charadrius hiaticula","04700",0,45,45
"NOS",1940,"Charadrius hiaticula","04700",2,0,2
"NOS",1941,"Charadrius hiaticula","04700",9,0,9
"NOS",1946,"Charadrius hiaticula","04700",0,44,44
"NOS",1947,"Charadrius hiaticula","04700",2,73,75
"NOS",1948,"Charadrius hiaticula","04700",6,46,52
"NOS",1949,"Charadrius hiaticula","04700",5,77,82
"NOS",1950,"Charadrius hiaticula","04700",5,85,90
"NOS",1951,"Charadrius hiaticula","04700",4,96,100
"NOS",1952,"Charadrius hiaticula","04700",27,53,80
"NOS",1953,"Charadrius hiaticula","04700",26,13,39
"NOS",1954,"Charadrius hiaticula","04700",17,13,30
"NOS",1955,"Charadrius hiaticula","04700",7,40,47
"NOS",1956,"Charadrius hiaticula","04700",13,49,62
"NOS",1957,"Charadrius hiaticula","04700",26,55,81
"NOS",1958,"Charadrius hiaticula","04700",13,13,26
"NOS",1959,"Charadrius hiaticula","04700",5,15,20
"NOS",1960,"Charadrius hiaticula","04700",21,27,48
"NOS",1961,"Charadrius hiaticula","04700",8,34,42
"NOS",1962,"Charadrius hiaticula","04700",9,0,9
"NOS",1963,"Charadrius hiaticula","04700",23,11,34
"NOS",1964,"Charadrius hiaticula","04700",12,18,30
"NOS",1965,"Charadrius hiaticula","04700",25,30,55
"NOS",1966,"Charadrius hiaticula","04700",41,50,91
"NOS",1967,"Charadrius hiaticula","04700",13,29,42
"NOS",1968,"Charadrius hiaticula","04700",52,20,72
"NOS",1969,"Charadrius hiaticula","04700",35,32,67
"NOS",1970,"Charadrius hiaticula","04700",13,379,392
"NOS",1971,"Charadrius hiaticula","04700",12,222,234
"NOS",1972,"Charadrius hiaticula","04700",43,370,413
"NOS",1973,"Charadrius hiaticula","04700",14,318,332
"NOS",1974,"Charadrius hiaticula","04700",64,467,531
"NOS",1975,"Charadrius hiaticula","04700",24,433,457
"NOS",1976,"Charadrius hiaticula","04700",10,444,454
"NOS",1977,"Charadrius hiaticula","04700",21,250,271
"NOS",1978,"Charadrius hiaticula","04700",32,406,438
"NOS",1979,"Charadrius hiaticula","04700",12,157,169
"NOS",1980,"Charadrius hiaticula","04700",24,442,466
"NOS",1981,"Charadrius hiaticula","04700",49,393,442
"NOS",1982,"Charadrius hiaticula","04700",19,393,412
"NOS",1983,"Charadrius hiaticula","04700",29,189,218
"NOS",1984,"Charadrius hiaticula","04700",48,318,366
"NOS",1985,"Charadrius hiaticula","04700",29,102,131
"NOS",1986,"Charadrius hiaticula","04700",32,199,231
"NOS",1987,"Charadrius hiaticula","04700",29,233,262
"NOS",1988,"Charadrius hiaticula","04700",56,261,317
"NOS",1989,"Charadrius hiaticula","04700",27,289,316
"NOS",1990,"Charadrius hiaticula","04700",48,622,670
"NOS",1991,"Charadrius hiaticula","04700",51,459,510
"NOS",1992,"Charadrius hiaticula","04700",60,254,314
"NOS",1993,"Charadrius hiaticula","04700",55,166,221
"NOS",1994,"Charadrius hiaticula","04700",129,581,710
"NOS",1995,"Charadrius hiaticula","04700",136,93,229
"NOS",1996,"Charadrius hiaticula","04700",88,67,155
"NOS",1997,"Charadrius hiaticula","04700",56,197,253
"NOS",1998,"Charadrius hiaticula","04700",54,184,238
"NOS",1999,"Charadrius hiaticula","04700",60,194,254
"NOS",2000,"Charadrius hiaticula","04700",64,55,119
"NOS",2001,"Charadrius hiaticula","04700",90,98,188
"NOS",2002,"Charadrius hiaticula","04700",76,1072,1148
"NOS",2003,"Charadrius hiaticula","04700",48,932,980
"NOS",2004,"Charadrius hiaticula","04700",62,336,398
"NOS",2005,"Charadrius hiaticula","04700",49,134,183
"NOS",2006,"Charadrius hiaticula","04700",37,163,200
"NOS",2007,"Charadrius hiaticula","04700",39,126,165
"NOS",2008,"Charadrius hiaticula","04700",23,140,163
"NOS",2009,"Charadrius hiaticula","04700",31,145,176
"NOS",2010,"Charadrius hiaticula","04700",13,248,261
"NOS",2011,"Charadrius hiaticula","04700",21,224,245
"NOS",2012,"Charadrius hiaticula","04700",2,308,310
"NOS",2013,"Charadrius hiaticula","04700",7,448,455
"NOS",2014,"Charadrius hiaticula","04700",12,427,439
"NOS",2015,"Charadrius hiaticula","04700",23,245,268
"NOS",2016,"Charadrius hiaticula","04700",4,351,355
"NOS",2017,"Charadrius hiaticula","04700",16,488,504
"NOS",2018,"Charadrius hiaticula","04700",14,99,113
"NOS",2019,"Charadrius hiaticula","04700",3,258,261
"NOS",2020,"Charadrius hiaticula","04700",17,111,128
"NOS",2021,"Charadrius hiaticula","04700",19,186,205
"NOS",2007,"Charadrius hiaticula hiaticula","04701",5,0,5
"NOS",1974,"Charadrius hiaticula tundrae","04702",25,0,25
"NOS",2013,"Charadrius hiaticula tundrae","04702",1,25,26
"NOS",2014,"Charadrius hiaticula tundrae","04702",3,11,14
"NOS",2015,"Charadrius hiaticula tundrae","04702",3,1,4
"NOS",2016,"Charadrius hiaticula tundrae","04702",0,2,2
"NOS",2017,"Charadrius hiaticula tundrae","04702",0,4,4
"NOS",2018,"Charadrius hiaticula tundrae","04702",0,11,11
"NOS",2019,"Charadrius hiaticula tundrae","04702",2,0,2
"NOS",2020,"Charadrius hiaticula tundrae","04702",0,9,9
"NOS",2021,"Charadrius hiaticula tundrae","04702",0,3,3
"NOS",2021,"Charadrius semipalmatus","04710",0,1,1
"NOS",1995,"Charadrius pecuarius","04760",0,1,1
"NOS",1916,"Charadrius morinellus","04820",1,0,1
"NOS",1935,"Charadrius morinellus","04820",1,0,1
"NOS",1937,"Charadrius morinellus","04820",1,0,1
"NOS",1940,"Charadrius morinellus","04820",2,0,2
"NOS",1941,"Charadrius morinellus","04820",1,0,1
"NOS",1942,"Charadrius morinellus","04820",3,0,3
"NOS",1943,"Charadrius morinellus","04820",16,0,16
"NOS",1944,"Charadrius morinellus","04820",6,0,6
"NOS",1945,"Charadrius morinellus","04820",3,0,3
"NOS",1946,"Charadrius morinellus","04820",9,0,9
"NOS",1947,"Charadrius morinellus","04820",27,0,27
"NOS",1948,"Charadrius morinellus","04820",18,0,18
"NOS",1950,"Charadrius morinellus","04820",5,0,5
"NOS",1951,"Charadrius morinellus","04820",8,0,8
"NOS",1952,"Charadrius morinellus","04820",14,0,14
"NOS",1953,"Charadrius morinellus","04820",5,0,5
"NOS",1954,"Charadrius morinellus","04820",10,0,10
"NOS",1955,"Charadrius morinellus","04820",11,1,12
"NOS",1956,"Charadrius morinellus","04820",8,0,8
"NOS",1957,"Charadrius morinellus","04820",2,0,2
"NOS",1958,"Charadrius morinellus","04820",3,0,3
"NOS",1960,"Charadrius morinellus","04820",6,0,6
"NOS",1961,"Charadrius morinellus","04820",4,0,4
"NOS",1962,"Charadrius morinellus","04820",8,4,12
"NOS",1963,"Charadrius morinellus","04820",5,0,5
"NOS",1964,"Charadrius morinellus","04820",2,0,2
"NOS",1965,"Charadrius morinellus","04820",21,0,21
"NOS",1966,"Charadrius morinellus","04820",9,0,9
"NOS",1967,"Charadrius morinellus","04820",7,0,7
"NOS",1968,"Charadrius morinellus","04820",8,0,8
"NOS",1969,"Charadrius morinellus","04820",11,0,11
"NOS",1970,"Charadrius morinellus","04820",23,0,23
"NOS",1971,"Charadrius morinellus","04820",8,1,9
"NOS",1972,"Charadrius morinellus","04820",29,1,30
"NOS",1973,"Charadrius morinellus","04820",28,0,28
"NOS",1974,"Charadrius morinellus","04820",6,2,8
"NOS",1975,"Charadrius morinellus","04820",19,4,23
"NOS",1976,"Charadrius morinellus","04820",13,0,13
"NOS",1977,"Charadrius morinellus","04820",28,0,28
"NOS",1978,"Charadrius morinellus","04820",45,10,55
"NOS",1979,"Charadrius morinellus","04820",27,9,36
"NOS",1980,"Charadrius morinellus","04820",53,25,78
"NOS",1981,"Charadrius morinellus","04820",70,24,94
"NOS",1982,"Charadrius morinellus","04820",8,1,9
"NOS",1983,"Charadrius morinellus","04820",4,6,10
"NOS",1984,"Charadrius morinellus","04820",14,1,15
"NOS",1985,"Charadrius morinellus","04820",2,6,8
"NOS",1986,"Charadrius morinellus","04820",8,1,9
"NOS",1988,"Charadrius morinellus","04820",3,1,4
"NOS",1989,"Charadrius morinellus","04820",2,0,2
"NOS",1990,"Charadrius morinellus","04820",2,0,2
"NOS",1991,"Charadrius morinellus","04820",0,1,1
"NOS",1992,"Charadrius morinellus","04820",4,1,5
"NOS",1994,"Charadrius morinellus","04820",0,1,1
"NOS",1995,"Charadrius morinellus","04820",4,2,6
"NOS",1996,"Charadrius morinellus","04820",1,0,1
"NOS",1997,"Charadrius morinellus","04820",2,0,2
"NOS",1999,"Charadrius morinellus","04820",2,0,2
"NOS",2001,"Charadrius morinellus","04820",9,0,9
"NOS",2002,"Charadrius morinellus","04820",4,0,4
"NOS",2003,"Charadrius morinellus","04820",5,0,5
"NOS",2005,"Charadrius morinellus","04820",2,1,3
"NOS",2006,"Charadrius morinellus","04820",0,1,1
"NOS",2007,"Charadrius morinellus","04820",1,0,1
"NOS",2008,"Charadrius morinellus","04820",1,0,1
"NOS",2009,"Charadrius morinellus","04820",1,0,1
"NOS",2010,"Charadrius morinellus","04820",0,1,1
"NOS",2011,"Charadrius morinellus","04820",0,20,20
"NOS",2012,"Charadrius morinellus","04820",0,2,2
"NOS",2013,"Charadrius morinellus","04820",1,2,3
"NOS",2014,"Charadrius morinellus","04820",4,0,4
"NOS",2015,"Charadrius morinellus","04820",2,3,5
"NOS",2016,"Charadrius morinellus","04820",1,1,2
"NOS",2017,"Charadrius morinellus","04820",0,8,8
"NOS",2018,"Charadrius morinellus","04820",1,1,2
"NOS",2019,"Charadrius morinellus","04820",2,5,7
"NOS",2020,"Charadrius morinellus","04820",6,13,19
"NOS",2021,"Charadrius morinellus","04820",4,41,45
"NOS",1954,"Charadrius sp.","04839",1,0,1
"NOS",1994,"Pluvialis dominica","04840",4,0,4
"NOS",2016,"Pluvialis dominica","04840",0,1,1
"NOS",1929,"Pluvialis apricaria","04850",1,0,1
"NOS",1935,"Pluvialis apricaria","04850",2,0,2
"NOS",1940,"Pluvialis apricaria","04850",4,0,4
"NOS",1941,"Pluvialis apricaria","04850",1,0,1
"NOS",1942,"Pluvialis apricaria","04850",0,1,1
"NOS",1943,"Pluvialis apricaria","04850",4,0,4
"NOS",1946,"Pluvialis apricaria","04850",4,0,4
"NOS",1947,"Pluvialis apricaria","04850",7,0,7
"NOS",1948,"Pluvialis apricaria","04850",1,0,1
"NOS",1949,"Pluvialis apricaria","04850",2,0,2
"NOS",1950,"Pluvialis apricaria","04850",3,0,3
"NOS",1951,"Pluvialis apricaria","04850",2,0,2
"NOS",1952,"Pluvialis apricaria","04850",5,0,5
"NOS",1953,"Pluvialis apricaria","04850",7,0,7
"NOS",1954,"Pluvialis apricaria","04850",1,2,3
"NOS",1955,"Pluvialis apricaria","04850",2,0,2
"NOS",1958,"Pluvialis apricaria","04850",3,0,3
"NOS",1959,"Pluvialis apricaria","04850",3,0,3
"NOS",1960,"Pluvialis apricaria","04850",5,0,5
"NOS",1961,"Pluvialis apricaria","04850",6,0,6
"NOS",1962,"Pluvialis apricaria","04850",7,0,7
"NOS",1963,"Pluvialis apricaria","04850",4,0,4
"NOS",1965,"Pluvialis apricaria","04850",15,2,17
"NOS",1966,"Pluvialis apricaria","04850",9,0,9
"NOS",1967,"Pluvialis apricaria","04850",4,5,9
"NOS",1968,"Pluvialis apricaria","04850",13,12,25
"NOS",1969,"Pluvialis apricaria","04850",11,6,17
"NOS",1970,"Pluvialis apricaria","04850",23,11,34
"NOS",1971,"Pluvialis apricaria","04850",10,8,18
"NOS",1972,"Pluvialis apricaria","04850",40,14,54
"NOS",1973,"Pluvialis apricaria","04850",37,26,63
"NOS",1974,"Pluvialis apricaria","04850",16,8,24
"NOS",1975,"Pluvialis apricaria","04850",7,11,18
"NOS",1976,"Pluvialis apricaria","04850",4,34,38
"NOS",1977,"Pluvialis apricaria","04850",25,14,39
"NOS",1978,"Pluvialis apricaria","04850",26,14,40
"NOS",1979,"Pluvialis apricaria","04850",12,3,15
"NOS",1980,"Pluvialis apricaria","04850",2,20,22
"NOS",1981,"Pluvialis apricaria","04850",29,17,46
"NOS",1982,"Pluvialis apricaria","04850",4,10,14
"NOS",1983,"Pluvialis apricaria","04850",3,11,14
"NOS",1984,"Pluvialis apricaria","04850",6,27,33
"NOS",1985,"Pluvialis apricaria","04850",7,9,16
"NOS",1986,"Pluvialis apricaria","04850",0,10,10
"NOS",1987,"Pluvialis apricaria","04850",15,8,23
"NOS",1988,"Pluvialis apricaria","04850",1,10,11
"NOS",1989,"Pluvialis apricaria","04850",17,5,22
"NOS",1990,"Pluvialis apricaria","04850",3,11,14
"NOS",1991,"Pluvialis apricaria","04850",21,12,33
"NOS",1992,"Pluvialis apricaria","04850",24,19,43
"NOS",1993,"Pluvialis apricaria","04850",14,4,18
"NOS",1994,"Pluvialis apricaria","04850",16,36,52
"NOS",1995,"Pluvialis apricaria","04850",25,2,27
"NOS",1996,"Pluvialis apricaria","04850",7,1,8
"NOS",1997,"Pluvialis apricaria","04850",9,2,11
"NOS",1998,"Pluvialis apricaria","04850",8,1,9
"NOS",1999,"Pluvialis apricaria","04850",3,2,5
"NOS",2000,"Pluvialis apricaria","04850",10,1,11
"NOS",2001,"Pluvialis apricaria","04850",14,8,22
"NOS",2002,"Pluvialis apricaria","04850",10,30,40
"NOS",2003,"Pluvialis apricaria","04850",6,20,26
"NOS",2004,"Pluvialis apricaria","04850",5,12,17
"NOS",2005,"Pluvialis apricaria","04850",1,2,3
"NOS",2006,"Pluvialis apricaria","04850",2,6,8
"NOS",2007,"Pluvialis apricaria","04850",4,1,5
"NOS",2008,"Pluvialis apricaria","04850",9,3,12
"NOS",2009,"Pluvialis apricaria","04850",9,1,10
"NOS",2010,"Pluvialis apricaria","04850",6,5,11
"NOS",2011,"Pluvialis apricaria","04850",4,3,7
"NOS",2012,"Pluvialis apricaria","04850",1,2,3
"NOS",2013,"Pluvialis apricaria","04850",3,6,9
"NOS",2014,"Pluvialis apricaria","04850",2,15,17
"NOS",2015,"Pluvialis apricaria","04850",0,14,14
"NOS",2016,"Pluvialis apricaria","04850",3,3,6
"NOS",2017,"Pluvialis apricaria","04850",1,9,10
"NOS",2018,"Pluvialis apricaria","04850",0,20,20
"NOS",2019,"Pluvialis apricaria","04850",0,4,4
"NOS",2020,"Pluvialis apricaria","04850",1,13,14
"NOS",2021,"Pluvialis apricaria","04850",3,26,29
"NOS",1938,"Pluvialis squatarola","04860",0,5,5
"NOS",1939,"Pluvialis squatarola","04860",0,8,8
"NOS",1946,"Pluvialis squatarola","04860",0,1,1
"NOS",1947,"Pluvialis squatarola","04860",0,2,2
"NOS",1948,"Pluvialis squatarola","04860",0,6,6
"NOS",1949,"Pluvialis squatarola","04860",0,13,13
"NOS",1950,"Pluvialis squatarola","04860",0,7,7
"NOS",1951,"Pluvialis squatarola","04860",0,6,6
"NOS",1952,"Pluvialis squatarola","04860",0,20,20
"NOS",1953,"Pluvialis squatarola","04860",0,5,5
"NOS",1955,"Pluvialis squatarola","04860",0,4,4
"NOS",1958,"Pluvialis squatarola","04860",0,2,2
"NOS",1966,"Pluvialis squatarola","04860",0,2,2
"NOS",1968,"Pluvialis squatarola","04860",0,1,1
"NOS",1969,"Pluvialis squatarola","04860",0,1,1
"NOS",1970,"Pluvialis squatarola","04860",0,6,6
"NOS",1971,"Pluvialis squatarola","04860",0,5,5
"NOS",1972,"Pluvialis squatarola","04860",0,24,24
"NOS",1973,"Pluvialis squatarola","04860",0,16,16
"NOS",1974,"Pluvialis squatarola","04860",0,4,4
"NOS",1975,"Pluvialis squatarola","04860",0,9,9
"NOS",1976,"Pluvialis squatarola","04860",0,28,28
"NOS",1977,"Pluvialis squatarola","04860",0,8,8
"NOS",1978,"Pluvialis squatarola","04860",0,12,12
"NOS",1980,"Pluvialis squatarola","04860",0,8,8
