Scheme,Year ,Species  ,EURING,Pulli ,Full Grown,Total ringed
HGB,1997,Recurvirostra avosetta,04560,31,0,31
HGB,1998,Recurvirostra avosetta,04560,107,1,108
HGB,1999,Recurvirostra avosetta,04560,369,2,371
HGB,2000,Recurvirostra avosetta,04560,339,15,354
HGB,2001,Recurvirostra avosetta,04560,2,0,2
HGB,2003,Recurvirostra avosetta,04560,8,0,8
HGB,2004,Recurvirostra avosetta,04560,25,1,26
HGB,2005,Recurvirostra avosetta,04560,2,1,3
HGB,2006,Recurvirostra avosetta,04560,8,1,9
HGB,2007,Recurvirostra avosetta,04560,68,0,68
HGB,2009,Recurvirostra avosetta,04560,11,0,11
HGB,2011,Recurvirostra avosetta,04560,33,0,33
HGB,2012,Recurvirostra avosetta,04560,0,2,2
HGB,2013,Recurvirostra avosetta,04560,15,1,16
HGB,2014,Recurvirostra avosetta,04560,5,0,5
HGB,2015,Recurvirostra avosetta,04560,28,4,32
HGB,2016,Recurvirostra avosetta,04560,7,0,7
HGB,2017,Recurvirostra avosetta,04560,56,1,57
HGB,2018,Recurvirostra avosetta,04560,9,11,20
HGB,2019,Recurvirostra avosetta,04560,10,19,29
HGB,2020,Recurvirostra avosetta,04560,13,7,20
HGK,1911,Burhinus oedicnemus,04590,,,2
HGK,1925,Burhinus oedicnemus,04590,,,1
HGK,1930,Burhinus oedicnemus,04590,,,1
HGK,1932,Burhinus oedicnemus,04590,,,1
HGB,1980,Burhinus oedicnemus,04590,1,0,1
HGB,1982,Burhinus oedicnemus,04590,0,1,1
HGB,1983,Burhinus oedicnemus,04590,2,0,2
HGB,1985,Burhinus oedicnemus,04590,0,1,1
HGB,1986,Burhinus oedicnemus,04590,2,0,2
HGB,1987,Burhinus oedicnemus,04590,0,1,1
HGB,1988,Burhinus oedicnemus,04590,0,2,2
HGB,1990,Burhinus oedicnemus,04590,1,1,2
HGB,1993,Burhinus oedicnemus,04590,12,8,20
HGB,1997,Burhinus oedicnemus,04590,2,0,2
HGB,2007,Burhinus oedicnemus,04590,0,1,1
HGB,2009,Burhinus oedicnemus,04590,2,0,2
HGB,2015,Burhinus oedicnemus,04590,2,0,2
HGB,2016,Burhinus oedicnemus,04590,0,1,1
HGB,2018,Burhinus oedicnemus,04590,0,1,1
HGK,1910,Glareola pratincola,04650,,,1
HGK,1926,Glareola pratincola,04650,,,1
HGK,1927,Glareola pratincola,04650,,,2
HGK,1928,Glareola pratincola,04650,,,2
HGK,1929,Glareola pratincola,04650,,,1
HGK,1930,Glareola pratincola,04650,,,1
HGB,1951,Glareola pratincola,04650,2,0,2
HGB,1975,Glareola pratincola,04650,4,0,4
HGB,1976,Glareola pratincola,04650,7,1,8
HGB,1977,Glareola pratincola,04650,0,1,1
HGB,1979,Glareola pratincola,04650,2,0,2
HGB,1982,Glareola pratincola,04650,0,1,1
HGB,1983,Glareola pratincola,04650,7,0,7
HGB,1991,Glareola pratincola,04650,0,1,1
HGB,1996,Glareola pratincola,04650,0,8,8
HGB,1997,Glareola pratincola,04650,0,2,2
HGB,2018,Glareola pratincola,04650,7,0,7
HGB,2019,Glareola pratincola,04650,14,0,14
HGB,2020,Glareola pratincola,04650,17,2,19
HGK,1908,Charadrius dubius,04690,,,1
HGK,1932,Charadrius dubius,04690,,,10
HGB,1975,Charadrius dubius,04690,10,3,13
HGB,1976,Charadrius dubius,04690,0,8,8
HGB,1977,Charadrius dubius,04690,2,37,39
HGB,1978,Charadrius dubius,04690,2,43,45
HGB,1979,Charadrius dubius,04690,1,16,17
HGB,1980,Charadrius dubius,04690,3,26,29
HGB,1981,Charadrius dubius,04690,40,9,49
HGB,1982,Charadrius dubius,04690,0,4,4
HGB,1983,Charadrius dubius,04690,7,33,40
HGB,1984,Charadrius dubius,04690,3,28,31
HGB,1985,Charadrius dubius,04690,13,72,85
HGB,1986,Charadrius dubius,04690,5,16,21
HGB,1987,Charadrius dubius,04690,0,25,25
HGB,1988,Charadrius dubius,04690,0,59,59
HGB,1989,Charadrius dubius,04690,22,114,136
HGB,1990,Charadrius dubius,04690,8,83,91
HGB,1991,Charadrius dubius,04690,20,66,86
HGB,1992,Charadrius dubius,04690,6,87,93
HGB,1993,Charadrius dubius,04690,7,127,134
HGB,1994,Charadrius dubius,04690,4,87,91
HGB,1995,Charadrius dubius,04690,1,146,147
HGB,1996,Charadrius dubius,04690,0,89,89
HGB,1997,Charadrius dubius,04690,2,37,39
HGB,1998,Charadrius dubius,04690,2,14,16
HGB,1999,Charadrius dubius,04690,2,80,82
HGB,2000,Charadrius dubius,04690,9,41,50
HGB,2001,Charadrius dubius,04690,26,92,118
HGB,2002,Charadrius dubius,04690,1,83,84
HGB,2003,Charadrius dubius,04690,1,238,239
HGB,2004,Charadrius dubius,04690,1,22,23
HGB,2005,Charadrius dubius,04690,0,15,15
HGB,2006,Charadrius dubius,04690,3,53,56
HGB,2007,Charadrius dubius,04690,9,169,178
HGB,2008,Charadrius dubius,04690,2,16,18
HGB,2009,Charadrius dubius,04690,4,117,121
HGB,2010,Charadrius dubius,04690,1,11,12
HGB,2011,Charadrius dubius,04690,0,10,10
HGB,2012,Charadrius dubius,04690,6,26,32
HGB,2013,Charadrius dubius,04690,5,7,12
HGB,2014,Charadrius dubius,04690,4,9,13
HGB,2015,Charadrius dubius,04690,0,30,30
HGB,2016,Charadrius dubius,04690,0,32,32
HGB,2017,Charadrius dubius,04690,4,37,41
HGB,2018,Charadrius dubius,04690,2,108,110
HGB,2019,Charadrius dubius,04690,4,159,163
HGB,2020,Charadrius dubius,04690,0,87,87
HGK,1930,Charadrius hiaticula,04700,,,2
HGB,1975,Charadrius hiaticula,04700,0,1,1
HGB,1976,Charadrius hiaticula,04700,0,2,2
HGB,1977,Charadrius hiaticula,04700,0,4,4
HGB,1978,Charadrius hiaticula,04700,0,4,4
HGB,1979,Charadrius hiaticula,04700,0,2,2
HGB,1980,Charadrius hiaticula,04700,0,2,2
HGB,1982,Charadrius hiaticula,04700,0,2,2
HGB,1984,Charadrius hiaticula,04700,0,3,3
HGB,1985,Charadrius hiaticula,04700,0,3,3
HGB,1986,Charadrius hiaticula,04700,0,1,1
HGB,1987,Charadrius hiaticula,04700,0,1,1
HGB,1988,Charadrius hiaticula,04700,0,2,2
HGB,1989,Charadrius hiaticula,04700,0,2,2
HGB,1990,Charadrius hiaticula,04700,0,11,11
HGB,1991,Charadrius hiaticula,04700,0,15,15
HGB,1992,Charadrius hiaticula,04700,0,3,3
HGB,1993,Charadrius hiaticula,04700,0,15,15
HGB,1994,Charadrius hiaticula,04700,0,8,8
HGB,1995,Charadrius hiaticula,04700,0,5,5
HGB,1996,Charadrius hiaticula,04700,0,9,9
HGB,1997,Charadrius hiaticula,04700,0,15,15
HGB,1999,Charadrius hiaticula,04700,0,32,32
HGB,2001,Charadrius hiaticula,04700,0,12,12
HGB,2002,Charadrius hiaticula,04700,0,5,5
HGB,2003,Charadrius hiaticula,04700,0,27,27
HGB,2004,Charadrius hiaticula,04700,0,9,9
HGB,2005,Charadrius hiaticula,04700,0,1,1
HGB,2006,Charadrius hiaticula,04700,0,1,1
HGB,2007,Charadrius hiaticula,04700,0,20,20
HGB,2009,Charadrius hiaticula,04700,0,8,8
HGB,2011,Charadrius hiaticula,04700,0,5,5
HGB,2012,Charadrius hiaticula,04700,0,4,4
HGB,2013,Charadrius hiaticula,04700,0,4,4
HGB,2015,Charadrius hiaticula,04700,0,1,1
HGB,2016,Charadrius hiaticula,04700,0,7,7
HGB,2017,Charadrius hiaticula,04700,0,3,3
HGB,2018,Charadrius hiaticula,04700,0,31,31
HGB,2019,Charadrius hiaticula,04700,0,16,16
HGB,2020,Charadrius hiaticula,04700,0,2,2
HGK,1910,Charadrius alexandrinus,04770,,,4
HGK,1911,Charadrius alexandrinus,04770,,,3
HGK,1912,Charadrius alexandrinus,04770,,,11
HGK,1913,Charadrius alexandrinus,04770,,,4
HGK,1914,Charadrius alexandrinus,04770,,,13
HGK,1923,Charadrius alexandrinus,04770,,,3
HGK,1924,Charadrius alexandrinus,04770,,,5
HGK,1925,Charadrius alexandrinus,04770,,,14
HGK,1926,Charadrius alexandrinus,04770,,,51
HGK,1927,Charadrius alexandrinus,04770,,,32
HGK,1928,Charadrius alexandrinus,04770,,,30
HGK,1929,Charadrius alexandrinus,04770,,,32
HGK,1930,Charadrius alexandrinus,04770,,,58
HGK,1931,Charadrius alexandrinus,04770,,,15
HGK,1932,Charadrius alexandrinus,04770,,,10
HGB,1951,Charadrius alexandrinus,04770,0,1,1
HGB,1954,Charadrius alexandrinus,04770,0,1,1
HGB,1972,Charadrius alexandrinus,04770,0,2,2
HGB,1975,Charadrius alexandrinus,04770,2,30,32
HGB,1976,Charadrius alexandrinus,04770,4,14,18
HGB,1977,Charadrius alexandrinus,04770,3,4,7
HGB,1978,Charadrius alexandrinus,04770,3,0,3
HGB,1979,Charadrius alexandrinus,04770,3,0,3
HGB,1983,Charadrius alexandrinus,04770,2,0,2
HGB,1987,Charadrius alexandrinus,04770,0,1,1
HGB,1988,Charadrius alexandrinus,04770,0,82,82
HGB,1989,Charadrius alexandrinus,04770,2,96,98
HGB,1990,Charadrius alexandrinus,04770,38,28,66
HGB,1991,Charadrius alexandrinus,04770,12,81,93
HGB,1992,Charadrius alexandrinus,04770,52,24,76
HGB,1993,Charadrius alexandrinus,04770,32,25,57
HGB,1994,Charadrius alexandrinus,04770,51,27,78
HGB,1995,Charadrius alexandrinus,04770,0,5,5
HGB,1996,Charadrius alexandrinus,04770,11,10,21
HGB,1997,Charadrius alexandrinus,04770,0,34,34
HGB,2000,Charadrius alexandrinus,04770,4,0,4
HGB,2003,Charadrius alexandrinus,04770,0,7,7
HGB,2008,Charadrius alexandrinus,04770,1,0,1
HGB,2009,Charadrius alexandrinus,04770,2,0,2
HGB,2013,Charadrius alexandrinus,04770,1,0,1
HGB,2017,Charadrius alexandrinus,04770,0,1,1
HGB,2018,Charadrius alexandrinus,04770,0,2,2
HGB,2019,Charadrius alexandrinus,04770,0,1,1
HGB,2020,Charadrius alexandrinus,04770,2,0,2
HGB,1992,Charadrius morinellus,04820,0,1,1
HGB,1995,Pluvialis apricaria,04850,0,1,1
HGB,1999,Pluvialis apricaria,04850,0,1,1
HGB,2003,Pluvialis apricaria,04850,0,1,1
HGB,2007,Pluvialis apricaria,04850,0,1,1
HGB,2017,Pluvialis apricaria,04850,0,1,1
HGB,2020,Pluvialis apricaria,04850,0,1,1
HGB,1979,Pluvialis squatarola,04860,0,1,1
HGB,1990,Pluvialis squatarola,04860,0,1,1
HGB,1991,Pluvialis squatarola,04860,0,4,4
HGB,1999,Pluvialis squatarola,04860,0,19,19
HGB,2002,Pluvialis squatarola,04860,0,1,1
HGB,2016,Pluvialis squatarola,04860,0,4,4
HGB,2020,Pluvialis squatarola,04860,0,4,4
HGK,1908,Vanellus vanellus,04930,,,6
HGK,1909,Vanellus vanellus,04930,,,4
HGK,1910,Vanellus vanellus,04930,,,13
HGK,1911,Vanellus vanellus,04930,,,9
HGK,1912,Vanellus vanellus,04930,,,151
HGK,1913,Vanellus vanellus,04930,,,127
HGK,1914,Vanellus vanellus,04930,,,312
HGK,1923,Vanellus vanellus,04930,,,23
HGK,1924,Vanellus vanellus,04930,,,60
HGK,1925,Vanellus vanellus,04930,,,111
HGK,1926,Vanellus vanellus,04930,,,254
HGK,1927,Vanellus vanellus,04930,,,270
HGK,1928,Vanellus vanellus,04930,,,506
HGK,1929,Vanellus vanellus,04930,,,313
HGK,1930,Vanellus vanellus,04930,,,459
HGK,1931,Vanellus vanellus,04930,,,415
HGK,1932,Vanellus vanellus,04930,,,235
HGB,1952,Vanellus vanellus,04930,10,0,10
HGB,1953,Vanellus vanellus,04930,1,0,1
HGB,1954,Vanellus vanellus,04930,1,1,2
HGB,1957,Vanellus vanellus,04930,4,1,5
HGB,1958,Vanellus vanellus,04930,8,0,8
HGB,1959,Vanellus vanellus,04930,4,0,4
HGB,1960,Vanellus vanellus,04930,6,0,6
HGB,1961,Vanellus vanellus,04930,28,0,28
HGB,1962,Vanellus vanellus,04930,23,0,23
HGB,1963,Vanellus vanellus,04930,0,2,2
HGB,1964,Vanellus vanellus,04930,1,5,6
HGB,1965,Vanellus vanellus,04930,0,1,1
HGB,1966,Vanellus vanellus,04930,30,5,35
HGB,1969,Vanellus vanellus,04930,1,0,1
HGB,1970,Vanellus vanellus,04930,1,3,4
HGB,1971,Vanellus vanellus,04930,0,1,1
HGB,1972,Vanellus vanellus,04930,0,2,2
HGB,1973,Vanellus vanellus,04930,0,1,1
HGB,1974,Vanellus vanellus,04930,0,8,8
HGB,1975,Vanellus vanellus,04930,24,13,37
HGB,1976,Vanellus vanellus,04930,4,17,21
HGB,1977,Vanellus vanellus,04930,91,42,133
HGB,1978,Vanellus vanellus,04930,78,18,96
HGB,1979,Vanellus vanellus,04930,48,27,75
HGB,1980,Vanellus vanellus,04930,58,6,64
HGB,1981,Vanellus vanellus,04930,55,45,100
HGB,1982,Vanellus vanellus,04930,34,34,68
HGB,1983,Vanellus vanellus,04930,108,97,205
HGB,1984,Vanellus vanellus,04930,28,25,53
HGB,1985,Vanellus vanellus,04930,41,41,82
HGB,1986,Vanellus vanellus,04930,29,23,52
HGB,1987,Vanellus vanellus,04930,23,16,39
HGB,1988,Vanellus vanellus,04930,124,29,153
HGB,1989,Vanellus vanellus,04930,126,30,156
HGB,1990,Vanellus vanellus,04930,134,43,177
HGB,1991,Vanellus vanellus,04930,101,31,132
HGB,1992,Vanellus vanellus,04930,199,87,286
HGB,1993,Vanellus vanellus,04930,183,31,214
HGB,1994,Vanellus vanellus,04930,253,62,315
HGB,1995,Vanellus vanellus,04930,25,3,28
HGB,1996,Vanellus vanellus,04930,20,5,25
HGB,1997,Vanellus vanellus,04930,26,2,28
HGB,1998,Vanellus vanellus,04930,9,0,9
HGB,1999,Vanellus vanellus,04930,23,5,28
HGB,2000,Vanellus vanellus,04930,60,8,68
HGB,2001,Vanellus vanellus,04930,20,0,20
HGB,2002,Vanellus vanellus,04930,2,1,3
HGB,2003,Vanellus vanellus,04930,12,2,14
HGB,2004,Vanellus vanellus,04930,27,1,28
HGB,2005,Vanellus vanellus,04930,45,4,49
HGB,2006,Vanellus vanellus,04930,41,12,53
HGB,2007,Vanellus vanellus,04930,39,9,48
HGB,2008,Vanellus vanellus,04930,10,3,13
HGB,2010,Vanellus vanellus,04930,28,1,29
HGB,2011,Vanellus vanellus,04930,38,16,54
HGB,2012,Vanellus vanellus,04930,9,1,10
HGB,2013,Vanellus vanellus,04930,37,4,41
HGB,2014,Vanellus vanellus,04930,22,1,23
HGB,2015,Vanellus vanellus,04930,36,4,40
HGB,2016,Vanellus vanellus,04930,39,4,43
HGB,2017,Vanellus vanellus,04930,17,14,31
HGB,2018,Vanellus vanellus,04930,24,3,27
HGB,2019,Vanellus vanellus,04930,23,14,37
HGB,2020,Vanellus vanellus,04930,30,5,35
HGK,1916-1919,Vanellus vanellus,04930,,,2
HGK,1920-1922,Vanellus vanellus,04930,,,4
HGB,1981,Calidris canutus,04960,0,1,1
HGB,1985,Calidris canutus,04960,0,1,1
HGB,1991,Calidris canutus,04960,0,1,1
HGB,1993,Calidris canutus,04960,0,4,4
HGB,1994,Calidris canutus,04960,0,1,1
HGB,1996,Calidris canutus,04960,0,1,1
HGB,1997,Calidris canutus,04960,0,9,9
HGB,1999,Calidris canutus,04960,0,2,2
HGB,2001,Calidris canutus,04960,0,4,4
HGB,2002,Calidris canutus,04960,0,6,6
HGB,2003,Calidris canutus,04960,0,5,5
HGB,2006,Calidris canutus,04960,0,2,2
HGB,2007,Calidris canutus,04960,0,1,1
HGB,2017,Calidris canutus,04960,0,1,1
HGB,2018,Calidris canutus,04960,0,3,3
HGB,2019,Calidris canutus,04960,0,3,3
HGB,2020,Calidris canutus,04960,0,1,1
HGK,1927,Calidris alba,04970,,,1
HGB,1979,Calidris alba,04970,0,3,3
HGB,1982,Calidris alba,04970,0,1,1
HGB,1985,Calidris alba,04970,0,2,2
HGB,1990,Calidris alba,04970,0,5,5
HGB,1991,Calidris alba,04970,0,2,2
HGB,1992,Calidris alba,04970,0,1,1
HGB,1996,Calidris alba,04970,0,12,12
HGB,1997,Calidris alba,04970,0,10,10
HGB,2002,Calidris alba,04970,0,2,2
HGB,2003,Calidris alba,04970,0,3,3
HGB,2017,Calidris alba,04970,0,1,1
HGB,2018,Calidris alba,04970,0,5,5
HGB,2020,Calidris alba,04970,0,1,1
HGB,1996,Calidris ruficollis,05000,0,2,2
HGB,1970,Calidris minuta,05010,0,1,1
HGB,1975,Calidris minuta,05010,0,4,4
HGB,1976,Calidris minuta,05010,0,18,18
HGB,1977,Calidris minuta,05010,0,38,38
HGB,1978,Calidris minuta,05010,0,5,5
HGB,1979,Calidris minuta,05010,0,22,22
HGB,1981,Calidris minuta,05010,0,1,1
HGB,1983,Calidris minuta,05010,0,5,5
HGB,1984,Calidris minuta,05010,0,2,2
HGB,1985,Calidris minuta,05010,0,4,4
HGB,1986,Calidris minuta,05010,0,2,2
HGB,1988,Calidris minuta,05010,0,23,23
HGB,1989,Calidris minuta,05010,0,27,27
HGB,1990,Calidris minuta,05010,0,28,28
HGB,1991,Calidris minuta,05010,0,115,115
HGB,1992,Calidris minuta,05010,0,28,28
HGB,1993,Calidris minuta,05010,0,160,160
HGB,1994,Calidris minuta,05010,0,90,90
HGB,1995,Calidris minuta,05010,0,15,15
HGB,1996,Calidris minuta,05010,0,238,238
HGB,1997,Calidris minuta,05010,0,586,586
HGB,1998,Calidris minuta,05010,0,2,2
HGB,1999,Calidris minuta,05010,0,96,96
HGB,2000,Calidris minuta,05010,0,2,2
HGB,2001,Calidris minuta,05010,0,34,34
HGB,2002,Calidris minuta,05010,0,37,37
HGB,2003,Calidris minuta,05010,0,58,58
HGB,2004,Calidris minuta,05010,0,38,38
HGB,2005,Calidris minuta,05010,0,1,1
HGB,2006,Calidris minuta,05010,0,7,7
HGB,2007,Calidris minuta,05010,0,29,29
HGB,2008,Calidris minuta,05010,0,1,1
HGB,2009,Calidris minuta,05010,0,3,3
HGB,2010,Calidris minuta,05010,0,1,1
HGB,2011,Calidris minuta,05010,0,3,3
HGB,2013,Calidris minuta,05010,0,3,3
HGB,2015,Calidris minuta,05010,0,7,7
HGB,2016,Calidris minuta,05010,0,26,26
HGB,2017,Calidris minuta,05010,0,12,12
HGB,2018,Calidris minuta,05010,0,20,20
HGB,2019,Calidris minuta,05010,0,11,11
HGB,2020,Calidris minuta,05010,0,12,12
HGB,1975,Calidris temminckii,05020,0,2,2
HGB,1976,Calidris temminckii,05020,0,1,1
HGB,1977,Calidris temminckii,05020,0,3,3
HGB,1979,Calidris temminckii,05020,0,1,1
HGB,1983,Calidris temminckii,05020,0,2,2
HGB,1984,Calidris temminckii,05020,0,6,6
HGB,1985,Calidris temminckii,05020,0,5,5
HGB,1986,Calidris temminckii,05020,0,4,4
HGB,1987,Calidris temminckii,05020,0,1,1
HGB,1988,Calidris temminckii,05020,0,20,20
HGB,1989,Calidris temminckii,05020,0,17,17
HGB,1990,Calidris temminckii,05020,0,12,12
HGB,1991,Calidris temminckii,05020,0,9,9
HGB,1992,Calidris temminckii,05020,0,22,22
HGB,1993,Calidris temminckii,05020,0,30,30
HGB,1994,Calidris temminckii,05020,0,24,24
HGB,1995,Calidris temminckii,05020,0,20,20
HGB,1996,Calidris temminckii,05020,0,27,27
HGB,1997,Calidris temminckii,05020,0,4,4
HGB,1999,Calidris temminckii,05020,0,10,10
HGB,2001,Calidris temminckii,05020,0,10,10
HGB,2002,Calidris temminckii,05020,0,11,11
HGB,2003,Calidris temminckii,05020,0,31,31
HGB,2004,Calidris temminckii,05020,0,5,5
HGB,2005,Calidris temminckii,05020,0,6,6
HGB,2006,Calidris temminckii,05020,0,5,5
HGB,2007,Calidris temminckii,05020,0,25,25
HGB,2009,Calidris temminckii,05020,0,6,6
HGB,2012,Calidris temminckii,05020,0,1,1
HGB,2014,Calidris temminckii,05020,0,2,2
HGB,2015,Calidris temminckii,05020,0,2,2
HGB,2016,Calidris temminckii,05020,0,4,4
HGB,2017,Calidris temminckii,05020,0,4,4
HGB,2018,Calidris temminckii,05020,0,8,8
HGB,2019,Calidris temminckii,05020,0,9,9
HGB,2020,Calidris temminckii,05020,0,8,8
HGB,1999,Calidris melanotos,05070,0,2,2
HGB,2007,Calidris melanotos,05070,0,3,3
HGB,2011,Calidris melanotos,05070,0,1,1
HGB,2018,Calidris melanotos,05070,0,1,1
HGB,1975,Calidris ferruginea,05090,0,1,1
HGB,1976,Calidris ferruginea,05090,0,1,1
HGB,1977,Calidris ferruginea,05090,0,3,3
HGB,1978,Calidris ferruginea,05090,0,11,11
HGB,1979,Calidris ferruginea,05090,0,1,1
HGB,1981,Calidris ferruginea,05090,0,2,2
HGB,1982,Calidris ferruginea,05090,0,4,4
HGB,1984,Calidris ferruginea,05090,0,2,2
HGB,1985,Calidris ferruginea,05090,0,15,15
HGB,1988,Calidris ferruginea,05090,0,16,16
HGB,1990,Calidris ferruginea,05090,0,28,28
HGB,1991,Calidris ferruginea,05090,0,187,187
HGB,1992,Calidris ferruginea,05090,0,7,7
HGB,1993,Calidris ferruginea,05090,0,40,40
HGB,1994,Calidris ferruginea,05090,0,59,59
HGB,1995,Calidris ferruginea,05090,0,10,10
HGB,1996,Calidris ferruginea,05090,0,193,193
HGB,1997,Calidris ferruginea,05090,0,370,370
HGB,1999,Calidris ferruginea,05090,0,205,205
HGB,2001,Calidris ferruginea,05090,0,8,8
HGB,2002,Calidris ferruginea,05090,0,101,101
HGB,2003,Calidris ferruginea,05090,0,22,22
HGB,2004,Calidris ferruginea,05090,0,5,5
HGB,2005,Calidris ferruginea,05090,0,1,1
HGB,2006,Calidris ferruginea,05090,0,1,1
HGB,2007,Calidris ferruginea,05090,0,64,64
HGB,2008,Calidris ferruginea,05090,0,1,1
HGB,2009,Calidris ferruginea,05090,0,2,2
HGB,2010,Calidris ferruginea,05090,0,2,2
HGB,2011,Calidris ferruginea,05090,0,2,2
HGB,2013,Calidris ferruginea,05090,0,1,1
HGB,2014,Calidris ferruginea,05090,0,1,1
HGB,2016,Calidris ferruginea,05090,0,31,31
HGB,2017,Calidris ferruginea,05090,0,26,26
HGB,2018,Calidris ferruginea,05090,0,21,21
HGB,2019,Calidris ferruginea,05090,0,13,13
HGB,2020,Calidris ferruginea,05090,0,18,18
HGK,1926,Calidris alpina,05120,,,6
HGB,1952,Calidris alpina,05120,0,1,1
HGB,1975,Calidris alpina,05120,0,4,4
HGB,1976,Calidris alpina,05120,0,58,58
HGB,1977,Calidris alpina,05120,0,9,9
HGB,1979,Calidris alpina,05120,0,32,32
HGB,1980,Calidris alpina,05120,0,4,4
HGB,1982,Calidris alpina,05120,0,1,1
HGB,1983,Calidris alpina,05120,0,2,2
HGB,1984,Calidris alpina,05120,0,2,2
HGB,1985,Calidris alpina,05120,0,6,6
HGB,1988,Calidris alpina,05120,0,16,16
HGB,1989,Calidris alpina,05120,0,8,8
HGB,1990,Calidris alpina,05120,0,42,42
HGB,1991,Calidris alpina,05120,0,51,51
HGB,1992,Calidris alpina,05120,0,15,15
HGB,1993,Calidris alpina,05120,0,85,85
HGB,1994,Calidris alpina,05120,0,116,116
HGB,1995,Calidris alpina,05120,0,24,24
HGB,1996,Calidris alpina,05120,0,4,4
HGB,1997,Calidris alpina,05120,0,37,37
HGB,1998,Calidris alpina,05120,0,3,3
HGB,1999,Calidris alpina,05120,0,1366,1366
HGB,2000,Calidris alpina,05120,0,1,1
HGB,2001,Calidris alpina,05120,0,186,186
HGB,2002,Calidris alpina,05120,0,137,137
HGB,2003,Calidris alpina,05120,0,147,147
HGB,2004,Calidris alpina,05120,0,105,105
HGB,2005,Calidris alpina,05120,0,3,3
HGB,2006,Calidris alpina,05120,0,29,29
HGB,2007,Calidris alpina,05120,0,68,68
HGB,2008,Calidris alpina,05120,0,2,2
HGB,2009,Calidris alpina,05120,0,330,330
HGB,2010,Calidris alpina,05120,0,1,1
HGB,2011,Calidris alpina,05120,0,7,7
HGB,2012,Calidris alpina,05120,0,2,2
HGB,2013,Calidris alpina,05120,0,2,2
HGB,2014,Calidris alpina,05120,0,6,6
HGB,2015,Calidris alpina,05120,0,17,17
HGB,2016,Calidris alpina,05120,0,393,393
HGB,2017,Calidris alpina,05120,0,92,92
HGB,2018,Calidris alpina,05120,0,344,344
HGB,2019,Calidris alpina,05120,0,566,566
HGB,2020,Calidris alpina,05120,0,113,113
HGB,1977,Calidris falcinellus,05140,0,1,1
HGB,1979,Calidris falcinellus,05140,0,1,1
HGB,1985,Calidris falcinellus,05140,0,5,5
HGB,1989,Calidris falcinellus,05140,0,3,3
HGB,1990,Calidris falcinellus,05140,0,5,5
HGB,1991,Calidris falcinellus,05140,0,3,3
HGB,1993,Calidris falcinellus,05140,0,1,1
HGB,1994,Calidris falcinellus,05140,0,3,3
HGB,1995,Calidris falcinellus,05140,0,7,7
HGB,1996,Calidris falcinellus,05140,0,5,5
HGB,1997,Calidris falcinellus,05140,0,2,2
HGB,1999,Calidris falcinellus,05140,0,4,4
HGB,2001,Calidris falcinellus,05140,0,2,2
HGB,2002,Calidris falcinellus,05140,0,7,7
HGB,2003,Calidris falcinellus,05140,0,2,2
HGB,2006,Calidris falcinellus,05140,0,1,1
HGB,2007,Calidris falcinellus,05140,0,7,7
HGB,2010,Calidris falcinellus,05140,0,1,1
HGB,2013,Calidris falcinellus,05140,0,1,1
HGB,2015,Calidris falcinellus,05140,0,3,3
HGB,2016,Calidris falcinellus,05140,0,3,3
HGB,2018,Calidris falcinellus,05140,0,1,1
HGB,2019,Calidris falcinellus,05140,0,2,2
HGB,2020,Calidris falcinellus,05140,0,3,3
HGK,1912,Philomachus pugnax,05170,,,13
HGK,1913,Philomachus pugnax,05170,,,14
HGK,1914,Philomachus pugnax,05170,,,33
HGK,1925,Philomachus pugnax,05170,,,1
HGK,1929,Philomachus pugnax,05170,,,6
HGK,1931,Philomachus pugnax,05170,,,1
HGB,1971,Calidris pugnax,05170,0,1,1
HGB,1975,Calidris pugnax,05170,0,17,17
HGB,1976,Calidris pugnax,05170,0,80,80
HGB,1977,Calidris pugnax,05170,0,11,11
HGB,1978,Calidris pugnax,05170,0,30,30
HGB,1979,Calidris pugnax,05170,0,40,40
HGB,1980,Calidris pugnax,05170,0,7,7
HGB,1981,Calidris pugnax,05170,0,6,6
HGB,1982,Calidris pugnax,05170,0,10,10
HGB,1983,Calidris pugnax,05170,0,9,9
HGB,1984,Calidris pugnax,05170,0,7,7
HGB,1985,Calidris pugnax,05170,0,30,30
HGB,1986,Calidris pugnax,05170,0,8,8
HGB,1987,Calidris pugnax,05170,0,7,7
HGB,1988,Calidris pugnax,05170,0,19,19
HGB,1989,Calidris pugnax,05170,0,15,15
HGB,1990,Calidris pugnax,05170,0,167,167
HGB,1991,Calidris pugnax,05170,0,139,139
HGB,1992,Calidris pugnax,05170,0,109,109
HGB,1993,Calidris pugnax,05170,0,38,38
HGB,1994,Calidris pugnax,05170,0,24,24
HGB,1995,Calidris pugnax,05170,0,27,27
HGB,1996,Calidris pugnax,05170,0,14,14
HGB,1997,Calidris pugnax,05170,0,26,26
HGB,1998,Calidris pugnax,05170,0,23,23
HGB,1999,Calidris pugnax,05170,0,50,50
HGB,2001,Calidris pugnax,05170,0,9,9
HGB,2002,Calidris pugnax,05170,0,17,17
HGB,2003,Calidris pugnax,05170,0,48,48
HGB,2004,Calidris pugnax,05170,0,15,15
HGB,2005,Calidris pugnax,05170,0,3,3
HGB,2006,Calidris pugnax,05170,0,6,6
HGB,2007,Calidris pugnax,05170,0,6,6
HGB,2008,Calidris pugnax,05170,0,4,4
