Scheme,Year ,Species  ,EURING,Pulli ,Full Grown,Total ringed,Grand Total Ringed ,Recovery  ,Grand Total recoveries
GRA,1990,Aquila clanga,2930,0,0,0,,0,
GRA,1990,Falco tinnunculus,3040,0,0,0,,0,
GRA,1990,Falco eleonorae,3110,277,5,282,,2,
GRA,1990,Alectoris chukar,3550,0,0,0,,0,
GRA,1990,Rallus aquaticus,4070,0,1,1,,0,
GRA,1990,Porzana porzana,4080,0,1,1,,0,
GRA,1990,Gallinula chloropus,4240,0,2,2,,0,
GRA,1990,Recurvirostra avosetta,4560,0,1,1,,0,
GRA,1990,Charadrius dubius,4690,1,0,1,,0,
GRA,1990,Charadrius alexandrinus,4770,1,14,15,,0,
GRA,1990,Charadrius morinellus,4820,0,1,1,,0,
GRA,1990,Calidris minuta,5010,0,132,132,,0,
GRA,1990,Calidris temminckii,5020,0,1,1,,0,
GRA,1990,Calidris ferruginea,5090,0,52,52,,0,
GRA,1990,Calidris alpina,5120,0,7,7,,0,
GRA,1990,Philomachus pugnax,5170,0,22,22,,0,
GRA,1990,Gallinago gallinago,5190,0,5,5,,0,
GRA,1990,Tringa totanus,5460,0,1,1,,0,
GRA,1990,Tringa ochropus,5530,0,1,1,,0,
GRA,1990,Tringa glareola,5540,0,113,113,,1,
GRA,1990,Actitis hypoleucos,5560,0,1,1,,0,
GRA,1990,Arenaria interpres,5610,0,1,1,,0,
GRA,1990,Larus melanocephalus,5750,0,0,0,,2,
GRA,1990,Gelochelidon nilotica,6050,57,0,57,,0,
GRA,1990,Sterna hirundo,6150,40,0,40,,0,
GRA,1990,Sterna albifrons,6240,161,1,162,,0,
GRA,1990,Streptopelia decaocto,6840,0,3,3,,0,
GRA,1990,Streptopelia turtur,6870,0,2,2,,0,
GRA,1990,Otus scops,7390,0,2,2,,0,
GRA,1990,Bubo bubo,7440,0,0,0,,0,
GRA,1990,Strix aluco,7610,0,0,0,,0,
GRA,1990,Asio otus,7670,0,0,0,,0,
GRA,1990,Caprimulgus europaeus,7780,0,2,2,,0,
GRA,1990,Apus apus,7950,0,1,1,,0,
GRA,1990,Alcedo atthis,8310,0,2,2,,0,
GRA,1990,Calandrella brachydactyla,9680,0,2,2,,0,
GRA,1990,Riparia riparia,9810,0,18,18,,0,
GRA,1990,Hirundo rustica,9920,0,64,64,,0,
GRA,1990,Delichon urbica,10010,0,1,1,,0,
GRA,1990,Anthus trivialis,10090,0,1,1,,0,
GRA,1990,Anthus cervinus,10120,0,1,1,,0,
GRA,1990,Motacilla flava feldegg,10170,0,57,57,,0,
GRA,1990,Motacilla flava flava,10170,0,3,3,,0,
GRA,1990,Motacilla cinerea,10190,0,3,3,,0,
GRA,1990,Troglodytes troglodytes,10660,0,2,2,,0,
GRA,1990,Erithacus rubecula,10990,0,22,22,,0,
GRA,1990,Luscinia megarhynchos,11040,0,3,3,,0,
GRA,1990,Phoenicurus ochruros,11210,0,11,11,,0,
GRA,1990,Saxicola rubetra,11370,0,1,1,,0,
GRA,1990,Saxicola rubicola,11390,0,1,1,,0,
GRA,1990,Oenanthe hispanica,11480,0,1,1,,0,
GRA,1990,Turdus merula,11870,0,2,2,,0,
GRA,1990,Turdus philomelos,12000,0,2,2,,0,
GRA,1990,Cettia cetti,12200,0,20,20,,0,
GRA,1990,Cisticola juncidis,12260,0,1,1,,0,
GRA,1990,Acrocephalus melanopogon,12410,0,2,2,,0,
GRA,1990,Acrocephalus schoenobaenus,12430,0,185,185,,0,
GRA,1990,Acrocephalus scirpaceus,12510,0,62,62,,0,
GRA,1990,Acrocephalus arundinaceus,12530,0,153,153,,0,
GRA,1990,Hippolais pallida,12550,0,3,3,,0,
GRA,1990,Sylvia cantillans,12650,0,2,2,,0,
GRA,1990,Sylvia melanocephala,12670,0,9,9,,0,
GRA,1990,Sylvia communis,12750,0,1,1,,0,
GRA,1990,Sylvia borin,12760,0,1,1,,0,
GRA,1990,Sylvia atricapilla,12770,0,68,68,,0,
GRA,1990,Phylloscopus sibilatrix,13080,0,8,8,,0,
GRA,1990,Phylloscopus collybita,13110,0,64,64,,0,
GRA,1990,Phylloscopus trochilus,13120,0,3,3,,0,
GRA,1990,Muscicapa striata,13350,0,5,5,,0,
GRA,1990,Ficedula hypoleuca,13490,0,1,1,,0,
GRA,1990,Parus caeruleus,14620,0,17,17,,0,
GRA,1990,Parus major,14640,0,20,20,,1,
GRA,1990,Parus major major,14640,0,2,2,,0,
GRA,1990,Parus major aphrodite,14640,0,9,9,,0,
GRA,1990,Certhia brachydactyla,14870,0,4,4,,0,
GRA,1990,Remiz pendulinus,14900,0,22,22,,0,
GRA,1990,Lanius collurio,15150,0,4,4,,0,
GRA,1990,Lanius senator,15230,0,1,1,,0,
GRA,1990,Sturnus vulgaris,15820,0,27,27,,0,
GRA,1990,Passer domesticus,15910,0,91,91,,0,
GRA,1990,Passer montanus,15980,0,32,32,,0,
GRA,1990,Fringilla coelebs,16360,0,75,75,,0,
GRA,1990,Fringilla montifringilla,16380,0,14,14,,0,
GRA,1990,Serinus serinus,16400,0,4,4,,0,
GRA,1990,Carduelis chloris,16490,0,145,145,,0,
GRA,1990,Carduelis carduelis,16530,0,16,16,,0,
GRA,1990,Carduelis spinus,16540,0,46,46,,0,
GRA,1990,Loxia curvirostra,16660,0,4,4,,0,
GRA,1990,Coccothraustes coccothraustes,17170,0,83,83,,1,
GRA,1990,Emberiza cirlus,18580,0,8,8,,0,
GRA,1990,Emberiza schoeniclus,18770,0,1,1,,0,
GRA,1990,Emberiza schoeniclus 'reiseri',18770,0,1,1,,0,
GRA,1990,Miliaria calandra,18820,0,3,3,,0,
GRA,1991,Calonectris diomedea,360,116,178,294,,0,
GRA,1991,Pelecanus crispus,890,164,0,164,,0,
GRA,1991,Botaurus stellaris,950,0,0,0,,0,
GRA,1991,Ixobrychus minutus,980,0,1,1,,0,
GRA,1991,Ardeola ralloides,1080,0,1,1,,0,
GRA,1991,Ardea cinerea,1220,0,0,0,,1,
GRA,1991,Ardea purpurea,1240,0,0,0,,1,
GRA,1991,Ciconia ciconia,1340,0,0,0,,0,
GRA,1991,Pernis apivorus,2310,0,0,0,,0,
GRA,1991,Gyps fulvus,2510,0,0,0,,0,
GRA,1991,Circaetus gallicus,2560,0,0,0,,0,
GRA,1991,Circus aeruginosus,2600,0,0,0,,0,
GRA,1991,Accipiter nisus,2690,0,0,0,,0,
GRA,1991,Accipiter brevipes,2730,0,0,0,,0,
GRA,1991,Buteo buteo,2870,0,0,0,,1,
GRA,1991,Buteo rufinus,2880,0,0,0,,1,
GRA,1991,Aquila heliaca,2951,0,0,0,,1,
GRA,1991,Aquila chrysaetos,2960,0,0,0,,0,
GRA,1991,Hieraaetus fasciatus,2990,0,0,0,,0,
GRA,1991,Falco naumanni,3030,0,0,0,,0,
GRA,1991,Falco tinnunculus,3040,0,0,0,,0,
GRA,1991,Falco subbuteo,3100,0,1,1,,0,
GRA,1991,Falco eleonorae,3110,6,68,74,,2,
GRA,1991,Gallinula chloropus,4240,0,2,2,,0,
GRA,1991,Fulica atra,4290,0,0,0,,0,
GRA,1991,Himantopus himantopus,4550,0,1,1,,0,
GRA,1991,Glareola pratincola,4650,0,1,1,,0,
GRA,1991,Charadrius alexandrinus,4770,3,0,3,,0,
GRA,1991,Calidris minuta,5010,0,2,2,,0,
GRA,1991,Calidris ferruginea,5090,0,0,0,,1,
GRA,1991,Calidris alpina,5120,0,0,0,,2,
GRA,1991,Philomachus pugnax,5170,0,5,5,,0,
GRA,1991,Gallinago gallinago,5190,0,1,1,,1,
GRA,1991,Tringa nebularia,5480,0,1,1,,0,
GRA,1991,Tringa ochropus,5530,0,3,3,,0,
GRA,1991,Tringa glareola,5540,0,16,16,,0,
GRA,1991,Actitis hypoleucos,5560,0,1,1,,0,
GRA,1991,Arenaria interpres,5610,0,0,0,,1,
GRA,1991,Larus melanocephalus,5750,0,0,0,,22,
GRA,1991,Sterna hirundo,6150,0,0,0,,1,
GRA,1991,Sterna albifrons,6240,0,0,0,,1,
GRA,1991,Cuculus canorus,7240,0,1,1,,0,
GRA,1991,Tyto alba guttata,7350,0,0,0,,0,
GRA,1991,Otus scops,7390,0,0,0,,0,
GRA,1991,Athene noctua,7570,0,0,0,,1,
GRA,1991,Asio otus,7670,0,0,0,,0,
GRA,1991,Lullula arborea,9740,0,1,1,,0,
GRA,1991,Riparia riparia,9810,0,63,63,,0,
GRA,1991,Hirundo rustica,9920,0,31,31,,0,
GRA,1991,Anthus trivialis,10090,0,3,3,,0,
GRA,1991,Anthus spinoletta,10140,0,2,2,,0,
GRA,1991,Motacilla flava flava,10170,0,5,5,,0,
GRA,1991,Motacilla flava feldegg,10170,0,3,3,,0,
GRA,1991,Motacilla flava,10170,0,1,1,,0,
GRA,1991,Troglodytes troglodytes,10660,0,0,0,,1,
GRA,1991,Prunella modularis,10840,0,6,6,,0,
GRA,1991,Erithacus rubecula,10990,0,5,5,,1,
GRA,1991,Luscinia megarhynchos,11040,0,2,2,,0,
GRA,1991,Phoenicurus ochruros,11210,0,2,2,,0,
GRA,1991,Saxicola rubetra,11370,0,4,4,,0,
GRA,1991,Turdus merula,11870,0,1,1,,3,
GRA,1991,Turdus philomelos,12000,0,0,0,,1,
GRA,1991,Acrocephalus schoenobaenus,12430,0,8,8,,0,
GRA,1991,Acrocephalus scirpaceus,12510,0,9,9,,0,
GRA,1991,Acrocephalus arundinaceus,12530,0,3,3,,1,
GRA,1991,Hippolais pallida,12550,0,1,1,,0,
GRA,1991,Hippolais icterina,12590,0,3,3,,0,
GRA,1991,Sylvia cantillans,12650,0,1,1,,0,
GRA,1991,Sylvia melanocephala,12670,0,3,3,,0,
GRA,1991,Sylvia curruca,12740,0,1,1,,0,
GRA,1991,Sylvia communis,12750,0,1,1,,0,
GRA,1991,Sylvia atricapilla,12770,0,26,26,,0,
GRA,1991,Phylloscopus sibilatrix,13080,0,5,5,,0,
GRA,1991,Muscicapa striata,13350,0,4,4,,0,
GRA,1991,Ficedula albicollis,13480,0,1,1,,0,
GRA,1991,Ficedula hypoleuca,13490,0,2,2,,0,
GRA,1991,Parus caeruleus,14620,0,8,8,,0,
GRA,1991,Parus major aphrodite,14640,0,1,1,,0,
GRA,1991,Parus major major,14640,0,1,1,,0,
GRA,1991,Certhia brachydactyla,14870,0,1,1,,0,
GRA,1991,Lanius senator,15230,0,2,2,,0,
GRA,1991,Sturnus vulgaris,15820,0,20,20,,0,
GRA,1991,Passer domesticus,15910,0,87,87,,0,
GRA,1991,Passer montanus,15980,0,7,7,,0,
GRA,1991,Fringilla coelebs,16360,0,132,132,,0,
GRA,1991,Fringilla montifringilla,16380,0,139,139,,0,
GRA,1991,Serinus serinus,16400,0,4,4,,1,
GRA,1991,Carduelis chloris,16490,0,280,280,,5,
GRA,1991,Carduelis carduelis,16530,0,9,9,,0,
GRA,1991,Carduelis spinus,16540,0,73,73,,0,
GRA,1991,Coccothraustes coccothraustes,17170,0,12,12,,1,
GRA,1991,Emberiza cirlus,18580,0,3,3,,0,
GRA,1991,Emberiza schoeniclus 'intermedia',18770,0,2,2,,0,
GRA,1991,Miliaria calandra,18820,0,1,1,,0,
GRA,1992,Calonectris diomedea,360,154,89,243,,0,
GRA,1992,Pelecanus crispus,890,125,0,125,,0,
GRA,1992,Botaurus stellaris,950,0,0,0,,0,
GRA,1992,Ixobrychus minutus,980,0,1,1,,0,
GRA,1992,Nycticorax nycticorax,1040,0,0,0,,1,
GRA,1992,Ardeola ralloides,1080,121,8,129,,5,
GRA,1992,Egretta garzetta,1190,0,0,0,,2,
GRA,1992,Ardea cinerea,1220,0,0,0,,0,
GRA,1992,Ciconia ciconia,1340,0,0,0,,1,
GRA,1992,Cygnus cygnus,1540,0,0,0,,0,
GRA,1992,Circus aeruginosus,2600,0,0,0,,0,
GRA,1992,Circus cyaneus,2610,0,0,0,,0,
GRA,1992,Accipiter nisus,2690,0,0,0,,0,
GRA,1992,Buteo buteo,2870,0,0,0,,2,
GRA,1992,Buteo rufinus,2880,3,0,3,,0,
GRA,1992,Aquila clanga,2930,0,0,0,,0,
GRA,1992,Falco tinnunculus,3040,0,0,0,,0,
GRA,1992,Falco eleonorae,3110,54,0,54,,1,
GRA,1992,Charadrius dubius,4690,0,1,1,,0,
GRA,1992,Calidris minuta,5010,0,2,2,,0,
GRA,1992,Philomachus pugnax,5170,0,50,50,,0,
GRA,1992,Tringa glareola,5540,0,22,22,,0,
GRA,1992,Larus melanocephalus,5750,0,0,0,,1,
GRA,1992,Streptopelia decaocto,6840,0,1,1,,0,
GRA,1992,Otus scops,7390,0,1,1,,0,
GRA,1992,Asio otus,7670,0,1,1,,0,
GRA,1992,Jynx torquilla,8480,0,2,2,,0,
GRA,1992,Galerida cristata,9720,0,3,3,,0,
GRA,1992,Riparia riparia,9810,0,8,8,,0,
GRA,1992,Hirundo rustica,9920,0,39,39,,0,
GRA,1992,Delichon urbica,10010,0,2,2,,0,
GRA,1992,Anthus trivialis,10090,0,6,6,,0,
GRA,1992,Anthus pratensis,10110,0,1,1,,0,
GRA,1992,Anthus spinoletta,10140,0,12,12,,0,
GRA,1992,Motacilla flava,10170,0,9,9,,0,
GRA,1992,Motacilla flava feldegg,10170,0,43,43,,0,
GRA,1992,Motacilla flava flava,10170,0,14,14,,0,
GRA,1992,Troglodytes troglodytes,10660,0,1,1,,1,
GRA,1992,Erithacus rubecula,10990,0,1,1,,0,
GRA,1992,Luscinia megarhynchos,11040,0,2,2,,0,
GRA,1992,Phoenicurus phoenicurus,11220,0,3,3,,0,
GRA,1992,Saxicola rubetra,11370,0,13,13,,0,
GRA,1992,Saxicola rubicola,11390,0,1,1,,0,
GRA,1992,Oenanthe oenanthe,11460,0,6,6,,0,
GRA,1992,Cettia cetti,12200,0,13,13,,0,
GRA,1992,Acrocephalus schoenobaenus,12430,0,111,111,,0,
GRA,1992,Acrocephalus scirpaceus,12510,0,8,8,,0,
GRA,1992,Acrocephalus arundinaceus,12530,0,97,97,,0,
GRA,1992,Sylvia cantillans,12650,0,3,3,,0,
GRA,1992,Sylvia melanocephala,12670,0,1,1,,0,
GRA,1992,Sylvia curruca,12740,0,2,2,,0,
GRA,1992,Sylvia communis,12750,0,15,15,,0,
GRA,1992,Sylvia borin,12760,0,4,4,,0,
GRA,1992,Sylvia atricapilla,12770,0,3,3,,0,
GRA,1992,Phylloscopus sibilatrix,13080,0,17,17,,0,
GRA,1992,Phylloscopus collybita,13110,0,11,11,,0,
GRA,1992,Phylloscopus trochilus,13120,0,23,23,,0,
GRA,1992,Muscicapa striata,13350,0,1,1,,0,
GRA,1992,Ficedula hypoleuca,13490,0,2,2,,0,
GRA,1992,Parus lugubris,14410,0,2,2,,0,
GRA,1992,Parus caeruleus,14620,0,1,1,,0,
GRA,1992,Parus major,14640,0,2,2,,1,
GRA,1992,Parus major aphrodite,14640,0,2,2,,0,
GRA,1992,Remiz pendulinus,14900,0,9,9,,0,
GRA,1992,Lanius senator,15230,0,2,2,,0,
GRA,1992,Passer domesticus,15910,0,13,13,,0,
GRA,1992,Passer montanus,15980,0,22,22,,1,
GRA,1992,Fringilla coelebs,16360,0,4,4,,0,
GRA,1992,Carduelis chloris,16490,0,7,7,,4,
GRA,1992,Carduelis carduelis,16530,0,8,8,,0,
GRA,1992,Carduelis cannabina,16600,0,1,1,,0,
GRA,1992,Coccothraustes coccothraustes,17170,0,26,26,,0,
GRA,1992,Emberiza cirlus,18580,0,1,1,,0,
GRA,1992,Miliaria calandra,18820,0,1,1,,0,
GRA,1993,Calonectris diomedea,360,0,258,258,,0,
GRA,1993,Pelecanus crispus,890,64,0,64,,0,
GRA,1993,Ixobrychus minutus,980,0,0,0,,0,
GRA,1993,Nycticorax nycticorax,1040,25,0,25,,0,
GRA,1993,Ardeola ralloides,1080,139,0,139,,4,
GRA,1993,Egretta garzetta,1190,38,0,38,,0,
GRA,1993,Ciconia ciconia,1340,222,0,222,,2,
GRA,1993,Buteo rufinus,2880,1,0,1,,0,
GRA,1993,Falco eleonorae,3110,1,1,2,,0,
GRA,1993,Calidris ferruginea,5090,0,0,0,,1,
GRA,1993,Philomachus pugnax,5170,0,0,0,,1,
GRA,1993,Larus melanocephalus,5750,0,0,0,,1,
GRA,1993,Jynx torquilla,8480,0,1,1,,0,
GRA,1993,Riparia riparia,9810,0,1,1,,0,
GRA,1993,Hirundo rustica,9920,0,19,19,,0,
GRA,1993,Anthus trivialis,10090,0,5,5,,0,
GRA,1993,Motacilla flava,10170,0,6,6,,0,
GRA,1993,Erithacus rubecula,10990,0,14,14,,0,
GRA,1993,Luscinia megarhynchos,11040,0,2,2,,0,
GRA,1993,Phoenicurus ochruros,11210,0,1,1,,0,
GRA,1993,Phoenicurus phoenicurus,11220,0,1,1,,0,
GRA,1993,Saxicola rubicola,11390,0,5,5,,0,
GRA,1993,Cettia cetti,12200,0,11,11,,0,
GRA,1993,Cisticola juncidis,12260,0,1,1,,0,
GRA,1993,Acrocephalus scirpaceus,12510,0,20,20,,0,
GRA,1993,Acrocephalus arundinaceus,12530,0,1,1,,0,
GRA,1993,Hippolais icterina,12590,0,3,3,,0,
GRA,1993,Sylvia cantillans,12650,0,2,2,,0,
GRA,1993,Sylvia melanocephala,12670,0,8,8,,0,
GRA,1993,Sylvia crassirostris,12722,0,1,1,,0,
GRA,1993,Sylvia curruca,12740,0,1,1,,0,
GRA,1993,Sylvia communis,12750,0,2,2,,0,
GRA,1993,Sylvia borin,12760,0,14,14,,0,
GRA,1993,Sylvia atricapilla,12770,0,181,181,,0,
GRA,1993,Phylloscopus sibilatrix,13080,0,1,1,,0,
GRA,1993,Phylloscopus collybita,13110,0,1,1,,0,
GRA,1993,Phylloscopus trochilus,13120,0,10,10,,0,
GRA,1993,Muscicapa striata,13350,0,6,6,,0,
GRA,1993,Parus caeruleus,14620,0,5,5,,0,
GRA,1993,Parus major aphrodite,14640,0,4,4,,0,
GRA,1993,Parus major,14640,0,1,1,,0,
GRA,1993,Parus major major,14640,0,1,1,,0,
GRA,1993,Certhia brachydactyla,14870,0,1,1,,0,
GRA,1993,Oriolus oriolus,15080,0,1,1,,0,
GRA,1993,Lanius collurio,15150,0,4,4,,0,
GRA,1993,Sturnus vulgaris,15820,0,2,2,,0,
GRA,1993,Passer montanus,15980,0,10,10,,0,
GRA,1993,Fringilla coelebs,16360,0,3,3,,0,
GRA,1993,Carduelis chloris,16490,0,82,82,,0,
GRA,1993,Carduelis carduelis,16530,0,1,1,,0,
GRA,1993,Coccothraustes coccothraustes,17170,0,29,29,,0,
GRA,1994,Podiceps nigricollis,120,0,1,1,,0,
GRA,1994,Calonectris diomedea,360,122,204,326,,0,
GRA,1994,Pelecanus crispus,890,85,0,85,,0,
GRA,1994,Nycticorax nycticorax,1040,54,8,62,,0,
GRA,1994,Ardeola ralloides,1080,177,0,177,,5,
GRA,1994,Egretta garzetta,1190,47,1,48,,0,
GRA,1994,Ciconia ciconia,1340,218,0,218,,1,
GRA,1994,Circus aeruginosus,2600,0,0,0,,1,
GRA,1994,Buteo buteo,2870,0,1,1,,0,
GRA,1994,Falco naumanni,3030,66,1,67,,0,
GRA,1994,Gallinula chloropus,4240,0,1,1,,0,
GRA,1994,Glareola pratincola,4650,1,0,1,,0,
GRA,1994,Charadrius dubius,4690,0,26,26,,0,
GRA,1994,Charadrius hiaticula,4700,0,2,2,,0,
GRA,1994,Charadrius alexandrinus,4770,0,14,14,,0,
GRA,1994,Calidris canutus,4960,0,2,2,,0,
GRA,1994,Calidris minuta,5010,0,109,109,,0,
GRA,1994,Calidris temminckii,5020,0,8,8,,0,
GRA,1994,Calidris ferruginea,5090,0,20,20,,0,
GRA,1994,Calidris alpina,5120,0,21,21,,0,
GRA,1994,Philomachus pugnax,5170,0,2,2,,0,
GRA,1994,Gallinago gallinago,5190,0,8,8,,0,
GRA,1994,Numenius arquata,5410,0,1,1,,0,
GRA,1994,Tringa erythropus,5450,0,1,1,,0,
GRA,1994,Tringa totanus,5460,0,15,15,,0,
GRA,1994,Tringa nebularia,5480,0,2,2,,0,
GRA,1994,Tringa ochropus,5530,0,3,3,,0,
GRA,1994,Tringa glareola,5540,0,20,20,,1,
GRA,1994,Actitis hypoleucos,5560,0,4,4,,0,
GRA,1994,Larus ridibundus,5820,0,1,1,,0,
GRA,1994,Otus scops,7390,0,2,2,,0,
GRA,1994,Caprimulgus europaeus,7780,0,1,1,,0,
GRA,1994,Alcedo atthis,8310,0,1,1,,0,
GRA,1994,Upupa epops,8460,0,1,1,,0,
GRA,1994,Jynx torquilla,8480,0,4,4,,0,
GRA,1994,Dendrocopos syriacus,8780,0,1,1,,0,
GRA,1994,Dendrocopos medius,8830,0,7,7,,0,
GRA,1994,Galerida cristata,9720,0,2,2,,0,
GRA,1994,Alauda arvensis,9760,0,1,1,,0,
GRA,1994,Riparia riparia,9810,0,5,5,,0,
GRA,1994,Hirundo rustica,9920,0,25,25,,0,
GRA,1994,Hirundo daurica,9950,0,1,1,,0,
GRA,1994,Anthus trivialis,10090,0,7,7,,0,
GRA,1994,Motacilla flava flava,10170,0,1,1,,0,
GRA,1994,Motacilla flava,10170,0,3,3,,0,
GRA,1994,Motacilla cinerea,10190,0,1,1,,0,
GRA,1994,Troglodytes troglodytes,10660,0,1,1,,0,
GRA,1994,Prunella modularis,10840,0,4,4,,0,
GRA,1994,Erithacus rubecula,10990,0,6,6,,0,
GRA,1994,Luscinia luscinia,11030,0,12,12,,0,
GRA,1994,Luscinia megarhynchos,11040,0,14,14,,0,
GRA,1994,Luscinia svecica,11060,0,1,1,,0,
GRA,1994,Phoenicurus phoenicurus,11220,0,6,6,,0,
GRA,1994,Saxicola rubetra,11370,0,16,16,,0,
GRA,1994,Oenanthe oenanthe,11460,0,2,2,,0,
GRA,1994,Oenanthe hispanica,11480,0,1,1,,0,
GRA,1994,Turdus merula,11870,0,39,39,,0,
GRA,1994,Turdus philomelos,12000,0,7,7,,0,
GRA,1994,Cettia cetti,12200,0,4,4,,0,
GRA,1994,Locustella fluviatilis,12370,0,2,2,,0,
GRA,1994,Locustella luscinioides,12380,0,9,9,,0,
GRA,1994,Acrocephalus schoenobaenus,12430,0,163,163,,0,
GRA,1994,Acrocephalus palustris,12500,0,101,101,,0,
GRA,1994,Acrocephalus scirpaceus,12510,0,96,96,,0,
GRA,1994,Acrocephalus arundinaceus,12530,0,26,26,,0,
GRA,1994,Hippolais pallida,12550,0,3,3,,0,
GRA,1994,Hippolais icterina,12590,0,16,16,,0,
GRA,1994,Sylvia cantillans,12650,0,7,7,,0,
GRA,1994,Sylvia melanocephala,12670,0,91,91,,0,
GRA,1994,Sylvia crassirostris,12722,0,1,1,,0,
GRA,1994,Sylvia curruca,12740,0,48,48,,0,
GRA,1994,Sylvia communis,12750,0,77,77,,0,
GRA,1994,Sylvia borin,12760,0,14,14,,0,
GRA,1994,Sylvia atricapilla,12770,0,116,116,,0,
GRA,1994,Phylloscopus sibilatrix,13080,0,10,10,,0,
GRA,1994,Phylloscopus trochilus,13120,0,355,355,,0,
GRA,1994,Muscicapa striata,13350,0,21,21,,0,
GRA,1994,Parus caeruleus,14620,0,32,32,,0,
GRA,1994,Parus major,14640,0,47,47,,0,
GRA,1994,Certhia brachydactyla,14870,0,7,7,,0,
GRA,1994,Lanius collurio,15150,0,81,81,,0,
GRA,1994,Pica pica,15490,0,1,1,,0,
GRA,1994,Sturnus vulgaris,15820,0,1,1,,0,
GRA,1994,Passer domesticus,15910,0,40,40,,0,
GRA,1994,Passer hispaniolensis,15920,0,37,37,,0,
GRA,1994,Passer montanus,15980,0,1,1,,0,
GRA,1994,Fringilla coelebs,16360,0,8,8,,0,
GRA,1994,Carduelis chloris,16490,0,7,7,,0,
GRA,1994,Emberiza cirlus,18580,0,4,4,,0,
GRA,1994,Miliaria calandra,18820,0,15,15,,0,
GRA,1995,Calonectris diomedea,360,286,182,468,,0,
GRA,1995,Pelecanus crispus,890,54,0,54,,0,
GRA,1995,Nycticorax nycticorax,1040,0,0,0,,1,
GRA,1995,Ciconia ciconia,1340,524,0,524,,1,
GRA,1995,Circus aeruginosus,2600,0,0,0,,1,
GRA,1995,Falco naumanni,3030,66,13,79,,0,
GRA,1995,Falco eleonorae,3110,155,0,155,,0,
GRA,1995,Gallinago gallinago,5190,0,0,0,,1,
GRA,1995,Larus melanocephalus,5750,0,0,0,,6,
GRA,1995,Alcedo atthis,8310,0,1,1,,0,
GRA,1995,Merops apiaster,8400,0,2,2,,0,
GRA,1995,Jynx torquilla,8480,0,1,1,,0,
GRA,1995,Dendrocopos medius,8830,0,4,4,,0,
GRA,1995,Riparia riparia,9810,0,9,9,,0,
GRA,1995,Hirundo rustica,9920,0,38,38,,0,
GRA,1995,Hirundo daurica,9950,0,17,17,,0,
GRA,1995,Anthus trivialis,10090,0,1,1,,0,
GRA,1995,Motacilla flava feldegg,10170,0,12,12,,0,
GRA,1995,Motacilla flava,10170,0,67,67,,0,
GRA,1995,Motacilla flava flava,10170,0,46,46,,0,
GRA,1995,Motacilla alba,10200,0,1,1,,0,
GRA,1995,Luscinia luscinia,11030,0,1,1,,0,
GRA,1995,Luscinia megarhynchos,11040,0,2,2,,0,
GRA,1995,Phoenicurus phoenicurus,11220,0,2,2,,0,
GRA,1995,Saxicola rubetra,11370,0,17,17,,0,
GRA,1995,Oenanthe hispanica,11480,0,1,1,,0,
GRA,1995,Turdus merula,11870,0,14,14,,0,
GRA,1995,Cettia cetti,12200,0,10,10,,0,
GRA,1995,Locustella luscinioides,12380,0,3,3,,0,
GRA,1995,Acrocephalus schoenobaenus,12430,0,13,13,,0,
GRA,1995,Acrocephalus scirpaceus/palustris,12510,0,111,111,,0,
GRA,1995,Acrocephalus scirpaceus,12510,0,5,5,,0,
GRA,1995,Acrocephalus arundinaceus,12530,0,14,14,,0,
GRA,1995,Hippolais pallida,12550,0,1,1,,0,
GRA,1995,Hippolais icterina,12590,0,8,8,,0,
GRA,1995,Sylvia cantillans,12650,0,1,1,,0,
GRA,1995,Sylvia melanocephala,12670,0,9,9,,0,
GRA,1995,Sylvia crassirostris,12722,0,5,5,,0,
GRA,1995,Sylvia nisoria,12730,0,2,2,,0,
GRA,1995,Sylvia curruca,12740,0,14,14,,0,
GRA,1995,Sylvia communis,12750,0,63,63,,0,
GRA,1995,Sylvia borin,12760,0,19,19,,0,
GRA,1995,Sylvia atricapilla,12770,0,82,82,,0,
GRA,1995,Phylloscopus sibilatrix,13080,0,1,1,,0,
GRA,1995,Phylloscopus trochilus,13120,0,81,81,,0,
GRA,1995,Muscicapa striata,13350,0,5,5,,0,
GRA,1995,Parus caeruleus,14620,0,44,44,,0,
GRA,1995,Parus major,14640,0,48,48,,0,
GRA,1995,Lanius collurio,15150,0,85,85,,0,
GRA,1995,Lanius senator,15230,0,1,1,,0,
GRA,1995,Passer sp. (domesticus/hispaniolensis),15910,0,64,64,,0,
GRA,1995,Passer domesticus,15910,0,36,36,,0,
GRA,1995,Passer hispaniolensis,15920,0,72,72,,0,
GRA,1995,Fringilla coelebs,16360,0,4,4,,0,
GRA,1995,Carduelis chloris,16490,0,11,11,,0,
GRA,1995,Carduelis carduelis,16530,0,2,2,,0,
GRA,1995,Emberiza cirlus,18580,0,6,6,,0,
GRA,1995,Miliaria calandra,18820,0,10,10,,0,
GRA,1996,Calonectris diomedea,360,259,283,542,,0,
GRA,1996,Phalacrocorax carbo,720,0,0,0,,1,
GRA,1996,Pelecanus crispus,890,47,0,47,,1,
GRA,1996,Ixobrychus minutus,980,0,2,2,,0,
GRA,1996,Nycticorax nycticorax,1040,0,1,1,,0,
GRA,1996,Ciconia ciconia,1340,0,0,0,,3,
GRA,1996,Phoenicopterus ruber,1470,0,0,0,,0,
