Scheme,Year ,Species  ,EURING,Pulli ,Full Grown,Total ringed,Grand Total Ringed ,Recovery  ,Grand Total recoveries
KZA,1975,Falco cherrug,03160,,,2,4,,
KZA,1976,Falco cherrug,03160,,,0,4,,
KZA,1977,Falco cherrug,03160,,,0,4,,
KZA,1978,Falco cherrug,03160,,,1,5,,
KZA,1979,Falco cherrug,03160,,,10,15,,
KZA,1980,Falco cherrug,03160,,,9,24,,
KZA,1981,Falco cherrug,03160,,,29,53,,
KZA,1982,Falco cherrug,03160,,,0,53,,
KZA,1983,Falco cherrug,03160,,,16,69,,
KZA,1984,Falco cherrug,03160,,,0,69,,
KZA,1985,Falco cherrug,03160,,,13,82,,
KZA,1986,Falco cherrug,03160,,,3,85,,
KZA,1987,Falco cherrug,03160,,,0,85,,
KZA,1988,Falco cherrug,03160,,,5,90,,
KZA,1989,Falco cherrug,03160,,,1,91,,
KZA,1990,Falco cherrug,03160,,,59,150,,
KZA,1991,Falco cherrug,03160,,,25,175,,
KZA,1992,Falco cherrug,03160,,,46,221,,
KZA,1993,Falco cherrug,03160,,,108,329,,
KZA,1994,Falco cherrug,03160,,,208,537,,
KZA,1995,Falco cherrug,03160,,,105,642,,
KZA,1996,Falco cherrug,03160,,,34,676,,
KZA,1997,Falco cherrug,03160,,,46,722,,
KZA,1998,Falco cherrug,03160,,,118,840,,
KZA,1999,Falco cherrug,03160,,,153,993,,
KZA,2000,Falco cherrug,03160,,,27,1020,,
KZA,2001,Falco cherrug,03160,,,0,1020,,
KZA,2002,Falco cherrug,03160,,,0,1020,,
KZA,2003,Falco cherrug,03160,,,0,1020,,
KZA,2004,Falco cherrug,03160,,,1,1021,,
KZA,2005,Falco cherrug,03160,,,0,1021,,
KZA,2006,Falco cherrug,03160,,,1,1022,,
KZA,2007,Falco cherrug,03160,,,1,1023,,
KZA,2008,Falco cherrug,03160,,,0,1023,,
KZA,2009,Falco cherrug,03160,,,0,1023,,
KZA,2010,Falco cherrug,03160,,,0,1023,,
KZA,2011,Falco cherrug,03160,,,0,1023,,
KZA,2012,Falco cherrug,03160,,,20,1043,,
KZA,2013,Falco cherrug,03160,,,0,1043,,
KZA,2014,Falco cherrug,03160,,,0,1043,,
KZA,2015,Falco cherrug,03160,,,0,1043,,
KZA,2016,Falco cherrug,03160,,,0,1043,,
KZA,1951,Falco peregrinus,03200,,,0,0,,
KZA,1952,Falco peregrinus,03200,,,0,0,,
KZA,1953,Falco peregrinus,03200,,,0,0,,
KZA,1954,Falco peregrinus,03200,,,0,0,,
KZA,1955,Falco peregrinus,03200,,,0,0,,
KZA,1956,Falco peregrinus,03200,,,0,0,,
KZA,1957,Falco peregrinus,03200,,,0,0,,
KZA,1958,Falco peregrinus,03200,,,0,0,,
KZA,1959,Falco peregrinus,03200,,,0,0,,
KZA,1960,Falco peregrinus,03200,,,0,0,,
KZA,1961,Falco peregrinus,03200,,,0,0,,
KZA,1962,Falco peregrinus,03200,,,0,0,,
KZA,1963,Falco peregrinus,03200,,,0,0,,
KZA,1964,Falco peregrinus,03200,,,0,0,,
KZA,1965,Falco peregrinus,03200,,,0,0,,
KZA,1966,Falco peregrinus,03200,,,0,0,,
KZA,1967,Falco peregrinus,03200,,,0,0,,
KZA,1968,Falco peregrinus,03200,,,0,0,,
KZA,1969,Falco peregrinus,03200,,,0,0,,
KZA,1970,Falco peregrinus,03200,,,0,0,,
KZA,1971,Falco peregrinus,03200,,,0,0,,
KZA,1972,Falco peregrinus,03200,,,0,0,,
KZA,1973,Falco peregrinus,03200,,,0,0,,
KZA,1974,Falco peregrinus,03200,,,0,0,,
KZA,1975,Falco peregrinus,03200,,,0,0,,
KZA,1976,Falco peregrinus,03200,,,0,0,,
KZA,1977,Falco peregrinus,03200,,,0,0,,
KZA,1978,Falco peregrinus,03200,,,0,0,,
KZA,1979,Falco peregrinus,03200,,,0,0,,
KZA,1980,Falco peregrinus,03200,,,0,0,,
KZA,1981,Falco peregrinus,03200,,,0,0,,
KZA,1982,Falco peregrinus,03200,,,0,0,,
KZA,1983,Falco peregrinus,03200,,,0,0,,
KZA,1984,Falco peregrinus,03200,,,0,0,,
KZA,1985,Falco peregrinus,03200,,,0,0,,
KZA,1986,Falco peregrinus,03200,,,0,0,,
KZA,1987,Falco peregrinus,03200,,,0,0,,
KZA,1988,Falco peregrinus,03200,,,0,0,,
KZA,1989,Falco peregrinus,03200,,,0,0,,
KZA,1990,Falco peregrinus,03200,,,0,0,,
KZA,1991,Falco peregrinus,03200,,,0,0,,
KZA,1992,Falco peregrinus,03200,,,0,0,,
KZA,1993,Falco peregrinus,03200,,,0,0,,
KZA,1994,Falco peregrinus,03200,,,0,0,,
KZA,1995,Falco peregrinus,03200,,,0,0,,
KZA,1996,Falco peregrinus,03200,,,0,0,,
KZA,1997,Falco peregrinus,03200,,,0,0,,
KZA,1998,Falco peregrinus,03200,,,0,0,,
KZA,1999,Falco peregrinus,03200,,,0,0,,
KZA,2000,Falco peregrinus,03200,,,0,0,,
KZA,2001,Falco peregrinus,03200,,,0,0,,
KZA,2002,Falco peregrinus,03200,,,0,0,,
KZA,2003,Falco peregrinus,03200,,,0,0,,
KZA,2004,Falco peregrinus,03200,,,0,0,,
KZA,2005,Falco peregrinus,03200,,,1,1,,
KZA,2006,Falco peregrinus,03200,,,0,1,,
KZA,2007,Falco peregrinus,03200,,,0,1,,
KZA,2008,Falco peregrinus,03200,,,0,1,,
KZA,2009,Falco peregrinus,03200,,,0,1,,
KZA,2010,Falco peregrinus,03200,,,0,1,,
KZA,2011,Falco peregrinus,03200,,,0,1,,
KZA,2012,Falco peregrinus,03200,,,0,1,,
KZA,2013,Falco peregrinus,03200,,,0,1,,
KZA,2014,Falco peregrinus,03200,,,0,1,,
KZA,2015,Falco peregrinus,03200,,,0,1,,
KZA,2016,Falco peregrinus,03200,,,0,1,,
KZA,1951,Falco pelegrinoides,03210,,,0,0,,
KZA,1952,Falco pelegrinoides,03210,,,0,0,,
KZA,1953,Falco pelegrinoides,03210,,,0,0,,
KZA,1954,Falco pelegrinoides,03210,,,0,0,,
KZA,1955,Falco pelegrinoides,03210,,,0,0,,
KZA,1956,Falco pelegrinoides,03210,,,0,0,,
KZA,1957,Falco pelegrinoides,03210,,,0,0,,
KZA,1958,Falco pelegrinoides,03210,,,0,0,,
KZA,1959,Falco pelegrinoides,03210,,,0,0,,
KZA,1960,Falco pelegrinoides,03210,,,0,0,,
KZA,1961,Falco pelegrinoides,03210,,,0,0,,
KZA,1962,Falco pelegrinoides,03210,,,0,0,,
KZA,1963,Falco pelegrinoides,03210,,,0,0,,
KZA,1964,Falco pelegrinoides,03210,,,0,0,,
KZA,1965,Falco pelegrinoides,03210,,,0,0,,
KZA,1966,Falco pelegrinoides,03210,,,0,0,,
KZA,1967,Falco pelegrinoides,03210,,,0,0,,
KZA,1968,Falco pelegrinoides,03210,,,0,0,,
KZA,1969,Falco pelegrinoides,03210,,,0,0,,
KZA,1970,Falco pelegrinoides,03210,,,0,0,,
KZA,1971,Falco pelegrinoides,03210,,,0,0,,
KZA,1972,Falco pelegrinoides,03210,,,0,0,,
KZA,1973,Falco pelegrinoides,03210,,,0,0,,
KZA,1974,Falco pelegrinoides,03210,,,0,0,,
KZA,1975,Falco pelegrinoides,03210,,,0,0,,
KZA,1976,Falco pelegrinoides,03210,,,0,0,,
KZA,1977,Falco pelegrinoides,03210,,,0,0,,
KZA,1978,Falco pelegrinoides,03210,,,0,0,,
KZA,1979,Falco pelegrinoides,03210,,,0,0,,
KZA,1980,Falco pelegrinoides,03210,,,0,0,,
KZA,1981,Falco pelegrinoides,03210,,,0,0,,
KZA,1982,Falco pelegrinoides,03210,,,0,0,,
KZA,1983,Falco pelegrinoides,03210,,,0,0,,
KZA,1984,Falco pelegrinoides,03210,,,0,0,,
KZA,1985,Falco pelegrinoides,03210,,,0,0,,
KZA,1986,Falco pelegrinoides,03210,,,0,0,,
KZA,1987,Falco pelegrinoides,03210,,,1,1,,
KZA,1988,Falco pelegrinoides,03210,,,0,1,,
KZA,1989,Falco pelegrinoides,03210,,,0,1,,
KZA,1990,Falco pelegrinoides,03210,,,1,2,,
KZA,1991,Falco pelegrinoides,03210,,,0,2,,
KZA,1992,Falco pelegrinoides,03210,,,0,2,,
KZA,1993,Falco pelegrinoides,03210,,,0,2,,
KZA,1994,Falco pelegrinoides,03210,,,0,2,,
KZA,1995,Falco pelegrinoides,03210,,,0,2,,
KZA,1996,Falco pelegrinoides,03210,,,0,2,,
KZA,1997,Falco pelegrinoides,03210,,,1,3,,
KZA,1998,Falco pelegrinoides,03210,,,0,3,,
KZA,1999,Falco pelegrinoides,03210,,,0,3,,
KZA,2000,Falco pelegrinoides,03210,,,0,3,,
KZA,2001,Falco pelegrinoides,03210,,,0,3,,
KZA,2002,Falco pelegrinoides,03210,,,0,3,,
KZA,2003,Falco pelegrinoides,03210,,,0,3,,
KZA,2004,Falco pelegrinoides,03210,,,0,3,,
KZA,2005,Falco pelegrinoides,03210,,,0,3,,
KZA,2006,Falco pelegrinoides,03210,,,0,3,,
KZA,2007,Falco pelegrinoides,03210,,,0,3,,
KZA,2008,Falco pelegrinoides,03210,,,0,3,,
KZA,2009,Falco pelegrinoides,03210,,,0,3,,
KZA,2010,Falco pelegrinoides,03210,,,0,3,,
KZA,2011,Falco pelegrinoides,03210,,,0,3,,
KZA,2012,Falco pelegrinoides,03210,,,4,7,,
KZA,2013,Falco pelegrinoides,03210,,,0,7,,
KZA,2014,Falco pelegrinoides,03210,,,0,7,,
KZA,2015,Falco pelegrinoides,03210,,,0,7,,
KZA,2016,Falco pelegrinoides,03210,,,0,7,,
KZA,1951,Alectoris chukar,03550,,,0,0,,
KZA,1952,Alectoris chukar,03550,,,0,0,,
KZA,1953,Alectoris chukar,03550,,,0,0,,
KZA,1954,Alectoris chukar,03550,,,0,0,,
KZA,1955,Alectoris chukar,03550,,,0,0,,
KZA,1956,Alectoris chukar,03550,,,0,0,,
KZA,1957,Alectoris chukar,03550,,,0,0,,
KZA,1958,Alectoris chukar,03550,,,0,0,,
KZA,1959,Alectoris chukar,03550,,,0,0,,
KZA,1960,Alectoris chukar,03550,,,0,0,,
KZA,1961,Alectoris chukar,03550,,,0,0,,
KZA,1962,Alectoris chukar,03550,,,0,0,,
KZA,1963,Alectoris chukar,03550,,,0,0,,
KZA,1964,Alectoris chukar,03550,,,0,0,,
KZA,1965,Alectoris chukar,03550,,,0,0,,
KZA,1966,Alectoris chukar,03550,,,0,0,,
KZA,1967,Alectoris chukar,03550,,,0,0,,
KZA,1968,Alectoris chukar,03550,,,0,0,,
KZA,1969,Alectoris chukar,03550,,,0,0,,
KZA,1970,Alectoris chukar,03550,,,0,0,,
KZA,1971,Alectoris chukar,03550,,,17,17,,
KZA,1972,Alectoris chukar,03550,,,0,17,,
KZA,1973,Alectoris chukar,03550,,,0,17,,
KZA,1974,Alectoris chukar,03550,,,80,97,,
KZA,1975,Alectoris chukar,03550,,,47,144,,
KZA,1976,Alectoris chukar,03550,,,92,236,,
KZA,1977,Alectoris chukar,03550,,,79,315,,
KZA,1978,Alectoris chukar,03550,,,15,330,,
KZA,1979,Alectoris chukar,03550,,,0,330,,
KZA,1980,Alectoris chukar,03550,,,0,330,,
KZA,1981,Alectoris chukar,03550,,,0,330,,
KZA,1982,Alectoris chukar,03550,,,0,330,,
KZA,1983,Alectoris chukar,03550,,,0,330,,
KZA,1984,Alectoris chukar,03550,,,0,330,,
KZA,1985,Alectoris chukar,03550,,,0,330,,
KZA,1986,Alectoris chukar,03550,,,0,330,,
KZA,1987,Alectoris chukar,03550,,,5,335,,
KZA,1988,Alectoris chukar,03550,,,0,335,,
KZA,1989,Alectoris chukar,03550,,,0,335,,
KZA,1990,Alectoris chukar,03550,,,1,336,,
KZA,1991,Alectoris chukar,03550,,,0,336,,
KZA,1992,Alectoris chukar,03550,,,0,336,,
KZA,1993,Alectoris chukar,03550,,,0,336,,
KZA,1994,Alectoris chukar,03550,,,0,336,,
KZA,1995,Alectoris chukar,03550,,,0,336,,
KZA,1996,Alectoris chukar,03550,,,0,336,,
KZA,1997,Alectoris chukar,03550,,,0,336,,
KZA,1998,Alectoris chukar,03550,,,0,336,,
KZA,1999,Alectoris chukar,03550,,,0,336,,
KZA,2000,Alectoris chukar,03550,,,0,336,,
KZA,2001,Alectoris chukar,03550,,,0,336,,
KZA,2002,Alectoris chukar,03550,,,1,337,,
KZA,2003,Alectoris chukar,03550,,,0,337,,
KZA,2004,Alectoris chukar,03550,,,0,337,,
KZA,2005,Alectoris chukar,03550,,,0,337,,
KZA,2006,Alectoris chukar,03550,,,0,337,,
KZA,2007,Alectoris chukar,03550,,,0,337,,
KZA,2008,Alectoris chukar,03550,,,0,337,,
KZA,2009,Alectoris chukar,03550,,,0,337,,
KZA,2010,Alectoris chukar,03550,,,0,337,,
KZA,2011,Alectoris chukar,03550,,,0,337,,
KZA,2012,Alectoris chukar,03550,,,0,337,,
KZA,2013,Alectoris chukar,03550,,,0,337,,
KZA,2014,Alectoris chukar,03550,,,0,337,,
KZA,2015,Alectoris chukar,03550,,,0,337,,
KZA,2016,Alectoris chukar,03550,,,0,337,,
KZA,1951,Perdix perdix,03670,,,0,0,,
KZA,1952,Perdix perdix,03670,,,0,0,,
KZA,1953,Perdix perdix,03670,,,0,0,,
KZA,1954,Perdix perdix,03670,,,0,0,,
KZA,1955,Perdix perdix,03670,,,0,0,,
KZA,1956,Perdix perdix,03670,,,0,0,,
KZA,1957,Perdix perdix,03670,,,0,0,,
KZA,1958,Perdix perdix,03670,,,0,0,,
KZA,1959,Perdix perdix,03670,,,0,0,,
KZA,1960,Perdix perdix,03670,,,0,0,,
KZA,1961,Perdix perdix,03670,,,0,0,,
KZA,1962,Perdix perdix,03670,,,0,0,,
KZA,1963,Perdix perdix,03670,,,0,0,,
KZA,1964,Perdix perdix,03670,,,0,0,,
KZA,1965,Perdix perdix,03670,,,0,0,,
KZA,1966,Perdix perdix,03670,,,0,0,,
KZA,1967,Perdix perdix,03670,,,1,1,,
KZA,1968,Perdix perdix,03670,,,0,1,,
KZA,1969,Perdix perdix,03670,,,0,1,,
KZA,1970,Perdix perdix,03670,,,0,1,,
KZA,1971,Perdix perdix,03670,,,0,1,,
KZA,1972,Perdix perdix,03670,,,1,2,,
KZA,1973,Perdix perdix,03670,,,6,8,,
KZA,1974,Perdix perdix,03670,,,2,10,,
KZA,1975,Perdix perdix,03670,,,1,11,,
KZA,1976,Perdix perdix,03670,,,0,11,,
KZA,1977,Perdix perdix,03670,,,0,11,,
KZA,1978,Perdix perdix,03670,,,0,11,,
KZA,1979,Perdix perdix,03670,,,0,11,,
KZA,1980,Perdix perdix,03670,,,0,11,,
KZA,1981,Perdix perdix,03670,,,0,11,,
KZA,1982,Perdix perdix,03670,,,0,11,,
KZA,1983,Perdix perdix,03670,,,0,11,,
KZA,1984,Perdix perdix,03670,,,0,11,,
KZA,1985,Perdix perdix,03670,,,0,11,,
KZA,1986,Perdix perdix,03670,,,0,11,,
KZA,1987,Perdix perdix,03670,,,0,11,,
KZA,1988,Perdix perdix,03670,,,0,11,,
KZA,1989,Perdix perdix,03670,,,2,13,,
KZA,1990,Perdix perdix,03670,,,16,29,,
KZA,1991,Perdix perdix,03670,,,3,32,,
KZA,1992,Perdix perdix,03670,,,0,32,,
KZA,1993,Perdix perdix,03670,,,0,32,,
KZA,1994,Perdix perdix,03670,,,1,33,,
KZA,1995,Perdix perdix,03670,,,4,37,,
KZA,1996,Perdix perdix,03670,,,5,42,,
KZA,1997,Perdix perdix,03670,,,13,55,,
KZA,1998,Perdix perdix,03670,,,0,55,,
KZA,1999,Perdix perdix,03670,,,1,56,,
KZA,2000,Perdix perdix,03670,,,3,59,,
KZA,2001,Perdix perdix,03670,,,3,62,,
KZA,2002,Perdix perdix,03670,,,12,74,,
KZA,2003,Perdix perdix,03670,,,31,105,,
KZA,2004,Perdix perdix,03670,,,2,107,,
KZA,2005,Perdix perdix,03670,,,0,107,,
KZA,2006,Perdix perdix,03670,,,0,107,,
KZA,2007,Perdix perdix,03670,,,0,107,,
KZA,2008,Perdix perdix,03670,,,0,107,,
KZA,2009,Perdix perdix,03670,,,1,108,,
KZA,2010,Perdix perdix,03670,,,0,108,,
KZA,2011,Perdix perdix,03670,,,0,108,,
KZA,2012,Perdix perdix,03670,,,0,108,,
KZA,2013,Perdix perdix,03670,,,0,108,,
KZA,2014,Perdix perdix,03670,,,0,108,,
KZA,2015,Perdix perdix,03670,,,0,108,,
KZA,2016,Perdix perdix,03670,,,0,108,,
KZA,1951,Coturnix coturnix,03700,,,0,0,,
KZA,1952,Coturnix coturnix,03700,,,0,0,,
KZA,1953,Coturnix coturnix,03700,,,0,0,,
KZA,1954,Coturnix coturnix,03700,,,0,0,,
KZA,1955,Coturnix coturnix,03700,,,0,0,,
KZA,1956,Coturnix coturnix,03700,,,0,0,,
KZA,1957,Coturnix coturnix,03700,,,0,0,,
KZA,1958,Coturnix coturnix,03700,,,1,1,,
KZA,1959,Coturnix coturnix,03700,,,1,2,,
KZA,1960,Coturnix coturnix,03700,,,1,3,,
KZA,1961,Coturnix coturnix,03700,,,1,4,,
KZA,1962,Coturnix coturnix,03700,,,0,4,,
KZA,1963,Coturnix coturnix,03700,,,0,4,,
KZA,1964,Coturnix coturnix,03700,,,0,4,,
KZA,1965,Coturnix coturnix,03700,,,0,4,,
KZA,1966,Coturnix coturnix,03700,,,1,5,,
KZA,1967,Coturnix coturnix,03700,,,12,17,,
KZA,1968,Coturnix coturnix,03700,,,2,19,,
KZA,1969,Coturnix coturnix,03700,,,1,20,,
KZA,1970,Coturnix coturnix,03700,,,11,31,,
KZA,1971,Coturnix coturnix,03700,,,25,56,,
KZA,1972,Coturnix coturnix,03700,,,9,65,,
KZA,1973,Coturnix coturnix,03700,,,45,110,,
KZA,1974,Coturnix coturnix,03700,,,14,124,,
KZA,1975,Coturnix coturnix,03700,,,21,145,,
KZA,1976,Coturnix coturnix,03700,,,6,151,,
KZA,1977,Coturnix coturnix,03700,,,0,151,,
KZA,1978,Coturnix coturnix,03700,,,5,156,,
KZA,1979,Coturnix coturnix,03700,,,5,161,,
KZA,1980,Coturnix coturnix,03700,,,1,162,,
KZA,1981,Coturnix coturnix,03700,,,2,164,,
KZA,1982,Coturnix coturnix,03700,,,16,180,,
KZA,1983,Coturnix coturnix,03700,,,2,182,,
KZA,1984,Coturnix coturnix,03700,,,5,187,,
KZA,1985,Coturnix coturnix,03700,,,3,190,,
KZA,1986,Coturnix coturnix,03700,,,2,192,,
KZA,1987,Coturnix coturnix,03700,,,30,222,,
KZA,1988,Coturnix coturnix,03700,,,26,248,,
KZA,1989,Coturnix coturnix,03700,,,5,253,,
KZA,1990,Coturnix coturnix,03700,,,15,268,,
KZA,1991,Coturnix coturnix,03700,,,13,281,,
KZA,1992,Coturnix coturnix,03700,,,6,287,,
KZA,1993,Coturnix coturnix,03700,,,20,307,,
KZA,1994,Coturnix coturnix,03700,,,13,320,,
KZA,1995,Coturnix coturnix,03700,,,12,332,,
KZA,1996,Coturnix coturnix,03700,,,13,345,,
KZA,1997,Coturnix coturnix,03700,,,3,348,,
KZA,1998,Coturnix coturnix,03700,,,2,350,,
KZA,1999,Coturnix coturnix,03700,,,2,352,,
KZA,2000,Coturnix coturnix,03700,,,26,378,,
KZA,2001,Coturnix coturnix,03700,,,7,385,,
KZA,2002,Coturnix coturnix,03700,,,6,391,,
KZA,2003,Coturnix coturnix,03700,,,14,405,,
KZA,2004,Coturnix coturnix,03700,,,18,423,,
KZA,2005,Coturnix coturnix,03700,,,17,440,,
KZA,2006,Coturnix coturnix,03700,,,9,449,,
KZA,2007,Coturnix coturnix,03700,,,9,458,,
KZA,2008,Coturnix coturnix,03700,,,1,459,,
KZA,2009,Coturnix coturnix,03700,,,1,460,,
KZA,2010,Coturnix coturnix,03700,,,1,461,,
KZA,2011,Coturnix coturnix,03700,,,1,462,,
KZA,2012,Coturnix coturnix,03700,,,0,462,,
KZA,2013,Coturnix coturnix,03700,,,2,464,,
KZA,2014,Coturnix coturnix,03700,,,0,464,,
KZA,2015,Coturnix coturnix,03700,,,0,464,,
KZA,2016,Coturnix coturnix,03700,,,0,464,,
KZA,1951,Phasianus colchinus,03940,,,0,0,,
KZA,1952,Phasianus colchinus,03940,,,0,0,,
KZA,1953,Phasianus colchinus,03940,,,6,6,,
KZA,1954,Phasianus colchinus,03940,,,0,6,,
KZA,1955,Phasianus colchinus,03940,,,0,6,,
KZA,1956,Phasianus colchinus,03940,,,0,6,,
KZA,1957,Phasianus colchinus,03940,,,0,6,,
KZA,1958,Phasianus colchinus,03940,,,0,6,,
KZA,1959,Phasianus colchinus,03940,,,0,6,,
KZA,1960,Phasianus colchinus,03940,,,0,6,,
KZA,1961,Phasianus colchinus,03940,,,0,6,,
KZA,1962,Phasianus colchinus,03940,,,0,6,,
KZA,1963,Phasianus colchinus,03940,,,62,68,,
KZA,1964,Phasianus colchinus,03940,,,0,68,,
KZA,1965,Phasianus colchinus,03940,,,0,68,,
KZA,1966,Phasianus colchinus,03940,,,0,68,,
KZA,1967,Phasianus colchinus,03940,,,0,68,,
KZA,1968,Phasianus colchinus,03940,,,0,68,,
KZA,1969,Phasianus colchinus,03940,,,0,68,,
KZA,1970,Phasianus colchinus,03940,,,0,68,,
KZA,1971,Phasianus colchinus,03940,,,0,68,,
KZA,1972,Phasianus colchinus,03940,,,134,202,,
KZA,1973,Phasianus colchinus,03940,,,144,346,,
KZA,1974,Phasianus colchinus,03940,,,0,346,,
KZA,1975,Phasianus colchinus,03940,,,0,346,,
KZA,1976,Phasianus colchinus,03940,,,0,346,,
KZA,1977,Phasianus colchinus,03940,,,0,346,,
KZA,1978,Phasianus colchinus,03940,,,0,346,,
KZA,1979,Phasianus colchinus,03940,,,0,346,,
KZA,1980,Phasianus colchinus,03940,,,0,346,,
KZA,1981,Phasianus colchinus,03940,,,0,346,,
KZA,1982,Phasianus colchinus,03940,,,0,346,,
KZA,1983,Phasianus colchinus,03940,,,0,346,,
KZA,1984,Phasianus colchinus,03940,,,0,346,,
KZA,1985,Phasianus colchinus,03940,,,0,346,,
KZA,1986,Phasianus colchinus,03940,,,0,346,,
KZA,1987,Phasianus colchinus,03940,,,0,346,,
KZA,1988,Phasianus colchinus,03940,,,0,346,,
KZA,1989,Phasianus colchinus,03940,,,0,346,,
KZA,1990,Phasianus colchinus,03940,,,0,346,,
KZA,1991,Phasianus colchinus,03940,,,0,346,,
KZA,1992,Phasianus colchinus,03940,,,0,346,,
KZA,1993,Phasianus colchinus,03940,,,0,346,,
KZA,1994,Phasianus colchinus,03940,,,0,346,,
KZA,1995,Phasianus colchinus,03940,,,0,346,,
KZA,1996,Phasianus colchinus,03940,,,0,346,,
KZA,1997,Phasianus colchinus,03940,,,0,346,,
KZA,1998,Phasianus colchinus,03940,,,1,347,,
KZA,1999,Phasianus colchinus,03940,,,0,347,,
KZA,2000,Phasianus colchinus,03940,,,1,348,,
KZA,2001,Phasianus colchinus,03940,,,0,348,,
KZA,2002,Phasianus colchinus,03940,,,0,348,,
KZA,2003,Phasianus colchinus,03940,,,0,348,,
KZA,2004,Phasianus colchinus,03940,,,0,348,,
KZA,2005,Phasianus colchinus,03940,,,0,348,,
KZA,2006,Phasianus colchinus,03940,,,4,352,,
KZA,2007,Phasianus colchinus,03940,,,0,352,,
KZA,2008,Phasianus colchinus,03940,,,0,352,,
KZA,2009,Phasianus colchinus,03940,,,0,352,,
KZA,2010,Phasianus colchinus,03940,,,0,352,,
KZA,2011,Phasianus colchinus,03940,,,0,352,,
KZA,2012,Phasianus colchinus,03940,,,0,352,,
KZA,2013,Phasianus colchinus,03940,,,0,352,,
KZA,2014,Phasianus colchinus,03940,,,0,352,,
KZA,2015,Phasianus colchinus,03940,,,0,352,,
KZA,2016,Phasianus colchinus,03940,,,0,352,,
KZA,1951,Rallus aquaticus,04070,,,0,0,,
KZA,1952,Rallus aquaticus,04070,,,0,0,,
KZA,1953,Rallus aquaticus,04070,,,0,0,,
KZA,1954,Rallus aquaticus,04070,,,0,0,,
KZA,1955,Rallus aquaticus,04070,,,0,0,,
KZA,1956,Rallus aquaticus,04070,,,0,0,,
KZA,1957,Rallus aquaticus,04070,,,0,0,,
KZA,1958,Rallus aquaticus,04070,,,0,0,,
KZA,1959,Rallus aquaticus,04070,,,0,0,,
KZA,1960,Rallus aquaticus,04070,,,0,0,,
KZA,1961,Rallus aquaticus,04070,,,0,0,,
KZA,1962,Rallus aquaticus,04070,,,0,0,,
KZA,1963,Rallus aquaticus,04070,,,0,0,,
KZA,1964,Rallus aquaticus,04070,,,0,0,,
KZA,1965,Rallus aquaticus,04070,,,0,0,,
KZA,1966,Rallus aquaticus,04070,,,0,0,,
KZA,1967,Rallus aquaticus,04070,,,0,0,,
KZA,1968,Rallus aquaticus,04070,,,0,0,,
KZA,1969,Rallus aquaticus,04070,,,0,0,,
KZA,1970,Rallus aquaticus,04070,,,0,0,,
KZA,1971,Rallus aquaticus,04070,,,0,0,,
KZA,1972,Rallus aquaticus,04070,,,0,0,,
KZA,1973,Rallus aquaticus,04070,,,0,0,,
KZA,1974,Rallus aquaticus,04070,,,1,1,,
KZA,1975,Rallus aquaticus,04070,,,0,1,,
KZA,1976,Rallus aquaticus,04070,,,0,1,,
KZA,1977,Rallus aquaticus,04070,,,0,1,,
KZA,1978,Rallus aquaticus,04070,,,1,2,,
KZA,1979,Rallus aquaticus,04070,,,2,4,,
KZA,1980,Rallus aquaticus,04070,,,1,5,,
KZA,1981,Rallus aquaticus,04070,,,1,6,,
KZA,1982,Rallus aquaticus,04070,,,4,10,,
KZA,1983,Rallus aquaticus,04070,,,6,16,,
KZA,1984,Rallus aquaticus,04070,,,8,24,,
KZA,1985,Rallus aquaticus,04070,,,9,33,,
KZA,1986,Rallus aquaticus,04070,,,2,35,,
KZA,1987,Rallus aquaticus,04070,,,5,40,,
KZA,1988,Rallus aquaticus,04070,,,3,43,,
KZA,1989,Rallus aquaticus,04070,,,1,44,,
KZA,1990,Rallus aquaticus,04070,,,4,48,,
KZA,1991,Rallus aquaticus,04070,,,1,49,,
KZA,1992,Rallus aquaticus,04070,,,3,52,,
KZA,1993,Rallus aquaticus,04070,,,25,77,,
KZA,1994,Rallus aquaticus,04070,,,0,77,,
KZA,1995,Rallus aquaticus,04070,,,0,77,,
KZA,1996,Rallus aquaticus,04070,,,0,77,,
KZA,1997,Rallus aquaticus,04070,,,0,77,,
KZA,1998,Rallus aquaticus,04070,,,0,77,,
KZA,1999,Rallus aquaticus,04070,,,0,77,,
KZA,2000,Rallus aquaticus,04070,,,0,77,,
KZA,2001,Rallus aquaticus,04070,,,0,77,,
KZA,2002,Rallus aquaticus,04070,,,3,80,,
KZA,2003,Rallus aquaticus,04070,,,4,84,,
KZA,2004,Rallus aquaticus,04070,,,0,84,,
KZA,2005,Rallus aquaticus,04070,,,1,85,,
KZA,2006,Rallus aquaticus,04070,,,0,85,,
KZA,2007,Rallus aquaticus,04070,,,0,85,,
KZA,2008,Rallus aquaticus,04070,,,0,85,,
KZA,2009,Rallus aquaticus,04070,,,0,85,,
KZA,2010,Rallus aquaticus,04070,,,0,85,,
KZA,2011,Rallus aquaticus,04070,,,1,86,,
KZA,2012,Rallus aquaticus,04070,,,0,86,,
KZA,2013,Rallus aquaticus,04070,,,0,86,,
KZA,2014,Rallus aquaticus,04070,,,0,86,,
KZA,2015,Rallus aquaticus,04070,,,0,86,,
KZA,2016,Rallus aquaticus,04070,,,0,86,,
KZA,1951,Porzana porzana,04080,,,0,0,,
KZA,1952,Porzana porzana,04080,,,0,0,,
KZA,1953,Porzana porzana,04080,,,0,0,,
