Scheme,Year ,Species  ,EURING,Pulli ,Full Grown,Total ringed
CIJ,2020,Lesser B-b Gull,05910,46,2,48
CIJ,2021,Larus fuscus,05910,218,0,218
CIJ,2023,Larus fuscus,05910,140,1,141
CIJ,1986,Larus fuscus fuscus,05911,,,1
CIJ,1986,Larus fuscus graellsii,05912,,,1
CIJ,1951,Larus argentatus agg.,05920,,,30
CIJ,1952,Larus argentatus agg.,05920,,,51
CIJ,1953,Larus argentatus agg.,05920,,,10
CIJ,1954,Larus argentatus agg.,05920,,,27
CIJ,1955,Larus argentatus agg.,05920,,,85
CIJ,1956,Larus argentatus agg.,05920,,,67
CIJ,1957,Larus argentatus agg.,05920,,,15
CIJ,1958,Larus argentatus agg.,05920,,,24
CIJ,1959,Larus argentatus agg.,05920,,,7
CIJ,1960,Larus argentatus agg.,05920,,,57
CIJ,1961,Larus argentatus agg.,05920,,,101
CIJ,1962,Larus argentatus agg.,05920,,,43
CIJ,1963,Larus argentatus agg.,05920,,,31
CIJ,1964,Larus argentatus agg.,05920,,,58
CIJ,1965,Larus argentatus agg.,05920,,,82
CIJ,1966,Larus argentatus agg.,05920,,,17
CIJ,1967,Larus argentatus agg.,05920,,,56
CIJ,1968,Larus argentatus agg.,05920,,,66
CIJ,1969,Larus argentatus agg.,05920,,,117
CIJ,1970,Larus argentatus agg.,05920,,,61
CIJ,1971,Larus argentatus agg.,05920,,,71
CIJ,1972,Larus argentatus agg.,05920,,,35
CIJ,1973,Larus argentatus agg.,05920,,,40
CIJ,1974,Larus argentatus agg.,05920,,,27
CIJ,1975,Larus argentatus agg.,05920,,,32
CIJ,1976,Larus argentatus agg.,05920,,,179
CIJ,1977,Larus argentatus agg.,05920,,,119
CIJ,1978,Larus argentatus agg.,05920,,,92
CIJ,1979,Larus argentatus agg.,05920,,,48
CIJ,1980,Larus argentatus agg.,05920,,,151
CIJ,1981,Larus argentatus agg.,05920,,,145
CIJ,1982,Larus argentatus agg.,05920,,,28
CIJ,1983,Larus argentatus agg.,05920,,,22
CIJ,1984,Larus argentatus agg.,05920,,,6
CIJ,1985,Larus argentatus agg.,05920,,,6
CIJ,1986,Larus argentatus agg.,05920,,,39
CIJ,1987,Larus argentatus agg.,05920,,,42
CIJ,1988,Larus argentatus agg.,05920,,,36
CIJ,1989,Larus argentatus agg.,05920,,,80
CIJ,1990,Larus argentatus agg.,05920,,,48
CIJ,1991,Larus argentatus agg.,05920,,,83
CIJ,1992,Larus argentatus agg.,05920,,,130
CIJ,1993,Larus argentatus agg.,05920,,,204
CIJ,1994,Larus argentatus agg.,05920,,,35
CIJ,1995,Larus argentatus agg.,05920,,,102
CIJ,1996,Larus argentatus agg.,05920,,,485
CIJ,1997,Larus argentatus agg.,05920,,,846
CIJ,1998,Larus argentatus agg.,05920,,,634
CIJ,1999,Larus argentatus agg.,05920,,,661
CIJ,2000,Larus argentatus agg.,05920,,,563
CIJ,2001,Larus argentatus,05920,,,694
CIJ,2002,Larus argentatus,05920,,,243
CIJ,2003,Larus argentatus,05920,,,273
CIJ,2004,Larus argentatus,05920,,,244
CIJ,2005,Larus argentatus,05920,,,276
CIJ,2006,Larus argentatus,05920,,,413
CIJ,2007,Larus argentatus,05920,,,288
CIJ,2008,Larus argentatus,05920,,,487
CIJ,2009,Larus argentatus,05920,,,1232
CIJ,2010,Larus argentatus,05920,,,1249
CIJ,2011,Larus argentatus,05920,,,1697
CIJ,2012,Larus argentatus,05920,,,1378
CIJ,2013,Larus argentatus,05920,,,1792
CIJ,2014,Larus argentatus,05920,,,1425
CIJ,2015,Larus argentatus,05920,,,1517
CIJ,2016,Larus argentatus,05920,,,81
CIJ,2017,Larus argentatus,05920,,,40
CIJ,2018,Larus argentatus,05920,,,96
CIJ,2019,Herring Gull,05920,6,129,135
CIJ,2020,Herring Gull,05920,16,154,170
CIJ,2021,Larus argentatus agg.,05920,30,158,188
CIJ,2022,Larus argentatus agg.,05920,1,70,71
CIJ,2023,Larus argentatus agg.,05920,46,116,162
CIJ,2023,Larus argentatus seg.,05921,0,1,1
CIJ,2009,Larus argentatus michahellis ,05926,,,1
CIJ,2011,Larus argentatus michahellis ,05926,,,1
CIJ,2012,Larus argentatus michahellis ,05926,,,1
CIJ,2014,Larus argentatus michahellis ,05926,,,1
CIJ,2015,Larus argentatus michahellis ,05926,,,1
CIJ,2016,Larus argentatus michahellis ,05926,,,
CIJ,2007,Larus glaucoides,05980,,,1
CIJ,1951,Larus marinus,06000,,,1
CIJ,1953,Larus marinus,06000,,,1
CIJ,1958,Larus marinus,06000,,,5
CIJ,1959,Larus marinus,06000,,,11
CIJ,1960,Larus marinus,06000,,,3
CIJ,1962,Larus marinus,06000,,,2
CIJ,1965,Larus marinus,06000,,,1
CIJ,1966,Larus marinus,06000,,,6
CIJ,1969,Larus marinus,06000,,,1
CIJ,1970,Larus marinus,06000,,,1
CIJ,1971,Larus marinus,06000,,,2
CIJ,1974,Larus marinus,06000,,,2
CIJ,1975,Larus marinus,06000,,,5
CIJ,1976,Larus marinus,06000,,,10
CIJ,1977,Larus marinus,06000,,,11
CIJ,1978,Larus marinus,06000,,,35
CIJ,1979,Larus marinus,06000,,,11
CIJ,1980,Larus marinus,06000,,,11
CIJ,1981,Larus marinus,06000,,,12
CIJ,1982,Larus marinus,06000,,,2
CIJ,1983,Larus marinus,06000,,,7
CIJ,1984,Larus marinus,06000,,,14
CIJ,1985,Larus marinus,06000,,,9
CIJ,1986,Larus marinus,06000,,,7
CIJ,1988,Larus marinus,06000,,,4
CIJ,1989,Larus marinus,06000,,,22
CIJ,1990,Larus marinus,06000,,,52
CIJ,1991,Larus marinus,06000,,,18
CIJ,1992,Larus marinus,06000,,,51
CIJ,1993,Larus marinus,06000,,,28
CIJ,1994,Larus marinus,06000,,,20
CIJ,1995,Larus marinus,06000,,,2
CIJ,1996,Larus marinus,06000,,,24
CIJ,1997,Larus marinus,06000,,,70
CIJ,1998,Larus marinus,06000,,,82
CIJ,1999,Larus marinus,06000,,,52
CIJ,2000,Larus marinus,06000,,,26
CIJ,2001,Larus marinus,06000,,,53
CIJ,2002,Larus marinus,06000,,,77
CIJ,2003,Larus marinus,06000,,,69
CIJ,2004,Larus marinus,06000,,,33
CIJ,2005,Larus marinus,06000,,,44
CIJ,2006,Larus marinus,06000,,,55
CIJ,2007,Larus marinus,06000,,,29
CIJ,2008,Larus marinus,06000,,,45
CIJ,2009,Larus marinus,06000,,,87
CIJ,2010,Larus marinus,06000,,,72
CIJ,2011,Larus marinus,06000,,,67
CIJ,2012,Larus marinus,06000,,,55
CIJ,2013,Larus marinus,06000,,,84
CIJ,2014,Larus marinus,06000,,,87
CIJ,2015,Larus marinus,06000,,,55
CIJ,2016,Larus marinus,06000,,,16
CIJ,2017,Larus marinus,06000,,,4
CIJ,2018,Larus marinus,06000,,,16
CIJ,2019,G B-b Gull,06000,10,2,12
CIJ,2020,G B-b Gull,06000,17,0,17
CIJ,2021,Larus marinus,06000,6,0,6
CIJ,2022,Larus marinus,06000,12,0,12
CIJ,2023,Larus marinus,06000,14,0,14
CIJ,1951,Rissa tridactyla,06020,,,5
CIJ,1984,Rissa tridactyla,06020,,,2
CIJ,1992,Rissa tridactyla,06020,,,23
CIJ,1993,Rissa tridactyla,06020,,,24
CIJ,1994,Rissa tridactyla,06020,,,1
CIJ,1997,Rissa tridactyla,06020,,,1
CIJ,1999,Rissa tridactyla,06020,,,1
CIJ,2007,Rissa tridactyla,06020,,,2
CIJ,2016,Rissa tridactyla,06020,,,1
CIJ,1951,Thalasseus sandvicensis,06110,,,8
CIJ,1979,Thalasseus sandvicensis,06110,,,27
CIJ,1985,Thalasseus sandvicensis,06110,,,1
CIJ,2001,Sterna sandvicensis,06110,,,0
CIJ,2022,Sterna dougallii,06140,1,0,1
CIJ,1951,Sterna hirundo,06150,,,148
CIJ,1952,Sterna hirundo,06150,,,76
CIJ,1955,Sterna hirundo,06150,,,47
CIJ,1958,Sterna hirundo,06150,,,2
CIJ,1959,Sterna hirundo,06150,,,5
CIJ,1960,Sterna hirundo,06150,,,28
CIJ,1962,Sterna hirundo,06150,,,52
CIJ,1964,Sterna hirundo,06150,,,11
CIJ,1965,Sterna hirundo,06150,,,23
CIJ,1966,Sterna hirundo,06150,,,19
CIJ,1969,Sterna hirundo,06150,,,5
CIJ,1973,Sterna hirundo,06150,,,4
CIJ,1974,Sterna hirundo,06150,,,5
CIJ,1975,Sterna hirundo,06150,,,26
CIJ,1976,Sterna hirundo,06150,,,26
CIJ,1977,Sterna hirundo,06150,,,43
CIJ,1978,Sterna hirundo,06150,,,74
CIJ,1979,Sterna hirundo,06150,,,95
CIJ,1980,Sterna hirundo,06150,,,42
CIJ,1981,Sterna hirundo,06150,,,183
CIJ,1982,Sterna hirundo,06150,,,52
CIJ,1983,Sterna hirundo,06150,,,123
CIJ,1984,Sterna hirundo,06150,,,122
CIJ,1985,Sterna hirundo,06150,,,42
CIJ,1986,Sterna hirundo,06150,,,85
CIJ,1987,Sterna hirundo,06150,,,160
CIJ,1988,Sterna hirundo,06150,,,48
CIJ,1989,Sterna hirundo,06150,,,92
CIJ,1990,Sterna hirundo,06150,,,63
CIJ,1991,Sterna hirundo,06150,,,149
CIJ,1992,Sterna hirundo,06150,,,50
CIJ,1993,Sterna hirundo,06150,,,44
CIJ,1994,Sterna hirundo,06150,,,43
CIJ,1995,Sterna hirundo,06150,,,46
CIJ,1996,Sterna hirundo,06150,,,37
CIJ,1997,Sterna hirundo,06150,,,49
CIJ,1998,Sterna hirundo,06150,,,21
CIJ,1999,Sterna hirundo,06150,,,63
CIJ,2000,Sterna hirundo,06150,,,41
CIJ,2019,Common Tern,06150,13,0,13
CIJ,2020,Common Tern,06150,17,0,17
CIJ,2021,Sterna hirundo,06150,21,0,21
CIJ,2022,Sterna hirundo,06150,13,0,13
CIJ,2023,Sterna hirundo,06150,12,0,12
CIJ,1982,Chlidonias niger,06270,,,1
CIJ,2001,Chlidonias niger,06270,,,0
CIJ,1951,Uria aalge,06340,,,1
CIJ,1953,Uria aalge,06340,,,22
CIJ,1954,Uria aalge,06340,,,1
CIJ,1957,Uria aalge,06340,,,1
CIJ,1958,Uria aalge,06340,,,11
CIJ,1959,Uria aalge,06340,,,1
CIJ,1963,Uria aalge,06340,,,1
CIJ,1964,Uria aalge,06340,,,2
CIJ,1966,Uria aalge,06340,,,6
CIJ,1969,Uria aalge,06340,,,1
CIJ,1972,Uria aalge,06340,,,6
CIJ,1974,Uria aalge,06340,,,17
CIJ,1975,Uria aalge,06340,,,18
CIJ,1976,Uria aalge,06340,,,15
CIJ,1977,Uria aalge,06340,,,36
CIJ,1978,Uria aalge,06340,,,56
CIJ,1979,Uria aalge,06340,,,4
CIJ,1980,Uria aalge,06340,,,44
CIJ,1981,Uria aalge,06340,,,8
CIJ,1983,Uria aalge,06340,,,19
CIJ,1984,Uria aalge,06340,,,5
CIJ,1985,Uria aalge,06340,,,3
CIJ,1987,Uria aalge,06340,,,3
CIJ,1988,Uria aalge,06340,,,3
CIJ,1990,Uria aalge,06340,,,28
CIJ,1991,Uria aalge,06340,,,8
CIJ,1992,Uria aalge,06340,,,34
CIJ,1993,Uria aalge,06340,,,4
CIJ,1994,Uria aalge,06340,,,15
CIJ,1995,Uria aalge,06340,,,53
CIJ,1996,Uria aalge,06340,,,14
CIJ,1997,Uria aalge,06340,,,21
CIJ,1998,Uria aalge,06340,,,18
CIJ,1999,Uria aalge,06340,,,41
CIJ,2000,Uria aalge,06340,,,37
CIJ,2001,Uria aalge,06340,,,62
CIJ,2001,Uria aalge,06340,,,13
CIJ,2002,Uria aalge,06340,,,98
CIJ,2002,Uria aalge,06340,,,7
CIJ,2003,Uria aalge,06340,,,82
CIJ,2003,Uria aalge,06340,,,3
CIJ,2004,Uria aalge,06340,,,8
CIJ,2004,Uria aalge,06340,,,5
CIJ,2005,Uria aalge,06340,,,27
CIJ,2005,Uria aalge,06340,,,7
CIJ,2006,Uria aalge,06340,,,2
CIJ,2006,Uria aalge,06340,,,10
CIJ,2007,Uria aalge,06340,,,14
CIJ,2007,Uria aalge,06340,,,4
CIJ,2008,Uria aalge,06340,,,24
CIJ,2008,Uria aalge,06340,,,8
CIJ,2009,Uria aalge,06340,,,54
CIJ,2009,Uria aalge,06340,,,2
CIJ,2010,Uria aalge,06340,,,42
CIJ,2010,Uria aalge,06340,,,1
CIJ,2011,Uria aalge,06340,,,25
CIJ,2011,Uria aalge,06340,,,1
CIJ,2012,Uria aalge,06340,,,1
CIJ,2012,Uria aalge,06340,,,1
CIJ,2013,Uria aalge,06340,,,12
CIJ,2013,Uria aalge,06340,,,4
CIJ,2014,Uria aalge,06340,,,4
CIJ,2014,Uria aalge,06340,,,33
CIJ,2015,Uria aalge,06340,,,0
CIJ,2016,Uria aalge,06340,,,19
CIJ,2016,Uria aalge,06340,,,22
CIJ,2017,Uria aalge,06340,,,27
CIJ,2017,Uria aalge,06340,,,3
CIJ,2018,Uria aalge,06340,,,39
CIJ,2018,Uria aalge,06340,,,4
CIJ,2019,Guillemot,06340,0,0,5
CIJ,2020,Guillemot,06340,0,7,7
CIJ,2021,Uria aalge,06340,0,2,2
CIJ,2022,Uria aalge,06340,0,1,1
CIJ,2023,Uria aalge,06340,0,2,2
CIJ,1946,Alca torda,06360,,,4
CIJ,1949,Alca torda,06360,,,1
CIJ,1951,Alca torda,06360,,,1
CIJ,1953,Alca torda,06360,,,14
CIJ,1955,Alca torda,06360,,,4
CIJ,1957,Alca torda,06360,,,4
CIJ,1958,Alca torda,06360,,,4
CIJ,1959,Alca torda,06360,,,6
CIJ,1962,Alca torda,06360,,,5
CIJ,1963,Alca torda,06360,,,1
CIJ,1966,Alca torda,06360,,,4
CIJ,1969,Alca torda,06360,,,1
CIJ,1971,Alca torda,06360,,,2
CIJ,1972,Alca torda,06360,,,1
CIJ,1973,Alca torda,06360,,,1
CIJ,1974,Alca torda,06360,,,7
CIJ,1975,Alca torda,06360,,,1
CIJ,1976,Alca torda,06360,,,6
CIJ,1977,Alca torda,06360,,,3
CIJ,1978,Alca torda,06360,,,33
CIJ,1979,Alca torda,06360,,,2
CIJ,1980,Alca torda,06360,,,5
CIJ,1983,Alca torda,06360,,,4
CIJ,1986,Alca torda,06360,,,1
CIJ,1987,Alca torda,06360,,,1
CIJ,1990,Alca torda,06360,,,2
CIJ,1992,Alca torda,06360,,,5
CIJ,1993,Alca torda,06360,,,1
CIJ,1994,Alca torda,06360,,,3
CIJ,1995,Alca torda,06360,,,3
CIJ,1996,Alca torda,06360,,,7
CIJ,1998,Alca torda,06360,,,1
CIJ,1999,Alca torda,06360,,,1
CIJ,2000,Alca torda,06360,,,3
CIJ,2003,Alca torda,06360,,,2
CIJ,2004,Alca torda,06360,,,1
CIJ,2006,Alca torda,06360,,,5
CIJ,2008,Alca torda,06360,,,1
CIJ,2009,Alca torda,06360,,,3
CIJ,2012,Alca torda,06360,,,2
CIJ,2013,Alca torda,06360,,,1
CIJ,2014,Alca torda,06360,,,2
CIJ,2015,Alca torda,06360,,,1
CIJ,2016,Alca torda,06360,,,7
CIJ,2017,Alca torda,06360,,,2
CIJ,2018,Alca torda,06360,,,1
CIJ,2019,Razorbill,06360,0,0,2
CIJ,2021,Alca torda,06360,2,2,4
CIJ,2023,Alca torda,06360,0,1,1
CIJ,1988,Alle alle,06470,,,1
CIJ,1990,Alle alle,06470,,,1
CIJ,1996,Alle alle,06470,,,1
CIJ,2001,Alle alle,06470,,,1
CIJ,1946,Fratercula arctica,06540,,,36
CIJ,1950,Fratercula arctica,06540,,,5
CIJ,1952,Fratercula arctica,06540,,,7
CIJ,1953,Fratercula arctica,06540,,,36
CIJ,1955,Fratercula arctica,06540,,,4
CIJ,1957,Fratercula arctica,06540,,,10
CIJ,1958,Fratercula arctica,06540,,,53
CIJ,1959,Fratercula arctica,06540,,,80
CIJ,1962,Fratercula arctica,06540,,,27
CIJ,1963,Fratercula arctica,06540,,,6
CIJ,1965,Fratercula arctica,06540,,,1
CIJ,1966,Fratercula arctica,06540,,,9
CIJ,1967,Fratercula arctica,06540,,,112
CIJ,1971,Fratercula arctica,06540,,,90
CIJ,1972,Fratercula arctica,06540,,,67
CIJ,1973,Fratercula arctica,06540,,,10
CIJ,1974,Fratercula arctica,06540,,,7
CIJ,1975,Fratercula arctica,06540,,,12
CIJ,1976,Fratercula arctica,06540,,,13
CIJ,1977,Fratercula arctica,06540,,,3
CIJ,1978,Fratercula arctica,06540,,,8
CIJ,1980,Fratercula arctica,06540,,,3
CIJ,1984,Fratercula arctica,06540,,,1
CIJ,1987,Fratercula arctica,06540,,,2
CIJ,1992,Fratercula arctica,06540,,,1
CIJ,1996,Fratercula arctica,06540,,,1
CIJ,1998,Fratercula arctica,06540,,,60
CIJ,2008,Fratercula arctica,06540,,,1
CIJ,2009,Fratercula arctica,06540,,,0
CIJ,2010,Fratercula arctica,06540,,,1
CIJ,2014,Fratercula arctica,06540,,,1
CIJ,2015,Fratercula arctica,06540,,,
CIJ,1978,Columba oenas,06680,,,2
CIJ,1981,Columba oenas,06680,,,1
CIJ,1983,Columba oenas,06680,,,1
CIJ,1996,Columba oenas,06680,,,1
CIJ,1998,Columba oenas,06680,,,4
CIJ,1999,Columba oenas,06680,,,4
CIJ,2001,Columba oenas,06680,,,2
CIJ,2003,Columba oenas,06680,,,15
CIJ,2004,Columba oenas,06680,,,43
CIJ,2005,Columba oenas,06680,,,21
CIJ,2006,Columba oenas,06680,,,36
CIJ,2007,Columba oenas,06680,,,29
CIJ,2008,Columba oenas,06680,,,48
CIJ,2009,Columba oenas,06680,,,26
CIJ,2010,Columba oenas,06680,,,39
CIJ,2011,Columba oenas,06680,,,45
CIJ,2012,Columba oenas,06680,,,18
CIJ,2013,Columba oenas,06680,,,21
CIJ,2014,Columba oenas,06680,,,4
CIJ,2015,Columba oenas,06680,,,4
CIJ,2016,Columba oenas,06680,,,1
CIJ,2017,Columba oenas,06680,,,5
CIJ,2018,Columba oenas,06680,,,3
CIJ,2019,Stock Dove,06680,0,0,2
CIJ,2020,Stock Dove,06680,6,3,9
CIJ,2021,Columba oenas,06680,3,6,9
CIJ,2022,Columba oenas,06680,1,1,2
CIJ,2023,Columba oenas,06680,2,1,3
CIJ,1952,Columba palumbus,06700,,,2
CIJ,1953,Columba palumbus,06700,,,1
CIJ,1955,Columba palumbus,06700,,,1
CIJ,1963,Columba palumbus,06700,,,1
CIJ,1970,Columba palumbus,06700,,,1
CIJ,1972,Columba palumbus,06700,,,2
CIJ,1974,Columba palumbus,06700,,,1
CIJ,1975,Columba palumbus,06700,,,3
CIJ,1976,Columba palumbus,06700,,,2
CIJ,1977,Columba palumbus,06700,,,3
CIJ,1978,Columba palumbus,06700,,,3
CIJ,1979,Columba palumbus,06700,,,6
CIJ,1980,Columba palumbus,06700,,,7
CIJ,1981,Columba palumbus,06700,,,8
CIJ,1982,Columba palumbus,06700,,,6
CIJ,1983,Columba palumbus,06700,,,5
CIJ,1984,Columba palumbus,06700,,,12
CIJ,1985,Columba palumbus,06700,,,12
CIJ,1986,Columba palumbus,06700,,,8
CIJ,1987,Columba palumbus,06700,,,1
CIJ,1988,Columba palumbus,06700,,,4
CIJ,1989,Columba palumbus,06700,,,3
CIJ,1990,Columba palumbus,06700,,,7
CIJ,1991,Columba palumbus,06700,,,2
CIJ,1992,Columba palumbus,06700,,,5
CIJ,1993,Columba palumbus,06700,,,4
CIJ,1994,Columba palumbus,06700,,,4
CIJ,1995,Columba palumbus,06700,,,8
CIJ,1996,Columba palumbus,06700,,,7
CIJ,1997,Columba palumbus,06700,,,5
CIJ,1998,Columba palumbus,06700,,,8
CIJ,1999,Columba palumbus,06700,,,2
CIJ,2000,Columba palumbus,06700,,,2
CIJ,2001,Columba palumbus,06700,,,2
CIJ,2002,Columba palumbus,06700,,,2
CIJ,2003,Columba palumbus,06700,,,7
CIJ,2004,Columba palumbus,06700,,,4
CIJ,2005,Columba palumbus,06700,,,5
CIJ,2006,Columba palumbus,06700,,,87
CIJ,2007,Columba palumbus,06700,,,20
CIJ,2008,Columba palumbus,06700,,,28
CIJ,2009,Columba palumbus,06700,,,5
CIJ,2010,Columba palumbus,06700,,,13
CIJ,2011,Columba palumbus,06700,,,8
CIJ,2012,Columba palumbus,06700,,,12
CIJ,2013,Columba palumbus,06700,,,8
CIJ,2014,Columba palumbus,06700,,,2
CIJ,2015,Columba palumbus,06700,,,2
CIJ,2016,Columba palumbus,06700,,,13
CIJ,2017,Columba palumbus,06700,,,17
CIJ,2018,Columba palumbus,06700,,,12
CIJ,2019,Woodpigeon,06700,0,0,18
CIJ,2020,Woodpigeon,06700,0,14,14
CIJ,2021,Columba palumbus,06700,2,16,18
CIJ,2022,Columba palumbus,06700,0,17,17
CIJ,2023,Columba palumbus,06700,0,14,14
CIJ,1969,Streptopelia decaocto,06840,,,2
CIJ,1970,Streptopelia decaocto,06840,,,2
CIJ,1972,Streptopelia decaocto,06840,,,12
CIJ,1973,Streptopelia decaocto,06840,,,5
CIJ,1974,Streptopelia decaocto,06840,,,1
CIJ,1975,Streptopelia decaocto,06840,,,9
CIJ,1976,Streptopelia decaocto,06840,,,5
CIJ,1977,Streptopelia decaocto,06840,,,114
CIJ,1978,Streptopelia decaocto,06840,,,19
CIJ,1979,Streptopelia decaocto,06840,,,11
CIJ,1980,Streptopelia decaocto,06840,,,11
CIJ,1981,Streptopelia decaocto,06840,,,89
CIJ,1982,Streptopelia decaocto,06840,,,47
CIJ,1983,Streptopelia decaocto,06840,,,83
CIJ,1984,Streptopelia decaocto,06840,,,38
CIJ,1985,Streptopelia decaocto,06840,,,43
CIJ,1986,Streptopelia decaocto,06840,,,22
CIJ,1987,Streptopelia decaocto,06840,,,7
CIJ,1988,Streptopelia decaocto,06840,,,47
CIJ,1989,Streptopelia decaocto,06840,,,52
CIJ,1990,Streptopelia decaocto,06840,,,20
CIJ,1991,Streptopelia decaocto,06840,,,3
CIJ,1992,Streptopelia decaocto,06840,,,4
CIJ,1993,Streptopelia decaocto,06840,,,1
CIJ,1994,Streptopelia decaocto,06840,,,5
CIJ,1995,Streptopelia decaocto,06840,,,2
CIJ,1996,Streptopelia decaocto,06840,,,7
CIJ,1997,Streptopelia decaocto,06840,,,7
CIJ,1998,Streptopelia decaocto,06840,,,7
CIJ,1999,Streptopelia decaocto,06840,,,9
CIJ,2000,Streptopelia decaocto,06840,,,5
CIJ,2001,Streptopelia decaocto,06840,,,3
CIJ,2002,Streptopelia decaocto,06840,,,2
CIJ,2003,Streptopelia decaocto,06840,,,4
CIJ,2004,Streptopelia decaocto,06840,,,4
CIJ,2005,Streptopelia decaocto,06840,,,12
CIJ,2006,Streptopelia decaocto,06840,,,18
CIJ,2007,Streptopelia decaocto,06840,,,4
CIJ,2008,Streptopelia decaocto,06840,,,6
CIJ,2009,Streptopelia decaocto,06840,,,2
CIJ,2010,Streptopelia decaocto,06840,,,1
CIJ,2011,Streptopelia decaocto,06840,,,1
CIJ,2012,Streptopelia decaocto,06840,,,5
CIJ,2013,Streptopelia decaocto,06840,,,4
CIJ,2014,Streptopelia decaocto,06840,,,1
CIJ,2015,Streptopelia decaocto,06840,,,2
CIJ,2016,Streptopelia decaocto,06840,,,3
CIJ,2017,Streptopelia decaocto,06840,,,5
CIJ,2018,Streptopelia decaocto,06840,,,11
CIJ,2019,Collared Dove,06840,4,0,4
CIJ,2020,Collared Dove,06840,2,0,2
CIJ,2021,Streptopelia decaocto,06840,2,0,2
CIJ,2022,Streptopelia decaocto,06840,0,2,2
CIJ,2023,Streptopelia decaocto,06840,0,2,2
CIJ,1962,Streptopelia turtur,06870,,,2
CIJ,1963,Streptopelia turtur,06870,,,1
CIJ,1964,Streptopelia turtur,06870,,,1
CIJ,1967,Streptopelia turtur,06870,,,2
CIJ,1968,Streptopelia turtur,06870,,,3
CIJ,1972,Streptopelia turtur,06870,,,1
CIJ,1974,Streptopelia turtur,06870,,,1
CIJ,1975,Streptopelia turtur,06870,,,6
CIJ,1976,Streptopelia turtur,06870,,,6
CIJ,1977,Streptopelia turtur,06870,,,4
CIJ,1978,Streptopelia turtur,06870,,,11
CIJ,1979,Streptopelia turtur,06870,,,8
CIJ,1980,Streptopelia turtur,06870,,,3
CIJ,1981,Streptopelia turtur,06870,,,8
CIJ,1982,Streptopelia turtur,06870,,,3
CIJ,1983,Streptopelia turtur,06870,,,5
CIJ,1984,Streptopelia turtur,06870,,,9
CIJ,1985,Streptopelia turtur,06870,,,3
CIJ,1986,Streptopelia turtur,06870,,,3
CIJ,1987,Streptopelia turtur,06870,,,1
CIJ,1988,Streptopelia turtur,06870,,,2
CIJ,1989,Streptopelia turtur,06870,,,1
CIJ,1990,Streptopelia turtur,06870,,,1
CIJ,2000,Streptopelia turtur,06870,,,1
CIJ,2004,Streptopelia turtur,06870,,,1
CIJ,2019,Shelduck,07130,0,2,2
CIJ,1953,Cuculus canorus,07240,,,3
CIJ,1954,Cuculus canorus,07240,,,1
CIJ,1956,Cuculus canorus,07240,,,2
CIJ,1958,Cuculus canorus,07240,,,1
CIJ,1959,Cuculus canorus,07240,,,1
CIJ,1960,Cuculus canorus,07240,,,2
CIJ,1961,Cuculus canorus,07240,,,1
CIJ,1962,Cuculus canorus,07240,,,1
CIJ,1964,Cuculus canorus,07240,,,2
CIJ,1965,Cuculus canorus,07240,,,1
CIJ,1967,Cuculus canorus,07240,,,1
CIJ,1970,Cuculus canorus,07240,,,1
CIJ,1971,Cuculus canorus,07240,,,2
CIJ,1972,Cuculus canorus,07240,,,1
CIJ,1973,Cuculus canorus,07240,,,3
CIJ,1974,Cuculus canorus,07240,,,1
CIJ,1975,Cuculus canorus,07240,,,2
CIJ,1976,Cuculus canorus,07240,,,5
CIJ,1977,Cuculus canorus,07240,,,3
CIJ,1978,Cuculus canorus,07240,,,6
CIJ,1979,Cuculus canorus,07240,,,1
CIJ,1980,Cuculus canorus,07240,,,2
CIJ,1981,Cuculus canorus,07240,,,3
CIJ,1982,Cuculus canorus,07240,,,2
CIJ,1983,Cuculus canorus,07240,,,1
CIJ,1984,Cuculus canorus,07240,,,3
CIJ,1985,Cuculus canorus,07240,,,2
CIJ,1987,Cuculus canorus,07240,,,2
CIJ,1989,Cuculus canorus,07240,,,2
CIJ,1990,Cuculus canorus,07240,,,2
CIJ,1991,Cuculus canorus,07240,,,1
CIJ,1993,Cuculus canorus,07240,,,1
CIJ,1996,Cuculus canorus,07240,,,2
CIJ,2001,Cuculus canorus,07240,,,0
CIJ,2011,Cuculus canorus,07240,,,1
CIJ,2013,Cuculus canorus,07240,,,2
CIJ,2019,Cuckoo,07240,0,1,1
CIJ,2020,Cuckoo,07240,0,1,1
CIJ,1951,Tyto alba,07350,,,7
CIJ,1952,Tyto alba,07350,,,5
CIJ,1953,Tyto alba,07350,,,1
CIJ,1975,Tyto alba,07350,,,2
CIJ,1976,Tyto alba,07350,,,1
CIJ,1978,Tyto alba,07350,,,2
CIJ,1980,Tyto alba,07350,,,3
CIJ,1981,Tyto alba,07350,,,3
CIJ,1982,Tyto alba,07350,,,1
CIJ,1983,Tyto alba,07350,,,1
CIJ,1984,Tyto alba,07350,,,2
CIJ,1985,Tyto alba,07350,,,1
CIJ,1987,Tyto alba,07350,,,1
CIJ,1988,Tyto alba,07350,,,2
CIJ,1989,Tyto alba,07350,,,2
CIJ,1990,Tyto alba,07350,,,3
CIJ,1991,Tyto alba,07350,,,1
CIJ,1992,Tyto alba,07350,,,1
CIJ,1993,Tyto alba,07350,,,1
CIJ,1994,Tyto alba,07350,,,1
CIJ,1995,Tyto alba,07350,,,1
CIJ,1996,Tyto alba,07350,,,1
CIJ,1997,Tyto alba,07350,,,1
