Scheme,Year ,Species  ,EURING,Pulli ,Full Grown,Total ringed,Grand Total Ringed ,Recovery  ,Grand Total recoveries
NLA,1997,Phylloscopus sibilatrix,13080,4,18,22,,,
NLA,1961,Actitis hypoleucos,05560,5,18,23,,,
NLA,1978,Jynx torquilla,08480,6,18,24,,,
NLA,2006,Oenanthe oenanthe,11460,8,18,26,,,
NLA,1970,Podiceps cristatus,00090,10,18,28,,,
NLA,2006,Lullula arborea,09740,12,18,30,,,
NLA,1969,Cygnus olor,01520,14,18,32,,,
NLA,1961,Accipiter nisus,02690,19,18,37,,,
NLA,1966,Lanius excubitor,15200,23,18,41,,,
NLA,1991,Motacilla cinerea,10190,23,18,41,,,
NLA,1958,Sitta europeaea,14790,29,18,47,,,
NLA,1987,Turdus viscivorus,12020,38,18,56,,,
NLA,1997,Motacilla cinerea,10190,39,18,57,,,
NLA,1988,Podiceps cristatus,00090,42,18,60,,,
NLA,1967,Charadrius hiaticula,04700,45,18,63,,,
NLA,1973,Tadorna tadorna,01730,50,18,68,,,
NLA,1994,Anser anser,01610,54,18,72,,,
NLA,1962,Luscinia megarhynchos,11040,55,18,73,,,
NLA,2003,Ardea cinerea,01220,65,18,83,,,
NLA,1965,Tadorna tadorna,01730,67,18,85,,,
NLA,1993,Sterna paradisaea,06160,77,18,95,,,
NLA,1994,Sterna paradisaea,06160,83,18,101,,,
NLA,1992,Sterna paradisaea,06160,95,18,113,,,
NLA,1995,Sterna paradisaea,06160,102,18,120,,,
NLA,1973,Tyto alba,07350,113,18,131,,,
NLA,1984,Columba oenas,06680,217,18,235,,,
NLA,1990,Fratercula arctica,06540,244,18,262,,,
NLA,1975,Tyto alba,07350,254,18,272,,,
NLA,1992,Asio otus,07670,259,18,277,,,
NLA,1989,Asio otus,07670,318,18,336,,,
NLA,1991,Circus aeruginosus,02600,493,18,511,,,
NLA,1984,Accipiter gentilis,02670,602,18,620,,,
NLA,1990,Circus aeruginosus,02600,663,18,681,,,
NLA,1990,Buteo buteo,02870,898,18,916,,,
NLA,1973,Sterna sandvicensis,06110,1140,18,1158,,,
NLA,1984,Ardea cinerea,01220,1252,18,1270,,,
NLA,1976,Ardea cinerea,01220,1384,18,1402,,,
NLA,1945,Carduelis carduelis,16530,0,18,18,,,
NLA,1947,Anas sp,01949,0,18,18,,,
NLA,1960,Anas strepera,01820,0,18,18,,,
NLA,1960,Carduelis f. flammea,16631,0,18,18,,,
NLA,1963,Tachybaptus ruficollis,00070,0,18,18,,,
NLA,1964,Regulus ignicapillus,13150,0,18,18,,,
NLA,1965,Sterna spec,06259,0,18,18,,,
NLA,1967,,99999,0,18,18,,,
NLA,1968,Coturnix coturnix,03700,0,18,18,,,
NLA,1970,Lymnocryptes minimus,05180,0,18,18,,,
NLA,1973,Turdus torquatus,11860,0,18,18,,,
NLA,1973,Serinus serinus,16400,0,18,18,,,
NLA,1973,Loxia recurvirostra,16660,0,18,18,,,
NLA,1974,Perdix perdix,03670,0,18,18,,,
NLA,1976,Tringa ochropus,05530,0,18,18,,,
NLA,1977,Tringa nebularia,05480,0,18,18,,,
NLA,1978,Locustella naevia,12360,0,18,18,,,
NLA,1980,Carduelis flammea,16630,0,18,18,,,
NLA,1981,Tringa erythropus,05450,0,18,18,,,
NLA,1982,Anas bahamensis,01900,0,18,18,,,
NLA,1983,Jynx torquilla,08480,0,18,18,,,
NLA,1985,Turdus torquatus,11860,0,18,18,,,
NLA,1988,Tachybaptus ruficollis,00070,0,18,18,,,
NLA,1988,Aythya ferina,01980,0,18,18,,,
NLA,1989,Alcedo atthis,08310,0,18,18,,,
NLA,1990,Turdus torquatus,11860,0,18,18,,,
NLA,1991,Numenius phaeopus,05380,0,18,18,,,
NLA,1992,Passer domesticus,15910,0,18,18,,,
NLA,1992,Calcarius lapponicus,18470,0,18,18,,,
NLA,1993,Passer domesticus,15910,0,18,18,,,
NLA,1994,Scolopax rusticola,05290,0,18,18,,,
NLA,1994,Anthus richardi,10020,0,18,18,,,
NLA,1996,Picus viridis,08560,0,18,18,,,
NLA,1998,Alcedo atthis,08310,0,18,18,,,
NLA,1998,Aegithalos c. caudatus,14371,0,18,18,,,
NLA,1999,Anas acuta,01890,0,18,18,,,
NLA,2000,Carduelis flammea,16630,0,18,18,,,
NLA,2001,Eremophila alpestris,09780,0,18,18,,,
NLA,2001,Phyrrula p. phyrrula,17101,0,18,18,,,
NLA,2005,Turdus viscivorus,12020,0,18,18,,,
NLA,1974,Phasianus colchicus,03940,1,17,18,,,
NLA,1999,Picus viridis,08560,1,17,18,,,
NLA,1985,Botaurus stellaris,00950,3,17,20,,,
NLA,1981,Lullula arborea,09740,4,17,21,,,
NLA,1986,Podiceps cristatus,00090,4,17,21,,,
NLA,2000,Turdus viscivorus,12020,4,17,21,,,
NLA,1983,Tadorna tadorna,01730,7,17,24,,,
NLA,1957,Phyrrula phyrrula,17100,8,17,25,,,
NLA,1968,Pica pica,15490,9,17,26,,,
NLA,1999,Cuculus canorus,07240,9,17,26,,,
NLA,1967,Lanius excubitor,15200,11,17,28,,,
NLA,1984,Cuculus canorus,07240,11,17,28,,,
NLA,1998,Turdus viscivorus,12020,11,17,28,,,
NLA,1996,Turdus viscivorus,12020,13,17,30,,,
NLA,1979,Streptopelia turtur,06870,14,17,31,,,
NLA,2001,Charadrius dubius,04690,15,17,32,,,
NLA,1971,Passer domesticus,15910,18,17,35,,,
NLA,1981,Cuculus canorus,07240,18,17,35,,,
NLA,2001,Turdus viscivorus,12020,20,17,37,,,
NLA,1978,Tadorna tadorna,01730,25,17,42,,,
NLA,2000,Numenius arquata,05410,28,17,45,,,
NLA,1999,Charadrius dubius,04690,38,17,55,,,
NLA,2005,Corvus corone,15671,39,17,56,,,
NLA,1962,Parus cristatus,14540,54,17,71,,,
NLA,1961,Streptopelia turtur,06870,57,17,74,,,
NLA,1991,Corvus corone,15671,67,17,84,,,
NLA,1960,Alauda arvensis,09760,117,17,134,,,
NLA,1978,Motacilla cinerea,10190,120,17,137,,,
NLA,1994,Columba oenas,06680,173,17,190,,,
NLA,2003,Larus f. graellsii,05912,252,17,269,,,
NLA,1981,Tyto alba,07350,358,17,375,,,
NLA,1995,Accipiter gentilis,02670,841,17,858,,,
NLA,1977,Ardea cinerea,01220,974,17,991,,,
NLA,1971,Ardea cinerea,01220,1009,17,1026,,,
NLA,1994,Larus fuscus,05910,1054,17,1071,,,
NLA,1937,Carduelis carduelis,16530,0,17,17,,,
NLA,1944,Carduelis f. cabaret,16634,0,17,17,,,
NLA,1949,Carduelis flavirostris,16620,0,17,17,,,
NLA,1959,Phyrrula p. phyrrula,17101,0,17,17,,,
NLA,1960,Serinus serinus,16400,0,17,17,,,
NLA,1961,Tringa erythropus,05450,0,17,17,,,
NLA,1964,Anas strepera,01820,0,17,17,,,
NLA,1964,Turdus torquatus,11860,0,17,17,,,
NLA,1964,Turdus pilaris,11980,0,17,17,,,
NLA,1968,Tringa nebularia,05480,0,17,17,,,
NLA,1971,Limosa lapponica,05340,0,17,17,,,
NLA,1974,Loxia recurvirostra,16660,0,17,17,,,
NLA,1975,Crex crex,04210,0,17,17,,,
NLA,1979,Alcedo atthis,08310,0,17,17,,,
NLA,1982,Calcarius lapponicus,18470,0,17,17,,,
NLA,1983,Fulmarus glacialis,00220,0,17,17,,,
NLA,1987,Perdix perdix,03670,0,17,17,,,
NLA,1990,Scolopax rusticola,05290,0,17,17,,,
NLA,1990,Acrocephalus paludicola,12420,0,17,17,,,
NLA,1991,Calidris ferruginea,05090,0,17,17,,,
NLA,1991,Emberiza hortulana,18660,0,17,17,,,
NLA,1992,Tachybaptus ruficollis,00070,0,17,17,,,
NLA,1992,Anser fabalis/rossicus,01570,0,17,17,,,
NLA,1992,Tringa erythropus,05450,0,17,17,,,
NLA,1995,Phylloscopus inornatus,13000,0,17,17,,,
NLA,1998,Anas strepera,01820,0,17,17,,,
NLA,1999,Anas strepera,01820,0,17,17,,,
NLA,1999,Tringa glareola,05540,0,17,17,,,
NLA,1999,Arenaria interpres,05610,0,17,17,,,
NLA,2001,Dendrocopos minor,08870,0,17,17,,,
NLA,2002,Ardea cinerea,01220,0,17,17,,,
NLA,2002,Tadorna tadorna,01730,0,17,17,,,
NLA,2004,Podiceps cristatus,00090,0,17,17,,,
NLA,2004,Calidris alba,04970,0,17,17,,,
NLA,2004,Eremophila alpestris,09780,0,17,17,,,
NLA,2004,Phyll. c. abietinus,13114,0,17,17,,,
NLA,2005,Podiceps cristatus,00090,0,17,17,,,
NLA,2005,Turdus torquatus,11860,0,17,17,,,
NLA,2005,Acrocephalus paludicola,12420,0,17,17,,,
NLA,2006,Podiceps cristatus,00090,0,17,17,,,
NLA,2006,Remiz pendulinus,14900,0,17,17,,,
NLA,1979,Scolopax rusticola,05290,3,16,19,,,
NLA,1958,Sylvia curruca,12740,4,16,20,,,
NLA,1968,Serinus serinus,16400,4,16,20,,,
NLA,1980,Dryocopus martius,08630,4,16,20,,,
NLA,1982,Botaurus stellaris,00950,4,16,20,,,
NLA,1982,Dryocopus martius,08630,5,16,21,,,
NLA,1962,Somateria mollissima,02060,6,16,22,,,
NLA,1962,Phasianus colchicus,03940,6,16,22,,,
NLA,1985,Streptopelia turtur,06870,6,16,22,,,
NLA,1958,Certhia brachydactyla,14870,7,16,23,,,
NLA,1986,Dryocopus martius,08630,7,16,23,,,
NLA,1991,Carpodacus erythrinus,16790,7,16,23,,,
NLA,1968,Anas platyrhynchos,01860,8,16,24,,,
NLA,1963,Athene noctua,07570,9,16,25,,,
NLA,1996,Cuculus canorus,07240,11,16,27,,,
NLA,1976,Phylloscopus sibilatrix,13080,12,16,28,,,
NLA,1986,Turdus viscivorus,12020,15,16,31,,,
NLA,1967,Podiceps cristatus,00090,18,16,34,,,
NLA,1963,Dendrocopos major,08760,19,16,35,,,
NLA,2001,Alopochen aegyptiacus,01700,19,16,35,,,
NLA,2003,Numenius arquata,05410,20,16,36,,,
NLA,1966,Pica pica,15490,23,16,39,,,
NLA,1963,Philomachus pugnax,05170,27,16,43,,,
NLA,2002,Lullula arborea,09740,31,16,47,,,
NLA,1958,Luscinia megarhynchos,11040,32,16,48,,,
NLA,1989,Oenanthe oenanthe,11460,32,16,48,,,
NLA,1988,Turdus viscivorus,12020,35,16,51,,,
NLA,1982,Circus cyaneus,02610,38,16,54,,,
NLA,1976,Tadorna tadorna,01730,49,16,65,,,
NLA,1992,Charadrius hiaticula,04700,51,16,67,,,
NLA,1989,Turdus pilaris,11980,52,16,68,,,
NLA,1960,Phoenicurus ochruros,11210,55,16,71,,,
NLA,1958,Corvus monedula,15600,58,16,74,,,
NLA,2002,Charadrius dubius,04690,58,16,74,,,
NLA,2005,Charadrius hiaticula,04700,65,16,81,,,
NLA,1965,Saxicola torquata,11390,73,16,89,,,
NLA,1996,Recurvirostra avosetta,04560,88,16,104,,,
NLA,1984,Saxicola torquata,11390,104,16,120,,,
NLA,1998,Falco subbuteo,03100,120,16,136,,,
NLA,1978,Strix aluco,07610,153,16,169,,,
NLA,1960,Columba palumbus,06700,185,16,201,,,
NLA,1970,Sterna paradisaea,06160,312,16,328,,,
NLA,1983,Accipiter gentilis,02670,370,16,386,,,
NLA,1965,Ardea cinerea,01220,376,16,392,,,
NLA,2003,Accipiter gentilis,02670,872,16,888,,,
NLA,1972,Limosa limosa,05320,1058,16,1074,,,
NLA,1960,Larus argentatus,05920,2611,16,2627,,,
NLA,1948,Anas clypeata,01940,0,16,16,,,
NLA,1950,Anas acuta,01890,0,16,16,,,
NLA,1952,Carduelis carduelis,16530,0,16,16,,,
NLA,1954,Anser albifrons,01590,0,16,16,,,
NLA,1956,Anas strepera,01820,0,16,16,,,
NLA,1956,Calidris canutus,04960,0,16,16,,,
NLA,1960,Tringa nebularia,05480,0,16,16,,,
NLA,1963,Anas strepera,01820,0,16,16,,,
NLA,1968,Tringa glareola,05540,0,16,16,,,
NLA,1969,Plectrophenax nivalis,18500,0,16,16,,,
NLA,1970,Calidris minuta,05010,0,16,16,,,
NLA,1970,Phylloscopus sibilatrix,13080,0,16,16,,,
NLA,1973,Motacilla cinerea,10190,0,16,16,,,
NLA,1973,Phylloscopus sibilatrix,13080,0,16,16,,,
NLA,1977,Lullula arborea,09740,0,16,16,,,
NLA,1977,Turdus torquatus,11860,0,16,16,,,
NLA,1978,Tringa ochropus,05530,0,16,16,,,
NLA,1979,Carduelis f. flammea,16631,0,16,16,,,
NLA,1980,Loxia recurvirostra,16660,0,16,16,,,
NLA,1981,Turdus torquatus,11860,0,16,16,,,
NLA,1981,Carduelis f. flammea,16631,0,16,16,,,
NLA,1983,Turdus torquatus,11860,0,16,16,,,
NLA,1984,Dryocopus martius,08630,0,16,16,,,
NLA,1984,Turdus p. clarkei,12002,0,16,16,,,
NLA,1988,Anser brachyrhynchus,01580,0,16,16,,,
NLA,1989,Somateria mollissima,02060,0,16,16,,,
NLA,1990,Sula bassana,00710,0,16,16,,,
NLA,1990,Tringa glareola,05540,0,16,16,,,
NLA,1991,Calidris minuta,05010,0,16,16,,,
NLA,1991,Tringa erythropus,05450,0,16,16,,,
NLA,1992,Calidris maritima,05100,0,16,16,,,
NLA,1992,Lullula arborea,09740,0,16,16,,,
NLA,1992,Anthus spinoletta,10141,0,16,16,,,
NLA,1994,Sylvia nisoria,12730,0,16,16,,,
NLA,1994,Carpodacus erythrinus,16790,0,16,16,,,
NLA,1995,Picus viridis,08560,0,16,16,,,
NLA,1997,Sylvia nisoria,12730,0,16,16,,,
NLA,1998,Coturnix coturnix,03700,0,16,16,,,
NLA,1999,Coccothraustes coccothraustes,17170,0,16,16,,,
NLA,2000,Jynx torquilla,08480,0,16,16,,,
NLA,2001,Turdus torquatus,11860,0,16,16,,,
NLA,2002,Aegithalos c. caudatus,14371,0,16,16,,,
NLA,2003,Tringa erythropus,05450,0,16,16,,,
NLA,2004,Tachybaptus ruficollis,00070,0,16,16,,,
NLA,2004,Anser brachyrhynchus,01580,0,16,16,,,
NLA,2005,Picus viridis,08560,0,16,16,,,
NLA,2005,Motacilla a. yarelli,10202,0,16,16,,,
NLA,2006,Turdus torquatus,11860,0,16,16,,,
NLA,1972,Tachybaptus ruficollis,00070,1,15,16,,,
NLA,1992,Aythya fuligula,02030,1,15,16,,,
NLA,1998,Anas clypeata,01940,1,15,16,,,
NLA,1962,Porzana porzana,04080,2,15,17,,,
NLA,1968,Caprimulgus eurpaeus,07780,2,15,17,,,
NLA,1980,Tadorna tadorna,01730,5,15,20,,,
NLA,1991,Tadorna tadorna,01730,5,15,20,,,
NLA,2001,Tadorna tadorna,01730,12,15,27,,,
NLA,1985,Terao tetrix,03320,14,15,29,,,
NLA,1979,Cuculus canorus,07240,17,15,32,,,
NLA,2005,Alopochen aegyptiacus,01700,22,15,37,,,
NLA,1990,Charadrius dubius,04690,24,15,39,,,
NLA,1993,Charadrius hiaticula,04700,26,15,41,,,
NLA,1984,Sterna paradisaea,06160,28,15,43,,,
NLA,1963,Pica pica,15490,35,15,50,,,
NLA,1998,Anser anser,01610,43,15,58,,,
NLA,1965,Pica pica,15490,44,15,59,,,
NLA,1957,Phoenicurus ochruros,11210,46,15,61,,,
NLA,1968,Jynx torquilla,08480,62,15,77,,,
NLA,1966,Parus cristatus,14540,63,15,78,,,
NLA,1975,Charadrius alexandrinus,04770,96,15,111,,,
NLA,1999,Corvus corone,15671,102,15,117,,,
NLA,1977,Motacilla cinerea,10190,115,15,130,,,
NLA,1965,Aythya fuligula,02030,136,15,151,,,
NLA,1960,Asio otus,07670,148,15,163,,,
NLA,1991,Columba oenas,06680,175,15,190,,,
NLA,1977,Tyto alba,07350,250,15,265,,,
NLA,1983,Columba oenas,06680,267,15,282,,,
NLA,1982,Columba oenas,06680,329,15,344,,,
NLA,2001,Ciconia ciconia,01340,380,15,395,,,
NLA,1982,Accipiter gentilis,02670,391,15,406,,,
NLA,2005,Accipiter gentilis,02670,878,15,893,,,
NLA,1939,Carduelis f. cabaret,16634,0,15,15,,,
NLA,1955,Aythya fuligula,02030,0,15,15,,,
NLA,1955,Carduelis f. flammea,16631,0,15,15,,,
NLA,1961,Plectrophenax nivalis,18500,0,15,15,,,
NLA,1963,Luscinia svecica cyenacula,11062,0,15,15,,,
NLA,1963,Regulus regulus,13140,0,15,15,,,
NLA,1963,Serinus serinus,16400,0,15,15,,,
NLA,1965,Regulus ignicapillus,13150,0,15,15,,,
NLA,1965,Lanius excubitor,15200,0,15,15,,,
NLA,1965,Serinus serinus,16400,0,15,15,,,
NLA,1967,Anthus petrosus,10143,0,15,15,,,
NLA,1967,Motacilla cinerea,10190,0,15,15,,,
NLA,1968,Acrocephalus paludicola,12420,0,15,15,,,
NLA,1969,Serinus serinus,16400,0,15,15,,,
NLA,1970,Calidris canutus,04960,0,15,15,,,
NLA,1974,Jynx torquilla,08480,0,15,15,,,
NLA,1976,Calidris minuta,05010,0,15,15,,,
NLA,1976,Calidris maritima,05100,0,15,15,,,
NLA,1977,Calidris ferruginea,05090,0,15,15,,,
NLA,1977,Dendrocopos minor,08870,0,15,15,,,
NLA,1977,Eremophila alpestris,09780,0,15,15,,,
NLA,1978,Calidris minuta,05010,0,15,15,,,
NLA,1978,Anthus petrosus,10143,0,15,15,,,
NLA,1980,Carduelis f. flammea,16631,0,15,15,,,
NLA,1982,Remiz pendulinus,14900,0,15,15,,,
NLA,1984,Turdus torquatus,11860,0,15,15,,,
NLA,1986,Aythya ferina,01980,0,15,15,,,
NLA,1987,Calidris ferruginea,05090,0,15,15,,,
NLA,1987,Tringa ochropus,05530,0,15,15,,,
NLA,1987,Streptopelia turtur,06870,0,15,15,,,
NLA,1988,Tringa glareola,05540,0,15,15,,,
NLA,1989,Lullula arborea,09740,0,15,15,,,
NLA,1990,Coccothraustes coccothraustes,17170,0,15,15,,,
NLA,1991,Branta leucopsis,01670,0,15,15,,,
NLA,1991,Acrocephalus paludicola,12420,0,15,15,,,
NLA,1994,Anthus spinoletta,10141,0,15,15,,,
NLA,1994,Motacilla a. yarelli,10202,0,15,15,,,
NLA,1994,Calcarius lapponicus,18470,0,15,15,,,
NLA,1995,Numenius phaeopus,05380,0,15,15,,,
NLA,1996,Phyrrula p. phyrrula,17101,0,15,15,,,
NLA,1997,Calidris maritima,05100,0,15,15,,,
NLA,1997,Jynx torquilla,08480,0,15,15,,,
NLA,1997,Corvus frugilegus,15630,0,15,15,,,
NLA,1998,Tachybaptus ruficollis,00070,0,15,15,,,
NLA,1998,Motacilla a. yarelli,10202,0,15,15,,,
NLA,1999,Anas clypeata,01940,0,15,15,,,
NLA,1999,Acrocephalus paludicola,12420,0,15,15,,,
NLA,1999,Sylvia nisoria,12730,0,15,15,,,
NLA,2002,Tringa glareola,05540,0,15,15,,,
NLA,2002,Picus viridis,08560,0,15,15,,,
NLA,2005,Eremophila alpestris,09780,0,15,15,,,
NLA,1957,Serinus serinus,16400,1,14,15,,,
NLA,1999,Aix galericulata,01780,1,14,15,,,
NLA,1967,Picus viridis,08560,2,14,16,,,
NLA,1988,Corvus frugilegus,15630,2,14,16,,,
NLA,1965,Picus viridis,08560,3,14,17,,,
NLA,1987,Aythya fuligula,02030,4,14,18,,,
NLA,1957,Locustella luscinioides,12380,5,14,19,,,
NLA,1958,Streptopelia decaocto,06840,6,14,20,,,
NLA,1968,Phylloscopus sibilatrix,13080,6,14,20,,,
NLA,2001,Phylloscopus sibilatrix,13080,6,14,20,,,
NLA,1973,Dryocopus martius,08630,7,14,21,,,
NLA,1978,Dryocopus martius,08630,9,14,23,,,
NLA,1962,Cygnus olor,01520,12,14,26,,,
NLA,1981,Charadrius alexandrinus,04770,13,14,27,,,
NLA,1960,Charadrius hiaticula,04700,14,14,28,,,
NLA,1960,Larus canus,05900,14,14,28,,,
NLA,1992,Oenanthe oenanthe,11460,14,14,28,,,
NLA,1959,Tyto alba,07350,15,14,29,,,
NLA,1967,Pica pica,15490,19,14,33,,,
NLA,2004,Alopochen aegyptiacus,01700,20,14,34,,,
NLA,1961,Luscinia megarhynchos,11040,23,14,37,,,
NLA,1979,Motacilla cinerea,10190,25,14,39,,,
NLA,1993,Turdus viscivorus,12020,25,14,39,,,
NLA,1975,Dryocopus martius,08630,27,14,41,,,
NLA,1978,Cuculus canorus,07240,30,14,44,,,
NLA,1958,Philomachus pugnax,05170,45,14,59,,,
NLA,1991,Charadrius alexandrinus,04770,45,14,59,,,
NLA,1958,Streptopelia turtur,06870,46,14,60,,,
NLA,1971,Corvus corone,15671,70,14,84,,,
NLA,1961,Corvus corone,15671,74,14,88,,,
NLA,1964,Sterna paradisaea,06160,85,14,99,,,
NLA,1957,Parus ater,14610,123,14,137,,,
NLA,1993,Corvus corone,15671,133,14,147,,,
NLA,1994,Larus melanocephalus,05750,161,14,175,,,
NLA,1979,Accipiter gentilis,02670,238,14,252,,,
NLA,1980,Accipiter gentilis,02670,356,14,370,,,
NLA,1981,Accipiter gentilis,02670,420,14,434,,,
NLA,1970,Ardea cinerea,01220,464,14,478,,,
NLA,1944,Gallinula chloropus,04240,0,14,14,,,
NLA,1950,Gallinula chloropus,04240,0,14,14,,,
NLA,1957,Actitis hypoleucos,05560,0,14,14,,,
NLA,1958,,99999,0,14,14,,,
NLA,1959,Lymnocryptes minimus,05180,0,14,14,,,
NLA,1964,Serinus serinus,16400,0,14,14,,,
NLA,1966,Tringa erythropus,05450,0,14,14,,,
NLA,1966,Turdus torquatus,11860,0,14,14,,,
NLA,1967,Serinus serinus,16400,0,14,14,,,
NLA,1968,Motacilla cinerea,10190,0,14,14,,,
NLA,1970,Anser brachyrhynchus,01580,0,14,14,,,
NLA,1971,Corvus cornix,15673,0,14,14,,,
NLA,1972,Tringa ochropus,05530,0,14,14,,,
NLA,1973,Eremophila alpestris,09780,0,14,14,,,
NLA,1974,Calidris minuta,05010,0,14,14,,,
NLA,1976,Botaurus stellaris,00950,0,14,14,,,
NLA,1976,Limosa lapponica,05340,0,14,14,,,
NLA,1979,Tachybaptus ruficollis,00070,0,14,14,,,
NLA,1979,Plectrophenax nivalis,18500,0,14,14,,,
NLA,1980,Tringa erythropus,05450,0,14,14,,,
NLA,1980,Luscinia svecica,11060,0,14,14,,,
NLA,1980,Turdus torquatus,11860,0,14,14,,,
NLA,1980,Calcarius lapponicus,18470,0,14,14,,,
NLA,1982,Perdix perdix,03670,0,14,14,,,
NLA,1983,Perdix perdix,03670,0,14,14,,,
NLA,1983,Corvus cornix,15673,0,14,14,,,
NLA,1983,Coccothraustes coccothraustes,17170,0,14,14,,,
NLA,1984,Tringa ochropus,05530,0,14,14,,,
NLA,1985,Loxia recurvirostra,16660,0,14,14,,,
NLA,1986,Phasianus colchicus,03940,0,14,14,,,
NLA,1987,Terao tetrix,03320,0,14,14,,,
NLA,1987,Plectrophenax nivalis,18500,0,14,14,,,
NLA,1988,Jynx torquilla,08480,0,14,14,,,
NLA,1989,Carduelis flammea,16630,0,14,14,,,
NLA,1990,Calidris minuta,05010,0,14,14,,,
NLA,1991,Sylvia nisoria,12730,0,14,14,,,
NLA,1992,Tringa glareola,05540,0,14,14,,,
NLA,1994,Tringa erythropus,05450,0,14,14,,,
NLA,1997,Podiceps cristatus,00090,0,14,14,,,
NLA,1997,Cygnus bewickii,01530,0,14,14,,,
NLA,1997,Dendrocopos minor,08870,0,14,14,,,
NLA,1998,Carpodacus erythrinus,16790,0,14,14,,,
NLA,1999,Dendrocopos minor,08870,0,14,14,,,
NLA,1999,Motacilla a. yarelli,10202,0,14,14,,,
NLA,1999,Phylloscopus inornatus,13000,0,14,14,,,
NLA,2000,Calidris alba,04970,0,14,14,,,
NLA,2000,Bombycilla garrulus,10480,0,14,14,,,
NLA,2001,Tringa erythropus,05450,0,14,14,,,
NLA,2002,Phasianus colchicus,03940,0,14,14,,,
NLA,2002,Calidris alba,04970,0,14,14,,,
NLA,2002,Eremophila alpestris,09780,0,14,14,,,
NLA,2004,Dendrocopos minor,08870,0,14,14,,,
NLA,2005,Oenanthe o. leucorrhoa,11462,0,14,14,,,
NLA,2005,Cettia cetti,12200,0,14,14,,,
NLA,2006,Larus marinus,06000,0,14,14,,,
NLA,2006,Acrocephalus paludicola,12420,0,14,14,,,
NLA,2006,Phyrrula p. phyrrula,17101,0,14,14,,,
NLA,1965,Tachybaptus ruficollis,00070,1,13,14,,,
NLA,1970,Caprimulgus eurpaeus,07780,3,13,16,,,
NLA,1973,Caprimulgus eurpaeus,07780,3,13,16,,,
NLA,1976,Lanius excubitor,15200,3,13,16,,,
NLA,1998,Cuculus canorus,07240,3,13,16,,,
NLA,1980,Jynx torquilla,08480,4,13,17,,,
NLA,1999,Alopochen aegyptiacus,01700,4,13,17,,,
NLA,2002,Larus marinus,06000,5,13,18,,,
NLA,1964,Lanius excubitor,15200,6,13,19,,,
NLA,1992,Phylloscopus sibilatrix,13080,6,13,19,,,
NLA,1963,Buteo buteo,02870,7,13,20,,,
NLA,1968,Lanius excubitor,15200,7,13,20,,,
NLA,2006,Aythya fuligula,02030,7,13,20,,,
NLA,1968,Buteo buteo,02870,8,13,21,,,
NLA,1972,Podiceps cristatus,00090,8,13,21,,,
NLA,1973,Aythya ferina,01980,10,13,23,,,
NLA,1997,Cuculus canorus,07240,11,13,24,,,
NLA,1976,Corvus frugilegus,15630,19,13,32,,,
NLA,1969,Athene noctua,07570,23,13,36,,,
NLA,1962,Cuculus canorus,07240,24,13,37,,,
NLA,1976,Dryocopus martius,08630,24,13,37,,,
NLA,1977,Tadorna tadorna,01730,26,13,39,,,
NLA,2002,Turdus viscivorus,12020,26,13,39,,,
NLA,1960,Charadrius alexandrinus,04770,30,13,43,,,
NLA,1970,Athene noctua,07570,38,13,51,,,
NLA,1990,Charadrius hiaticula,04700,42,13,55,,,
NLA,1962,Sitta europeaea,14790,44,13,57,,,
NLA,1987,Corvus corone,15671,59,13,72,,,
NLA,1970,Strix aluco,07610,64,13,77,,,
NLA,1992,Corvus corone,15671,66,13,79,,,
NLA,1996,Chlidonias niger,06270,68,13,81,,,
NLA,2005,Charadrius dubius,04690,68,13,81,,,
NLA,1966,Asio otus,07670,90,13,103,,,
NLA,1978,Circus cyaneus,02610,98,13,111,,,
NLA,1987,Columba oenas,06680,165,13,178,,,
NLA,1992,Columba oenas,06680,182,13,195,,,
NLA,2002,Lanius collurio,15150,226,13,239,,,
NLA,2006,Accipiter gentilis,02670,618,13,631,,,
NLA,2000,Accipiter gentilis,02670,1023,13,1036,,,
NLA,2005,Sterna sandvicensis,06110,1827,13,1840,,,
NLA,1947,Pluvialis apricaria,04850,0,13,13,,,
NLA,1950,Serinus serinus,16400,0,13,13,,,
NLA,1954,Serinus serinus,16400,0,13,13,,,
NLA,1961,Tringa nebularia,05480,0,13,13,,,
NLA,1961,Anthus petrosus,10143,0,13,13,,,
NLA,1962,Turdus torquatus,11860,0,13,13,,,
NLA,1962,Serinus serinus,16400,0,13,13,,,
NLA,1964,Cygnus olor,01520,0,13,13,,,
NLA,1964,Calcarius lapponicus,18470,0,13,13,,,
NLA,1966,Tringa ochropus,05530,0,13,13,,,
NLA,1967,Porzana porzana,04080,0,13,13,,,
NLA,1968,Terao tetrix,03320,0,13,13,,,
NLA,1968,Tringa ochropus,05530,0,13,13,,,
NLA,1970,Porzana porzana,04080,0,13,13,,,
NLA,1971,Serinus serinus,16400,0,13,13,,,
NLA,1972,Turdus torquatus,11860,0,13,13,,,
NLA,1974,Tachybaptus ruficollis,00070,0,13,13,,,
NLA,1974,Crex crex,04210,0,13,13,,,
NLA,1975,Branta bernicla,01680,0,13,13,,,
NLA,1975,Porzana porzana,04080,0,13,13,,,
NLA,1975,Certhia familiaris,14860,0,13,13,,,
NLA,1977,Coccothraustes coccothraustes,17170,0,13,13,,,
