"Scheme","Year ","Species  ","EURING","Pulli ","Full Grown","Total ringed"
"DER",2000,"Larus (argentatus) michahellis","05926",3,0,3
"DER",2001,"Larus (argentatus) michahellis","05926",34,0,34
"DER",2002,"Larus (argentatus) michahellis","05926",69,0,69
"DER",2003,"Larus (argentatus) michahellis","05926",21,0,21
"DER",2004,"Larus (argentatus) michahellis","05926",27,0,27
"DER",2007,"Larus (argentatus) michahellis","05926",28,0,28
"DER",2008,"Larus (argentatus) michahellis","05926",64,7,71
"DER",2009,"Larus (argentatus) michahellis","05926",3,2,5
"DER",2010,"Larus (argentatus) michahellis","05926",5,0,5
"DER",2012,"Larus (argentatus) michahellis","05926",3,0,3
"DER",2016,"Larus (argentatus) michahellis","05926",15,0,15
"DER",2017,"Larus (argentatus) michahellis","05926",36,0,36
"DER",1991,"Larus (argentatus) cachinnans","05927",5,0,5
"DER",1992,"Larus (argentatus) cachinnans","05927",6,0,6
"DER",1994,"Larus (argentatus) cachinnans","05927",3,0,3
"DER",1993,"Larus hyperboreus","05990",1,0,1
"DER","1947 to 1956","Larus marinus","06000",,,2
"DER",1984,"Rissa tridactyla","06020",0,1,1
"DER",1985,"Rissa tridactyla","06020",0,1,1
"DER",1998,"Rissa tridactyla","06020",0,1,1
"DER",1990,"Sterna caspia","06060",1,0,1
"DER",1993,"Sterna bengalensis","06090",26,0,26
"DER",1997,"Sterna bengalensis","06090",0,8,8
"DER",1997,"Sterna dougallii","06140",0,1,1
"DER",1957,"Sterna hirundo","06150",,,337
"DER",1958,"Sterna hirundo","06150",,,187
"DER",1959,"Sterna hirundo","06150",,,680
"DER",1960,"Sterna hirundo","06150",,,41
"DER",1961,"Sterna hirundo","06150",,,66
"DER",1962,"Sterna hirundo","06150",546,0,546
"DER",1963,"Sterna hirundo","06150",545,0,545
"DER",1964,"Sterna hirundo","06150",731,0,731
"DER",1965,"Sterna hirundo","06150",134,0,134
"DER",1966,"Sterna hirundo","06150",509,0,509
"DER",1967,"Sterna hirundo","06150",154,1,155
"DER",1968,"Sterna hirundo","06150",381,0,381
"DER",1969,"Sterna hirundo","06150",204,0,204
"DER",1970,"Sterna hirundo","06150",134,0,134
"DER",1971,"Sterna hirundo","06150",104,0,104
"DER",1977,"Sterna hirundo","06150",48,0,48
"DER",1978,"Sterna hirundo","06150",101,0,101
"DER",1979,"Sterna hirundo","06150",56,0,56
"DER",1980,"Sterna hirundo","06150",65,0,65
"DER",1981,"Sterna hirundo","06150",58,0,58
"DER",1982,"Sterna hirundo","06150",17,4,21
"DER",1983,"Sterna hirundo","06150",98,0,98
"DER",1984,"Sterna hirundo","06150",3,1,4
"DER",1985,"Sterna hirundo","06150",36,0,36
"DER",1986,"Sterna hirundo","06150",38,0,38
"DER",1987,"Sterna hirundo","06150",2,0,2
"DER",1988,"Sterna hirundo","06150",114,0,114
"DER",1989,"Sterna hirundo","06150",98,0,98
"DER",1990,"Sterna hirundo","06150",72,12,84
"DER",1991,"Sterna hirundo","06150",2,0,2
"DER",1992,"Sterna hirundo","06150",57,0,57
"DER",1993,"Sterna hirundo","06150",53,5,58
"DER",1994,"Sterna hirundo","06150",59,0,59
"DER",1995,"Sterna hirundo","06150",51,0,51
"DER",1996,"Sterna hirundo","06150",50,0,50
"DER",1997,"Sterna hirundo","06150",67,27,94
"DER",1999,"Sterna hirundo","06150",89,0,89
"DER",2000,"Sterna hirundo","06150",90,0,90
"DER",2001,"Sterna hirundo","06150",125,0,125
"DER",2002,"Sterna hirundo","06150",127,0,127
"DER",2003,"Sterna hirundo","06150",222,0,222
"DER",2004,"Sterna hirundo","06150",158,0,158
"DER",2005,"Sterna hirundo","06150",171,1,172
"DER",2006,"Sterna hirundo","06150",37,0,37
"DER",2007,"Sterna hirundo","06150",55,0,55
"DER",2009,"Sterna hirundo","06150",56,0,56
"DER",2010,"Sterna hirundo","06150",27,0,27
"DER",2011,"Sterna hirundo","06150",37,0,37
"DER",2012,"Sterna hirundo","06150",20,0,20
"DER",2013,"Sterna hirundo","06150",38,0,38
"DER",2015,"Sterna hirundo","06150",48,0,48
"DER",2016,"Sterna hirundo","06150",15,0,15
"DER",2017,"Sterna hirundo","06150",22,5,27
"DER","1947 to 1956","Sterna hirundo","06150",,,1276
"DER",1993,"Sterna paradisaea","06160",1,0,1
"DER","1947 to 1956","Sterna paradisaea","06160",,,20
"DER",1957,"Sterna aibifrons","06240",,,1
"DER",1958,"Sterna aibifrons","06240",,,29
"DER",1990,"Sterna aibifrons","06240",7,10,17
"DER",1957,"Chlidonias niger","06270",,,14
"DER",1959,"Chlidonias niger","06270",,,58
"DER",1960,"Chlidonias niger","06270",,,24
"DER",1961,"Chlidonias niger","06270",,,1
"DER",1962,"Chlidonias niger","06270",29,0,29
"DER",1963,"Chlidonias niger","06270",0,4,4
"DER",1964,"Chlidonias niger","06270",0,1,1
"DER",1965,"Chlidonias niger","06270",24,0,24
"DER",1966,"Chlidonias niger","06270",0,1,1
"DER",1992,"Chlidonias niger","06270",7,0,7
"DER",1993,"Chlidonias niger","06270",0,1,1
"DER",2008,"Chlidonias niger","06270",25,0,25
"DER",2009,"Chlidonias niger","06270",22,0,22
"DER","1947 to 1956","Chlidonias niger","06270",,,20
"DER",1988,"Chlidonias leucopterus","06280",0,3,3
"DER",1990,"Chlidonias leucopterus","06280",0,16,16
"DER",1995,"Anous stolidus","06300",225,160,385
"DER",1996,"Anous stolidus","06300",210,246,456
"DER",1997,"Anous stolidus","06300",0,130,130
"DER",1994,"Columba livia","06650",0,39,39
"DER",2007,"Columba livia","06650",0,1,1
"DER",2016,"Columba livia","06650",0,1,1
"DER",1957,"Columba oenas","06680",,,9
"DER",1958,"Columba oenas","06680",,,9
"DER",1959,"Columba oenas","06680",,,8
"DER",1960,"Columba oenas","06680",,,9
"DER",1962,"Columba oenas","06680",2,3,5
"DER",1963,"Columba oenas","06680",4,0,4
"DER",1964,"Columba oenas","06680",2,1,3
"DER",1966,"Columba oenas","06680",0,1,1
"DER",1967,"Columba oenas","06680",0,5,5
"DER",1968,"Columba oenas","06680",2,0,2
"DER",1969,"Columba oenas","06680",1,0,1
"DER",1970,"Columba oenas","06680",2,0,2
"DER",1972,"Columba oenas","06680",0,5,5
"DER",1973,"Columba oenas","06680",2,0,2
"DER",1974,"Columba oenas","06680",7,0,7
"DER",1975,"Columba oenas","06680",6,0,6
"DER",1976,"Columba oenas","06680",19,0,19
"DER",1977,"Columba oenas","06680",45,0,45
"DER",1978,"Columba oenas","06680",123,3,126
"DER",1979,"Columba oenas","06680",211,2,213
"DER",1980,"Columba oenas","06680",184,6,190
"DER",1981,"Columba oenas","06680",222,2,224
"DER",1982,"Columba oenas","06680",316,9,325
"DER",1983,"Columba oenas","06680",277,8,285
"DER",1984,"Columba oenas","06680",196,3,199
"DER",1985,"Columba oenas","06680",173,3,176
"DER",1986,"Columba oenas","06680",147,2,149
"DER",1987,"Columba oenas","06680",223,23,246
"DER",1988,"Columba oenas","06680",249,8,257
"DER",1989,"Columba oenas","06680",295,1,296
"DER",1990,"Columba oenas","06680",123,2,125
"DER",1991,"Columba oenas","06680",96,6,102
"DER",1992,"Columba oenas","06680",61,0,61
"DER",1993,"Columba oenas","06680",80,0,80
"DER",1994,"Columba oenas","06680",16,0,16
"DER",1995,"Columba oenas","06680",101,4,105
"DER",1996,"Columba oenas","06680",150,1,151
"DER",1997,"Columba oenas","06680",91,1,92
"DER",1998,"Columba oenas","06680",123,1,124
"DER",1999,"Columba oenas","06680",133,2,135
"DER",2000,"Columba oenas","06680",26,0,26
"DER",2001,"Columba oenas","06680",23,1,24
"DER",2002,"Columba oenas","06680",31,2,33
"DER",2003,"Columba oenas","06680",47,1,48
"DER",2004,"Columba oenas","06680",49,0,49
"DER",2005,"Columba oenas","06680",53,0,53
"DER",2007,"Columba oenas","06680",21,0,21
"DER",2008,"Columba oenas","06680",21,0,21
"DER",2009,"Columba oenas","06680",24,0,24
"DER",2010,"Columba oenas","06680",13,1,14
"DER",2011,"Columba oenas","06680",29,2,31
"DER",2016,"Columba oenas","06680",0,2,2
"DER","1947 to 1956","Columba oenas","06680",,,164
"DER",1957,"Columba palumbus","06700",,,77
"DER",1958,"Columba palumbus","06700",,,57
"DER",1959,"Columba palumbus","06700",,,77
"DER",1960,"Columba palumbus","06700",,,72
"DER",1961,"Columba palumbus","06700",,,87
"DER",1962,"Columba palumbus","06700",64,14,78
"DER",1963,"Columba palumbus","06700",77,9,86
"DER",1964,"Columba palumbus","06700",13,9,22
"DER",1965,"Columba palumbus","06700",11,3,14
"DER",1966,"Columba palumbus","06700",16,4,20
"DER",1967,"Columba palumbus","06700",13,13,26
"DER",1968,"Columba palumbus","06700",9,3,12
"DER",1969,"Columba palumbus","06700",22,9,31
"DER",1970,"Columba palumbus","06700",17,18,35
"DER",1971,"Columba palumbus","06700",17,13,30
"DER",1972,"Columba palumbus","06700",16,10,26
"DER",1973,"Columba palumbus","06700",3,7,10
"DER",1974,"Columba palumbus","06700",15,3,18
"DER",1975,"Columba palumbus","06700",2,5,7
"DER",1976,"Columba palumbus","06700",2,6,8
"DER",1977,"Columba palumbus","06700",20,8,28
"DER",1978,"Columba palumbus","06700",0,4,4
"DER",1979,"Columba palumbus","06700",2,2,4
"DER",1980,"Columba palumbus","06700",6,1,7
"DER",1981,"Columba palumbus","06700",4,2,6
"DER",1982,"Columba palumbus","06700",0,2,2
"DER",1983,"Columba palumbus","06700",2,0,2
"DER",1984,"Columba palumbus","06700",0,1,1
"DER",1985,"Columba palumbus","06700",2,1,3
"DER",1986,"Columba palumbus","06700",2,4,6
"DER",1988,"Columba palumbus","06700",0,5,5
"DER",1989,"Columba palumbus","06700",5,1,6
"DER",1991,"Columba palumbus","06700",2,1,3
"DER",1992,"Columba palumbus","06700",139,28,167
"DER",1993,"Columba palumbus","06700",2,2,4
"DER",1994,"Columba palumbus","06700",0,2,2
"DER",1995,"Columba palumbus","06700",0,3,3
"DER",1996,"Columba palumbus","06700",0,2,2
"DER",1997,"Columba palumbus","06700",2,28,30
"DER",1998,"Columba palumbus","06700",0,4,4
"DER",1999,"Columba palumbus","06700",0,3,3
"DER",2000,"Columba palumbus","06700",0,10,10
"DER",2001,"Columba palumbus","06700",0,2,2
"DER",2002,"Columba palumbus","06700",0,27,27
"DER",2003,"Columba palumbus","06700",2,27,29
"DER",2004,"Columba palumbus","06700",1,6,7
"DER",2005,"Columba palumbus","06700",0,5,5
"DER",2006,"Columba palumbus","06700",0,12,12
"DER",2008,"Columba palumbus","06700",0,30,30
"DER",2009,"Columba palumbus","06700",0,39,39
"DER",2010,"Columba palumbus","06700",2,46,48
"DER",2011,"Columba palumbus","06700",7,45,52
"DER",2012,"Columba palumbus","06700",0,26,26
"DER",2013,"Columba palumbus","06700",0,42,42
"DER",2015,"Columba palumbus","06700",2,26,28
"DER",2016,"Columba palumbus","06700",0,28,28
"DER",2017,"Columba palumbus","06700",0,38,38
"DER","1947 to 1956","Columba palumbus","06700",,,349
"DER",1985,"Streptopelia roseogrisea","06830",0,1,1
"DER",1957,"Streptopelia decaocto","06840",,,51
"DER",1958,"Streptopelia decaocto","06840",,,77
"DER",1959,"Streptopelia decaocto","06840",,,222
"DER",1960,"Streptopelia decaocto","06840",,,216
"DER",1961,"Streptopelia decaocto","06840",,,260
"DER",1962,"Streptopelia decaocto","06840",111,125,236
"DER",1963,"Streptopelia decaocto","06840",90,141,231
"DER",1964,"Streptopelia decaocto","06840",26,213,239
"DER",1965,"Streptopelia decaocto","06840",32,123,155
"DER",1966,"Streptopelia decaocto","06840",17,107,124
"DER",1967,"Streptopelia decaocto","06840",21,82,103
"DER",1968,"Streptopelia decaocto","06840",20,56,76
"DER",1969,"Streptopelia decaocto","06840",8,70,78
"DER",1970,"Streptopelia decaocto","06840",23,111,134
"DER",1971,"Streptopelia decaocto","06840",17,122,139
"DER",1972,"Streptopelia decaocto","06840",16,79,95
"DER",1973,"Streptopelia decaocto","06840",8,41,49
"DER",1974,"Streptopelia decaocto","06840",22,120,142
"DER",1975,"Streptopelia decaocto","06840",17,85,102
"DER",1976,"Streptopelia decaocto","06840",19,157,176
"DER",1977,"Streptopelia decaocto","06840",6,95,101
"DER",1978,"Streptopelia decaocto","06840",3,84,87
"DER",1979,"Streptopelia decaocto","06840",2,25,27
"DER",1980,"Streptopelia decaocto","06840",6,29,35
"DER",1981,"Streptopelia decaocto","06840",0,61,61
"DER",1982,"Streptopelia decaocto","06840",5,27,32
"DER",1983,"Streptopelia decaocto","06840",8,92,100
"DER",1984,"Streptopelia decaocto","06840",0,82,82
"DER",1985,"Streptopelia decaocto","06840",6,35,41
"DER",1986,"Streptopelia decaocto","06840",9,34,43
"DER",1987,"Streptopelia decaocto","06840",2,79,81
"DER",1988,"Streptopelia decaocto","06840",3,37,40
"DER",1989,"Streptopelia decaocto","06840",3,39,42
"DER",1990,"Streptopelia decaocto","06840",7,67,74
"DER",1991,"Streptopelia decaocto","06840",0,57,57
"DER",1992,"Streptopelia decaocto","06840",2,50,52
"DER",1993,"Streptopelia decaocto","06840",0,70,70
"DER",1994,"Streptopelia decaocto","06840",0,54,54
"DER",1995,"Streptopelia decaocto","06840",4,52,56
"DER",1996,"Streptopelia decaocto","06840",0,32,32
"DER",1997,"Streptopelia decaocto","06840",0,75,75
"DER",1998,"Streptopelia decaocto","06840",0,18,18
"DER",1999,"Streptopelia decaocto","06840",5,43,48
"DER",2000,"Streptopelia decaocto","06840",0,19,19
"DER",2001,"Streptopelia decaocto","06840",1,48,49
"DER",2002,"Streptopelia decaocto","06840",0,79,79
"DER",2003,"Streptopelia decaocto","06840",0,43,43
"DER",2004,"Streptopelia decaocto","06840",0,76,76
"DER",2005,"Streptopelia decaocto","06840",12,41,53
"DER",2006,"Streptopelia decaocto","06840",2,15,17
"DER",2007,"Streptopelia decaocto","06840",0,18,18
"DER",2008,"Streptopelia decaocto","06840",0,19,19
"DER",2009,"Streptopelia decaocto","06840",0,10,10
"DER",2010,"Streptopelia decaocto","06840",8,8,16
"DER",2011,"Streptopelia decaocto","06840",15,3,18
"DER",2012,"Streptopelia decaocto","06840",2,0,2
"DER",2016,"Streptopelia decaocto","06840",0,1,1
"DER",2017,"Streptopelia decaocto","06840",0,1,1
"DER","1947 to 1956","Streptopelia decaocto","06840",,,136
"DER",1994,"Streptopelia semitorquata","06850",0,4,4
"DER",1957,"Streptopelia turtur","06870",,,18
"DER",1958,"Streptopelia turtur","06870",,,20
"DER",1959,"Streptopelia turtur","06870",,,46
"DER",1960,"Streptopelia turtur","06870",,,12
"DER",1961,"Streptopelia turtur","06870",,,21
"DER",1962,"Streptopelia turtur","06870",34,64,98
"DER",1963,"Streptopelia turtur","06870",36,28,64
"DER",1964,"Streptopelia turtur","06870",11,9,20
"DER",1965,"Streptopelia turtur","06870",8,6,14
"DER",1966,"Streptopelia turtur","06870",9,9,18
"DER",1967,"Streptopelia turtur","06870",6,7,13
"DER",1968,"Streptopelia turtur","06870",4,7,11
"DER",1969,"Streptopelia turtur","06870",6,13,19
"DER",1970,"Streptopelia turtur","06870",4,6,10
"DER",1971,"Streptopelia turtur","06870",6,17,23
"DER",1972,"Streptopelia turtur","06870",0,6,6
"DER",1973,"Streptopelia turtur","06870",0,3,3
"DER",1974,"Streptopelia turtur","06870",0,11,11
"DER",1975,"Streptopelia turtur","06870",0,5,5
"DER",1976,"Streptopelia turtur","06870",0,7,7
"DER",1977,"Streptopelia turtur","06870",0,6,6
"DER",1979,"Streptopelia turtur","06870",2,3,5
"DER",1980,"Streptopelia turtur","06870",0,2,2
"DER",1981,"Streptopelia turtur","06870",0,4,4
"DER",1982,"Streptopelia turtur","06870",2,13,15
"DER",1983,"Streptopelia turtur","06870",0,6,6
"DER",1984,"Streptopelia turtur","06870",0,7,7
"DER",1985,"Streptopelia turtur","06870",5,1,6
"DER",1986,"Streptopelia turtur","06870",7,2,9
"DER",1987,"Streptopelia turtur","06870",2,5,7
"DER",1988,"Streptopelia turtur","06870",18,11,29
"DER",1989,"Streptopelia turtur","06870",0,5,5
"DER",1990,"Streptopelia turtur","06870",0,5,5
"DER",1991,"Streptopelia turtur","06870",0,4,4
"DER",1992,"Streptopelia turtur","06870",0,1,1
"DER",1993,"Streptopelia turtur","06870",0,2,2
"DER",1994,"Streptopelia turtur","06870",0,6,6
"DER",1995,"Streptopelia turtur","06870",2,5,7
"DER",1996,"Streptopelia turtur","06870",2,3,5
"DER",1997,"Streptopelia turtur","06870",0,5,5
"DER",1998,"Streptopelia turtur","06870",0,5,5
"DER",1999,"Streptopelia turtur","06870",0,5,5
"DER",2000,"Streptopelia turtur","06870",1,1,2
"DER",2001,"Streptopelia turtur","06870",2,0,2
"DER",2002,"Streptopelia turtur","06870",0,2,2
"DER",2003,"Streptopelia turtur","06870",0,2,2
"DER",2004,"Streptopelia turtur","06870",0,2,2
"DER",2005,"Streptopelia turtur","06870",0,2,2
"DER",2006,"Streptopelia turtur","06870",2,0,2
"DER",2008,"Streptopelia turtur","06870",4,1,5
"DER",2011,"Streptopelia turtur","06870",0,1,1
"DER","1947 to 1956","Streptopelia turtur","06870",,,102
"DER",1987,"Streptopelia senegalensis","06900",0,5,5
"DER",1987,"Clamator glandarius","07160",0,1,1
"DER",1957,"Cuculus canorus","07240",,,52
"DER",1958,"Cuculus canorus","07240",,,53
"DER",1959,"Cuculus canorus","07240",,,73
"DER",1960,"Cuculus canorus","07240",,,54
"DER",1961,"Cuculus canorus","07240",,,38
"DER",1962,"Cuculus canorus","07240",30,27,57
"DER",1963,"Cuculus canorus","07240",21,14,35
"DER",1964,"Cuculus canorus","07240",9,6,15
"DER",1965,"Cuculus canorus","07240",11,10,21
"DER",1966,"Cuculus canorus","07240",19,10,29
"DER",1967,"Cuculus canorus","07240",9,5,14
"DER",1968,"Cuculus canorus","07240",9,11,20
"DER",1969,"Cuculus canorus","07240",17,7,24
"DER",1970,"Cuculus canorus","07240",21,6,27
"DER",1971,"Cuculus canorus","07240",19,6,25
"DER",1972,"Cuculus canorus","07240",12,9,21
"DER",1973,"Cuculus canorus","07240",17,10,27
"DER",1974,"Cuculus canorus","07240",24,7,31
"DER",1975,"Cuculus canorus","07240",17,6,23
"DER",1976,"Cuculus canorus","07240",17,8,25
"DER",1977,"Cuculus canorus","07240",11,11,22
"DER",1978,"Cuculus canorus","07240",14,5,19
"DER",1979,"Cuculus canorus","07240",4,4,8
"DER",1980,"Cuculus canorus","07240",8,2,10
"DER",1981,"Cuculus canorus","07240",11,4,15
"DER",1982,"Cuculus canorus","07240",9,5,14
"DER",1983,"Cuculus canorus","07240",14,2,16
"DER",1984,"Cuculus canorus","07240",9,1,10
"DER",1985,"Cuculus canorus","07240",6,1,7
"DER",1986,"Cuculus canorus","07240",3,2,5
"DER",1987,"Cuculus canorus","07240",2,7,9
"DER",1988,"Cuculus canorus","07240",8,4,12
"DER",1989,"Cuculus canorus","07240",8,3,11
"DER",1990,"Cuculus canorus","07240",6,3,9
"DER",1991,"Cuculus canorus","07240",3,2,5
"DER",1992,"Cuculus canorus","07240",7,1,8
"DER",1993,"Cuculus canorus","07240",13,2,15
"DER",1994,"Cuculus canorus","07240",1,1,2
"DER",1995,"Cuculus canorus","07240",12,2,14
"DER",1996,"Cuculus canorus","07240",4,1,5
"DER",1997,"Cuculus canorus","07240",8,3,11
"DER",1998,"Cuculus canorus","07240",1,2,3
"DER",1999,"Cuculus canorus","07240",3,1,4
"DER",2000,"Cuculus canorus","07240",8,0,8
"DER",2001,"Cuculus canorus","07240",3,2,5
"DER",2002,"Cuculus canorus","07240",2,0,2
"DER",2003,"Cuculus canorus","07240",5,3,8
"DER",2004,"Cuculus canorus","07240",4,3,7
"DER",2005,"Cuculus canorus","07240",1,0,1
"DER",2006,"Cuculus canorus","07240",5,2,7
"DER",2007,"Cuculus canorus","07240",5,2,7
"DER",2008,"Cuculus canorus","07240",1,2,3
"DER",2009,"Cuculus canorus","07240",0,5,5
"DER",2010,"Cuculus canorus","07240",1,1,2
"DER",2011,"Cuculus canorus","07240",0,3,3
"DER",2012,"Cuculus canorus","07240",0,4,4
"DER",2013,"Cuculus canorus","07240",0,9,9
"DER",2015,"Cuculus canorus","07240",2,1,3
"DER",2017,"Cuculus canorus","07240",0,1,1
"DER","1947 to 1956","Cuculus canorus","07240",,,234
"DER",1957,"Tyto alba","07350",,,289
"DER",1958,"Tyto alba","07350",,,177
"DER",1959,"Tyto alba","07350",,,625
"DER",1960,"Tyto alba","07350",,,224
"DER",1961,"Tyto alba","07350",,,1075
"DER",1962,"Tyto alba","07350",51,62,113
"DER",1963,"Tyto alba","07350",29,10,39
"DER",1964,"Tyto alba","07350",25,2,27
"DER",1965,"Tyto alba","07350",35,5,40
"DER",1966,"Tyto alba","07350",125,30,155
"DER",1967,"Tyto alba","07350",185,25,210
"DER",1968,"Tyto alba","07350",107,20,127
"DER",1969,"Tyto alba","07350",108,14,122
"DER",1970,"Tyto alba","07350",72,17,89
"DER",1971,"Tyto alba","07350",283,30,313
"DER",1972,"Tyto alba","07350",559,59,618
"DER",1973,"Tyto alba","07350",92,24,116
"DER",1974,"Tyto alba","07350",562,28,590
"DER",1975,"Tyto alba","07350",230,26,256
"DER",1976,"Tyto alba","07350",117,22,139
"DER",1977,"Tyto alba","07350",903,36,939
"DER",1978,"Tyto alba","07350",691,68,759
"DER",1979,"Tyto alba","07350",211,24,235
"DER",1980,"Tyto alba","07350",481,15,496
"DER",1981,"Tyto alba","07350",1273,38,1311
"DER",1982,"Tyto alba","07350",406,17,423
"DER",1983,"Tyto alba","07350",1443,33,1476
"DER",1984,"Tyto alba","07350",1010,37,1047
"DER",1985,"Tyto alba","07350",1111,43,1154
"DER",1986,"Tyto alba","07350",955,32,987
"DER",1987,"Tyto alba","07350",363,23,386
"DER",1988,"Tyto alba","07350",929,83,1012
"DER",1989,"Tyto alba","07350",1649,16,1665
"DER",1990,"Tyto alba","07350",2582,91,2673
"DER",1991,"Tyto alba","07350",1377,72,1449
"DER",1992,"Tyto alba","07350",1542,39,1581
"DER",1993,"Tyto alba","07350",4434,109,4543
"DER",1994,"Tyto alba","07350",985,109,1094
"DER",1995,"Tyto alba","07350",1406,75,1481
"DER",1996,"Tyto alba","07350",1607,87,1694
"DER",1997,"Tyto alba","07350",359,37,396
"DER",1998,"Tyto alba","07350",934,47,981
"DER",1999,"Tyto alba","07350",1301,94,1395
"DER",2000,"Tyto alba","07350",1136,65,1201
"DER",2001,"Tyto alba","07350",1673,105,1778
"DER",2002,"Tyto alba","07350",1049,62,1111
"DER",2003,"Tyto alba","07350",747,70,817
"DER",2004,"Tyto alba","07350",1065,45,1110
"DER",2005,"Tyto alba","07350",1103,74,1177
"DER",2006,"Tyto alba","07350",292,27,319
"DER",2007,"Tyto alba","07350",1693,79,1772
"DER",2008,"Tyto alba","07350",707,60,767
"DER",2009,"Tyto alba","07350",202,23,225
"DER",2010,"Tyto alba","07350",483,62,545
"DER",2011,"Tyto alba","07350",127,11,138
"DER",2012,"Tyto alba","07350",762,59,821
"DER",2013,"Tyto alba","07350",64,15,79
"DER",2015,"Tyto alba","07350",912,76,988
"DER",2016,"Tyto alba","07350",339,23,362
"DER",2017,"Tyto alba","07350",422,26,448
"DER","1947 to 1956","Tyto alba","07350",,,1798
"DER",1960,"Otus scops","07390",,,2
"DER",1966,"Otus scops","07390",0,1,1
"DER",1968,"Otus scops","07390",2,0,2
"DER",1973,"Otus scops","07390",4,0,4
"DER",1974,"Otus scops","07390",2,0,2
"DER",1975,"Otus scops","07390",0,1,1
"DER",1981,"Otus scops","07390",0,1,1
"DER",1983,"Otus scops","07390",0,2,2
"DER",1985,"Otus scops","07390",2,0,2
"DER",1986,"Otus scops","07390",1,0,1
"DER",1988,"Otus scops","07390",3,0,3
"DER",1989,"Otus scops","07390",6,1,7
"DER",1990,"Otus scops","07390",4,0,4
"DER",1991,"Otus scops","07390",4,0,4
"DER",1993,"Otus scops","07390",5,0,5
"DER",1994,"Otus scops","07390",0,1,1
"DER",1995,"Otus scops","07390",0,1,1
"DER",1996,"Otus scops","07390",0,1,1
"DER",1997,"Otus scops","07390",9,0,9
"DER",1998,"Otus scops","07390",10,0,10
"DER",1999,"Otus scops","07390",0,1,1
"DER",2000,"Otus scops","07390",2,0,2
"DER",2002,"Otus scops","07390",0,2,2
"DER",2004,"Otus scops","07390",14,1,15
"DER",2005,"Otus scops","07390",16,4,20
"DER",2006,"Otus scops","07390",7,1,8
"DER",2007,"Otus scops","07390",7,2,9
"DER",2008,"Otus scops","07390",4,0,4
"DER",2010,"Otus scops","07390",2,0,2
"DER",2011,"Otus scops","07390",0,1,1
"DER",2012,"Otus scops","07390",0,2,2
"DER",1957,"Bubo bubo","07440",,,5
"DER",1958,"Bubo bubo","07440",,,9
"DER",1960,"Bubo bubo","07440",,,14
"DER",1961,"Bubo bubo","07440",,,13
"DER",1962,"Bubo bubo","07440",19,0,19
"DER",1963,"Bubo bubo","07440",4,0,4
"DER",1964,"Bubo bubo","07440",9,1,10
"DER",1965,"Bubo bubo","07440",9,4,13
"DER",1966,"Bubo bubo","07440",10,0,10
"DER",1967,"Bubo bubo","07440",9,0,9
"DER",1968,"Bubo bubo","07440",7,1,8
"DER",1969,"Bubo bubo","07440",4,1,5
"DER",1970,"Bubo bubo","07440",10,2,12
"DER",1971,"Bubo bubo","07440",12,4,16
"DER",1972,"Bubo bubo","07440",21,0,21
"DER",1973,"Bubo bubo","07440",20,1,21
"DER",1974,"Bubo bubo","07440",42,0,42
"DER",1975,"Bubo bubo","07440",45,3,48
"DER",1976,"Bubo bubo","07440",23,1,24
"DER",1977,"Bubo bubo","07440",34,3,37
"DER",1978,"Bubo bubo","07440",39,2,41
"DER",1979,"Bubo bubo","07440",17,0,17
"DER",1980,"Bubo bubo","07440",51,1,52
"DER",1981,"Bubo bubo","07440",58,3,61
"DER",1982,"Bubo bubo","07440",72,3,75
"DER",1983,"Bubo bubo","07440",56,2,58
"DER",1984,"Bubo bubo","07440",95,5,100
"DER",1985,"Bubo bubo","07440",42,0,42
"DER",1986,"Bubo bubo","07440",93,3,96
"DER",1987,"Bubo bubo","07440",53,11,64
"DER",1988,"Bubo bubo","07440",85,5,90
"DER",1989,"Bubo bubo","07440",56,1,57
"DER",1990,"Bubo bubo","07440",97,10,107
"DER",1991,"Bubo bubo","07440",81,2,83
"DER",1992,"Bubo bubo","07440",88,13,101
"DER",1993,"Bubo bubo","07440",100,12,112
"DER",1994,"Bubo bubo","07440",57,12,69
"DER",1995,"Bubo bubo","07440",97,8,105
"DER",1996,"Bubo bubo","07440",65,12,77
"DER",1997,"Bubo bubo","07440",27,2,29
"DER",1998,"Bubo bubo","07440",54,12,66
"DER",1999,"Bubo bubo","07440",31,5,36
"DER",2000,"Bubo bubo","07440",33,2,35
"DER",2001,"Bubo bubo","07440",11,10,21
"DER",2002,"Bubo bubo","07440",52,15,67
"DER",2003,"Bubo bubo","07440",47,14,61
"DER",2004,"Bubo bubo","07440",36,17,53
"DER",2005,"Bubo bubo","07440",52,0,52
"DER",2006,"Bubo bubo","07440",55,5,60
"DER",2007,"Bubo bubo","07440",227,16,243
"DER",2008,"Bubo bubo","07440",276,10,286
"DER",2009,"Bubo bubo","07440",117,17,134
"DER",2010,"Bubo bubo","07440",315,18,333
"DER",2011,"Bubo bubo","07440",223,12,235
"DER",2012,"Bubo bubo","07440",406,11,417
"DER",2013,"Bubo bubo","07440",78,13,91
"DER",2015,"Bubo bubo","07440",485,29,514
"DER",2016,"Bubo bubo","07440",86,21,107
"DER",2017,"Bubo bubo","07440",278,15,293
"DER","1947 to 1956","Bubo bubo","07440",,,25
"DER",1994,"Nyctea scandiaca","07490",14,0,14
