"Scheme","Year ","Species  ","EURING","Pulli ","Full Grown","Total ringed"
"NLA",1956,"Anser brachyrhynchus","01580",0,2,2
"NLA",1956,"Anser albifrons","01590",0,127,127
"NLA",1956,"Anser anser","01610",0,85,85
"NLA",1956,"Branta canadensis","01660",0,1,1
"NLA",1956,"Branta leucopsis","01670",0,9,9
"NLA",1956,"Tadorna tadorna","01730",5,4,9
"NLA",1956,"Anas penelope","01790",0,394,394
"NLA",1956,"Anas strepera","01820",0,16,16
"NLA",1956,"Anas crecca","01840",0,1469,1469
"NLA",1956,"Anas platyrhynchos","01860",15,3190,3205
"NLA",1956,"Anas platyrhynchos domestica","01863",0,1,1
"NLA",1956,"Anas acuta","01890",0,141,141
"NLA",1956,"Anas querquedula","01910",1,119,120
"NLA",1956,"Anas clypeata","01940",0,130,130
"NLA",1956,"Anas sp.","01949",0,5,5
"NLA",1956,"Aythya ferina","01980",0,128,128
"NLA",1956,"Aythya fuligula","02030",0,20,20
"NLA",1956,"Aythya marila","02040",0,16,16
"NLA",1956,"Somateria mollissima","02060",0,2,2
"NLA",1956,"Melanitta nigra","02130",0,6,6
"NLA",1956,"Melanitta fusca","02150",0,6,6
"NLA",1956,"Bucephala clangula","02180",0,5,5
"NLA",1956,"Mergus albellus","02200",0,1,1
"NLA",1956,"Mergus serrator","02210",0,2,2
"NLA",1956,"Mergus merganser","02230",0,1,1
"NLA",1956,"Pernis apivorus","02310",2,0,2
"NLA",1956,"Circus aeruginosus","02600",40,10,50
"NLA",1956,"Circus cyaneus","02610",13,1,14
"NLA",1956,"Circus pygargus","02630",13,0,13
"NLA",1956,"Accipiter gentilis","02670",30,13,43
"NLA",1956,"Accipiter nisus","02690",32,12,44
"NLA",1956,"Buteo buteo","02870",16,4,20
"NLA",1956,"Accipiter sp.","03009",0,1,1
"NLA",1956,"Falco tinnunculus","03040",113,18,131
"NLA",1956,"Falco columbarius","03090",0,2,2
"NLA",1956,"Falco subbuteo","03100",4,1,5
"NLA",1956,"Tetrao tetrix","03320",0,9,9
"NLA",1956,"Perdix perdix","03670",5,6,11
"NLA",1956,"Coturnix coturnix","03700",0,2,2
"NLA",1956,"Phasianus colchicus","03940",0,294,294
"NLA",1956,"Rallus aquaticus","04070",6,5,11
"NLA",1956,"Porzana porzana","04080",2,5,7
"NLA",1956,"Porzana parva","04100",0,1,1
"NLA",1956,"Porzana pusilla","04110",0,3,3
"NLA",1956,"Gallinula chloropus","04240",0,76,76
"NLA",1956,"Fulica atra","04290",1,595,596
"NLA",1956,"Haematopus ostralegus","04500",218,61,279
"NLA",1956,"Recurvirostra avosetta","04560",119,5,124
"NLA",1956,"Charadrius dubius","04690",46,21,67
"NLA",1956,"Charadrius hiaticula","04700",16,0,16
"NLA",1956,"Charadrius alexandrinus","04770",114,34,148
"NLA",1956,"Pluvialis apricaria","04850",0,1672,1672
"NLA",1956,"Vanellus vanellus","04930",1377,760,2137
"NLA",1956,"Calidris canutus","04960",0,16,16
"NLA",1956,"Calidris alpina","05120",0,1,1
"NLA",1956,"Philomachus pugnax","05170",36,9,45
"NLA",1956,"Gallinago gallinago","05190",3,7,10
"NLA",1956,"Gallinago media","05200",0,1,1
"NLA",1956,"Scolopax rusticola","05290",27,26,53
"NLA",1956,"Limosa limosa","05320",122,32,154
"NLA",1956,"Numenius arquata","05410",95,9,104
"NLA",1956,"Tringa totanus","05460",51,12,63
"NLA",1956,"Actitis hypoleucos","05560",0,14,14
"NLA",1956,"Larus minutus","05780",0,1,1
"NLA",1956,"Larus ridibundus","05820",1099,278,1377
"NLA",1956,"Larus canus","05900",99,93,192
"NLA",1956,"Larus fuscus","05910",6,0,6
"NLA",1956,"Larus fuscus graellsii","05912",1,0,1
"NLA",1956,"Larus argentatus","05920",915,60,975
"NLA",1956,"Larus argentatus argentateus","05928",25,0,25
"NLA",1956,"Rissa tridactyla","06020",0,1,1
"NLA",1956,"Sterna sandvicensis","06110",286,127,413
"NLA",1956,"Sterna hirundo","06150",2997,202,3199
"NLA",1956,"Sterna paradisaea","06160",15,0,15
"NLA",1956,"Sterna albifrons","06240",33,0,33
"NLA",1956,"Chlidonias niger","06270",354,2,356
"NLA",1956,"Uria lomvia","06350",0,1,1
"NLA",1956,"Alca torda","06360",0,2,2
"NLA",1956,"Alle alle","06470",0,1,1
"NLA",1956,"Columba oenas","06680",11,2,13
"NLA",1956,"Columba palumbus","06700",83,25,108
"NLA",1956,"Streptopelia decaocto","06840",1,0,1
"NLA",1956,"Streptopelia turtur","06870",32,6,38
"NLA",1956,"Streptopelia sp.","06919",3,0,3
"NLA",1956,"Cuculus canorus","07240",11,0,11
"NLA",1956,"Tyto alba","07350",10,6,16
"NLA",1956,"Athene noctua","07570",26,9,35
"NLA",1956,"Strix aluco","07610",4,5,9
"NLA",1956,"Asio otus","07670",91,5,96
"NLA",1956,"Asio flammeus","07680",4,0,4
"NLA",1956,"Caprimulgus europaeus","07780",12,0,12
"NLA",1956,"Apus apus","07950",162,42,204
"NLA",1956,"Upapa epops","08460",0,1,1
"NLA",1956,"Jynx torquilla","08480",6,0,6
"NLA",1956,"Picus viridis","08560",1,0,1
"NLA",1956,"Dryocopus martius","08630",4,0,4
"NLA",1956,"Dendrocopos major","08760",11,1,12
"NLA",1956,"Galerida cristata","09720",16,1,17
"NLA",1956,"Lullula arborea","09740",0,1,1
"NLA",1956,"Alauda arvensis","09760",91,52,143
"NLA",1956,"Alauda sp.","09799",3,0,3
"NLA",1956,"Riparia riparia","09810",35,0,35
"NLA",1956,"Hirundo rustica","09920",829,11,840
"NLA",1957,"Delichon urbica",10010,9,65,74
"NLA",1957,"Anthus trivialis",10090,38,22,60
"NLA",1957,"Anthus pratensis",10110,48,74,122
"NLA",1957,"Anthus petrosus",10143,0,11,11
"NLA",1957,"Motacilla flava",10170,6,41,47
"NLA",1957,"Motacilla alba",10200,73,120,193
"NLA",1957,"Motacilla alba alba",10201,6,5,11
"NLA",1957,"Bombycilla garrulus",10480,0,7,7
"NLA",1957,"Troglodytes troglodytes",10660,51,32,83
"NLA",1957,"Prunella modularis",10840,117,95,212
"NLA",1957,"Erithacus rubecula",10990,25,146,171
"NLA",1957,"Luscinia megarhynchos",11040,28,8,36
"NLA",1957,"Luscinia svecica",11060,2,3,5
"NLA",1957,"Luscinia svecica svecica",11061,0,1,1
"NLA",1957,"Luscinia svecica cyanecula",11062,2,6,8
"NLA",1957,"Phoenicurus ochruros",11210,53,15,68
"NLA",1957,"Phoenicurus phoenicurus",11220,448,173,621
"NLA",1957,"Saxicola rubetra",11370,118,6,124
"NLA",1957,"Saxicola torquata",11390,449,20,469
"NLA",1957,"Oenanthe oenanthe",11460,8,8,16
"NLA",1957,"Turdus torquatus",11860,0,5,5
"NLA",1957,"Turdus merula",11870,667,292,959
"NLA",1957,"Turdus pilaris",11980,0,12,12
"NLA",1957,"Turdus philomelos",12000,261,61,322
"NLA",1957,"Turdus iliacus",12010,0,31,31
"NLA",1957,"Turdus viscivorus",12020,97,11,108
"NLA",1957,"Locustella luscinioides",12380,0,18,18
"NLA",1957,"Acrocephalus paludicola",12420,0,6,6
"NLA",1957,"Acrocephalus schoenobaenus",12430,8,454,462
"NLA",1957,"Acrocephalus palustris",12500,6,29,35
"NLA",1957,"Acrocephalus scirpaceus",12510,22,291,313
"NLA",1957,"Acrocephalus arundinaceus",12530,13,25,38
"NLA",1957,"Hippolais icterina",12590,25,12,37
"NLA",1957,"Sylvia curruca",12740,23,10,33
"NLA",1957,"Sylvia communis",12750,77,55,132
"NLA",1957,"Sylvia borin",12760,17,33,50
"NLA",1957,"Sylvia atricapilla",12770,26,77,103
"NLA",1957,"Phylloscopus sibilatrix",13080,0,42,42
"NLA",1957,"Phylloscopus collybita",13110,28,124,152
"NLA",1957,"Phylloscopus trochilus",13120,98,56,154
"NLA",1957,"Regulus regulus",13140,6,10,16
"NLA",1957,"Regulus ignicapilla",13150,0,1,1
"NLA",1957,"Muscicapa striata",13350,136,28,164
"NLA",1957,"Ficedula hypoleuca",13490,114,11,125
"NLA",1957,"Panurus biarmicus",13640,41,194,235
"NLA",1957,"Aegithalos caudatus",14370,11,22,33
"NLA",1957,"Poecile palustris",14400,4,40,44
"NLA",1957,"Poecile montanus",14420,6,5,11
"NLA",1957,"Lophophanes cristatus",14540,48,3,51
"NLA",1957,"Periparus ater",14610,123,14,137
"NLA",1957,"Cyanistes caeruleus",14620,685,285,970
"NLA",1957,"Parus major",14640,4861,1283,6144
"NLA",1957,"Parus sp.",14669,59,9,68
"NLA",1957,"Sitta europaea",14790,20,25,45
"NLA",1957,"Certhia brachydactyla",14870,9,18,27
"NLA",1957,"Oriolus oriolus",15080,8,2,10
"NLA",1957,"Lanius collurio",15150,26,3,29
"NLA",1957,"Lanius collurio collurio",15151,10,1,11
"NLA",1957,"Lanius excubitor",15200,5,2,7
"NLA",1957,"Lanius excubitor excubitor",15201,5,0,5
"NLA",1957,"Garrulus glandarius",15390,30,46,76
"NLA",1957,"Pica pica",15490,3,10,13
"NLA",1957,"Corvus monedula",15600,68,40,108
"NLA",1957,"Corvus frugilegus",15630,3,5,8
"NLA",1957,"Corvus corone corone",15671,30,6,36
"NLA",1957,"Corvus corone cronix",15673,0,2,2
"NLA",1957,"Sturnus vulgaris",15820,551,5814,6365
"NLA",1957,"Passer domesticus",15910,13,214,227
"NLA",1957,"Passer montanus",15980,77,1186,1263
"NLA",1957,"Fringilla coelebs",16360,62,4597,4659
"NLA",1957,"Fringilla montifringilla",16380,0,892,892
"NLA",1957,"Serinus serinus",16400,1,14,15
"NLA",1957,"Carduelis chloris",16490,60,973,1033
"NLA",1957,"Carduelis carduelis",16530,18,164,182
"NLA",1957,"Carduelis spinus",16540,0,500,500
"NLA",1957,"Carduelis cannabina",16600,243,789,1032
"NLA",1957,"Carduelis flavirostris",16620,0,44,44
"NLA",1957,"Carduelis flammea flammea",16631,0,8,8
"NLA",1957,"Carduelis flammea cabaret",16634,0,32,32
"NLA",1957,"Loxia curvirostra",16660,0,2,2
"NLA",1957,"Pyrrhula pyrrhula",17100,8,17,25
"NLA",1957,"Coccothraustes coccothraustes",17170,3,34,37
"NLA",1957,"Calcarius lapponicus",18470,0,42,42
"NLA",1957,"Plectrophenax nivalis",18500,0,1,1
"NLA",1957,"Emberiza citrinella",18570,55,242,297
"NLA",1957,"Emberiza hortulana",18660,0,2,2
"NLA",1957,"Emberiza schoeniclus",18770,45,180,225
"NLA",1957,"Miliaria calandra",18820,7,2,9
"NLA",1957,"Ring destroyed or lost",99999,4,37,41
"NLA",1957,"species unknown","00000",6,218,224
"NLA",1957,"Gavia stellata","00020",1,1,2
"NLA",1957,"Gavia immer","00040",0,1,1
"NLA",1957,"Tachybaptus ruficollis","00070",0,3,3
"NLA",1957,"Podiceps cristatus","00090",0,1,1
"NLA",1957,"Pociceps grisegena","00100",0,1,1
"NLA",1957,"Fulmarus glacialis","00220",0,1,1
"NLA",1957,"Oceanodroma leucorhoa","00550",0,1,1
"NLA",1957,"Phalacrocorax carbo","00720",36,0,36
"NLA",1957,"Botaurus stellaris","00950",0,3,3
"NLA",1957,"Ixobrychus minutus","00980",51,2,53
"NLA",1957,"Nycticorax nycticorax","01040",8,0,8
"NLA",1957,"Ardea cinerea","01220",81,10,91
"NLA",1957,"Ardea purpurea","01240",124,18,142
"NLA",1957,"Ciconia ciconia","01340",0,1,1
"NLA",1957,"Platalea leucorodia","01440",10,0,10
"NLA",1957,"Cygnus olor","01520",0,3,3
"NLA",1957,"Anser fabalis","01570",0,33,33
"NLA",1957,"Anser brachyrhynchus","01580",0,8,8
"NLA",1957,"Anser albifrons","01590",0,29,29
"NLA",1957,"Branta leucopsis","01670",0,19,19
"NLA",1957,"Tadorna tadorna","01730",2,6,8
"NLA",1957,"Anas penelope","01790",0,347,347
"NLA",1957,"Anas strepera","01820",0,12,12
"NLA",1957,"Anas crecca","01840",1,1436,1437
"NLA",1957,"Anas platyrhynchos","01860",436,4249,4685
"NLA",1957,"Anas acuta","01890",0,323,323
"NLA",1957,"Anas querquedula","01910",1,199,200
"NLA",1957,"Anas clypeata","01940",1,191,192
"NLA",1957,"Anas sp.","01949",0,20,20
"NLA",1957,"Aythya ferina","01980",0,42,42
"NLA",1957,"Aythya nyroca","02020",0,1,1
"NLA",1957,"Aythya fuligula","02030",0,5,5
"NLA",1957,"Aythya marila","02040",0,1,1
"NLA",1957,"Somateria mollissima","02060",0,4,4
"NLA",1957,"Melanitta nigra","02130",0,1,1
"NLA",1957,"Melanitta fusca","02150",0,3,3
"NLA",1957,"Bucephala clangula","02180",0,1,1
"NLA",1957,"Mergus albellus","02200",0,2,2
"NLA",1957,"Mergus serrator","02210",0,1,1
"NLA",1957,"Mergus merganser","02230",0,1,1
"NLA",1957,"Circus aeruginosus","02600",23,5,28
"NLA",1957,"Circus cyaneus","02610",8,0,8
"NLA",1957,"Circus pygargus","02630",5,2,7
"NLA",1957,"Accipiter gentilis","02670",12,2,14
"NLA",1957,"Accipiter nisus","02690",2,10,12
"NLA",1957,"Buteo buteo","02870",7,4,11
"NLA",1957,"Falco tinnunculus","03040",180,54,234
"NLA",1957,"Falco columbarius","03090",0,1,1
"NLA",1957,"Falco subbuteo","03100",0,4,4
"NLA",1957,"Tetrao tetrix","03320",1,0,1
"NLA",1957,"Perdix perdix","03670",0,99,99
"NLA",1957,"Coturnix coturnix","03700",0,3,3
"NLA",1957,"Phasianus colchicus","03940",16,110,126
"NLA",1957,"Rallus aquaticus","04070",1,18,19
"NLA",1957,"Porzana porzana","04080",0,23,23
"NLA",1957,"Porzana parva","04100",0,2,2
"NLA",1957,"Porzana pusilla","04110",0,8,8
"NLA",1957,"Crex crex","04210",0,1,1
"NLA",1957,"Gallinula chloropus","04240",8,160,168
"NLA",1957,"Fulica atra","04290",5,6,11
"NLA",1957,"Haematopus ostralegus","04500",260,78,338
"NLA",1957,"Recurvirostra avosetta","04560",252,3,255
"NLA",1957,"Charadrius dubius","04690",76,36,112
"NLA",1957,"Charadrius hiaticula","04700",6,2,8
"NLA",1957,"Charadrius alexandrinus","04770",49,26,75
"NLA",1957,"Pluvialis apricaria","04850",0,702,702
"NLA",1957,"Vanellus vanellus","04930",925,398,1323
"NLA",1957,"Calidris canutus","04960",0,4,4
"NLA",1957,"Calidris minuta","05010",0,1,1
"NLA",1957,"Calidris temminckii","05020",0,1,1
"NLA",1957,"Calidris alpina","05120",0,121,121
"NLA",1957,"Philomachus pugnax","05170",37,11,48
"NLA",1957,"Gallinago gallinago","05190",8,24,32
"NLA",1957,"Scolopax rusticola","05290",0,24,24
"NLA",1957,"Limosa limosa","05320",194,21,215
"NLA",1957,"Numenius arquata","05410",67,30,97
"NLA",1957,"Tringa totanus","05460",57,17,74
"NLA",1957,"Tringa ochropus","05530",0,2,2
"NLA",1957,"Tringa glareola","05540",0,4,4
"NLA",1957,"Actitis hypoleucos","05560",0,11,11
"NLA",1957,"Arenaria interpres","05610",0,1,1
"NLA",1957,"Larus ridibundus","05820",1421,142,1563
"NLA",1957,"Larus canus","05900",14,19,33
"NLA",1957,"Larus fuscus","05910",1,2,3
"NLA",1957,"Larus fuscus graellsii","05912",1,0,1
"NLA",1957,"Larus argentatus","05920",1453,25,1478
"NLA",1957,"Larus argentatus argentateus","05928",97,0,97
"NLA",1957,"Rissa tridactyla","06020",0,1,1
"NLA",1957,"Sterna sandvicensis","06110",308,23,331
"NLA",1957,"Sterna hirundo","06150",1766,70,1836
"NLA",1957,"Sterna paradisaea","06160",8,1,9
"NLA",1957,"Sterna albifrons","06240",28,0,28
"NLA",1957,"Chlidonias niger","06270",336,0,336
"NLA",1957,"Uria aalge","06340",0,1,1
"NLA",1957,"Alle alle","06470",0,1,1
"NLA",1957,"Columba oenas","06680",14,6,20
"NLA",1957,"Columba palumbus","06700",135,38,173
"NLA",1957,"Streptopelia decaocto","06840",0,2,2
"NLA",1957,"Streptopelia turtur","06870",44,8,52
"NLA",1957,"Streptopelia sp.","06919",7,0,7
"NLA",1957,"Cuculus canorus","07240",10,3,13
"NLA",1957,"Tyto alba","07350",5,2,7
"NLA",1957,"Athene noctua","07570",17,9,26
"NLA",1957,"Strix aluco","07610",4,8,12
"NLA",1957,"Asio otus","07670",75,30,105
"NLA",1957,"Asio flammeus","07680",17,0,17
"NLA",1957,"Caprimulgus europaeus","07780",7,1,8
"NLA",1957,"Apus apus","07950",169,63,232
"NLA",1957,"Upapa epops","08460",0,1,1
"NLA",1957,"Jynx torquilla","08480",14,3,17
"NLA",1957,"Picus viridis","08560",0,5,5
"NLA",1957,"Dryocopus martius","08630",0,4,4
"NLA",1957,"Dendrocopos major","08760",7,5,12
"NLA",1957,"Galerida cristata","09720",13,0,13
"NLA",1957,"Lullula arborea","09740",0,1,1
"NLA",1957,"Alauda arvensis","09760",44,22,66
"NLA",1957,"Alauda sp.","09799",0,4,4
"NLA",1957,"Riparia riparia","09810",15,41,56
"NLA",1957,"Hirundo rustica","09920",781,119,900
"NLA",1958,"Delichon urbica",10010,56,62,118
"NLA",1958,"Anthus richardi",10020,0,1,1
"NLA",1958,"Anthus trivialis",10090,56,39,95
"NLA",1958,"Anthus pratensis",10110,35,98,133
"NLA",1958,"Motacilla flava",10170,11,48,59
"NLA",1958,"Motacilla alba",10200,101,45,146
"NLA",1958,"Bombycilla garrulus",10480,0,2,2
"NLA",1958,"Troglodytes troglodytes",10660,95,82,177
"NLA",1958,"Prunella modularis",10840,102,245,347
"NLA",1958,"Erithacus rubecula",10990,48,501,549
"NLA",1958,"Luscinia megarhynchos",11040,32,16,48
"NLA",1958,"Luscinia svecica svecica",11061,0,2,2
"NLA",1958,"Luscinia svecica cyanecula",11062,0,8,8
"NLA",1958,"Phoenicurus ochruros",11210,39,22,61
"NLA",1958,"Phoenicurus phoenicurus",11220,682,133,815
"NLA",1958,"Saxicola rubetra",11370,94,5,99
"NLA",1958,"Saxicola torquata",11390,247,22,269
"NLA",1958,"Oenanthe oenanthe",11460,21,5,26
"NLA",1958,"Turdus torquatus",11860,0,3,3
"NLA",1958,"Turdus merula",11870,941,968,1909
"NLA",1958,"Turdus pilaris",11980,0,12,12
"NLA",1958,"Turdus philomelos",12000,424,145,569
"NLA",1958,"Turdus iliacus",12010,0,95,95
"NLA",1958,"Turdus viscivorus",12020,226,23,249
"NLA",1958,"Locustella naevia",12360,5,4,9
"NLA",1958,"Locustella luscinioides",12380,0,12,12
"NLA",1958,"Acrocephalus paludicola",12420,3,2,5
"NLA",1958,"Acrocephalus schoenobaenus",12430,40,579,619
"NLA",1958,"Acrocephalus palustris",12500,3,37,40
"NLA",1958,"Acrocephalus scirpaceus",12510,124,655,779
"NLA",1958,"Acrocephalus arundinaceus",12530,27,92,119
"NLA",1958,"Hippolais icterina",12590,84,61,145
"NLA",1958,"Sylvia curruca",12740,4,16,20
"NLA",1958,"Sylvia communis",12750,65,92,157
"NLA",1958,"Sylvia borin",12760,74,100,174
"NLA",1958,"Sylvia atricapilla",12770,48,74,122
"NLA",1958,"Phylloscopus sibilatrix",13080,13,7,20
"NLA",1958,"Phylloscopus collybita",13110,25,299,324
"NLA",1958,"Phylloscopus trochilus",13120,49,226,275
"NLA",1958,"Regulus regulus",13140,0,21,21
"NLA",1958,"Regulus ignicapilla",13150,0,3,3
"NLA",1958,"Muscicapa striata",13350,141,116,257
"NLA",1958,"Ficedula hypoleuca",13490,196,39,235
"NLA",1958,"Panurus biarmicus",13640,28,72,100
"NLA",1958,"Aegithalos caudatus",14370,53,98,151
"NLA",1958,"Poecile palustris",14400,11,58,69
"NLA",1958,"Poecile montanus",14420,9,45,54
"NLA",1958,"Lophophanes cristatus",14540,2,5,7
"NLA",1958,"Periparus ater",14610,101,22,123
"NLA",1958,"Cyanistes caeruleus",14620,854,470,1324
"NLA",1958,"Parus major",14640,4663,1606,6269
"NLA",1958,"Parus sp.",14669,0,5,5
"NLA",1958,"Sitta europaea",14790,29,18,47
"NLA",1958,"Certhia brachydactyla",14870,7,16,23
"NLA",1958,"Oriolus oriolus",15080,8,0,8
"NLA",1958,"Lanius collurio",15150,24,4,28
"NLA",1958,"Lanius collurio collurio",15151,24,4,28
"NLA",1958,"Lanius excubitor",15200,0,2,2
"NLA",1958,"Lanius excubitor excubitor",15201,0,1,1
"NLA",1958,"Garrulus glandarius",15390,22,21,43
"NLA",1958,"Pica pica",15490,18,4,22
"NLA",1958,"Corvus monedula",15600,58,16,74
"NLA",1958,"Corvus frugilegus",15630,8,2,10
"NLA",1958,"Corvus corone corone",15671,20,2,22
"NLA",1958,"Corvus corone cronix",15673,0,1,1
"NLA",1958,"Sturnus vulgaris",15820,789,8634,9423
"NLA",1958,"Passer domesticus",15910,3,440,443
"NLA",1958,"Passer montanus",15980,79,632,711
"NLA",1958,"Fringilla coelebs",16360,58,4059,4117
"NLA",1958,"Fringilla montifringilla",16380,0,278,278
"NLA",1958,"Serinus serinus",16400,0,1,1
"NLA",1958,"Carduelis chloris",16490,64,679,743
"NLA",1958,"Carduelis carduelis",16530,13,62,75
"NLA",1958,"Carduelis spinus",16540,0,1073,1073
"NLA",1958,"Carduelis cannabina",16600,530,780,1310
"NLA",1958,"Carduelis flavirostris",16620,0,54,54
"NLA",1958,"Carduelis flammea",16630,0,4,4
"NLA",1958,"Carduelis flammea flammea",16631,0,35,35
"NLA",1958,"Carduelis flammea cabaret",16634,0,5,5
"NLA",1958,"Pyrrhula pyrrhula",17100,12,23,35
"NLA",1958,"Coccothraustes coccothraustes",17170,0,24,24
"NLA",1958,"Emberiza citrinella",18570,46,290,336
"NLA",1958,"Emberiza hortulana",18660,3,45,48
"NLA",1958,"Emberiza schoeniclus",18770,51,174,225
"NLA",1958,"Miliaria calandra",18820,3,2,5
"NLA",1958,"Ring destroyed or lost",99999,45,46,91
"NLA",1958,"species unknown","00000",0,32,32
"NLA",1958,"Tachybaptus ruficollis","00070",0,7,7
"NLA",1958,"Podiceps cristatus","00090",0,2,2
"NLA",1958,"Pociceps grisegena","00100",0,2,2
"NLA",1958,"Podiceps nigricollis","00120",0,1,1
"NLA",1958,"Fulmarus glacialis","00220",0,2,2
"NLA",1958,"Phalacrocorax carbo","00720",0,2,2
"NLA",1958,"Botaurus stellaris","00950",14,3,17
"NLA",1958,"Ixobrychus minutus","00980",31,1,32
"NLA",1958,"Nycticorax nycticorax","01040",0,8,8
"NLA",1958,"Ardea cinerea","01220",147,1,148
"NLA",1958,"Ardea purpurea","01240",242,1,243
"NLA",1958,"Ciconia ciconia","01340",0,2,2
"NLA",1958,"Platalea leucorodia","01440",13,0,13
"NLA",1958,"Anser fabalis","01570",0,149,149
"NLA",1958,"Anser brachyrhynchus","01580",0,7,7
"NLA",1958,"Anser albifrons","01590",0,311,311
"NLA",1958,"Anser anser","01610",0,1,1
"NLA",1958,"Branta leucopsis","01670",0,96,96
"NLA",1958,"Tadorna tadorna","01730",6,8,14
"NLA",1958,"Aix galericulata","01780",0,1,1
"NLA",1958,"Anas penelope","01790",0,981,981
"NLA",1958,"Anas strepera","01820",0,5,5
"NLA",1958,"Anas crecca","01840",1,2190,2191
"NLA",1958,"Anas platyrhynchos","01860",161,3837,3998
"NLA",1958,"Anas acuta","01890",4,1082,1086
"NLA",1958,"Anas querquedula","01910",0,222,222
"NLA",1958,"Anas clypeata","01940",0,201,201
"NLA",1958,"Anas sp.","01949",0,6,6
"NLA",1958,"Aythya ferina","01980",0,98,98
"NLA",1958,"Aythya fuligula","02030",0,26,26
"NLA",1958,"Aythya marila","02040",0,1,1
"NLA",1958,"Somateria mollissima","02060",0,3,3
"NLA",1958,"Melanitta nigra","02130",0,1,1
"NLA",1958,"Mergus albellus","02200",0,3,3
"NLA",1958,"Pernis apivorus","02310",0,1,1
"NLA",1958,"Circus aeruginosus","02600",43,1,44
"NLA",1958,"Circus cyaneus","02610",4,1,5
"NLA",1958,"Circus pygargus","02630",12,0,12
"NLA",1958,"Accipiter gentilis","02670",2,1,3
"NLA",1958,"Accipiter nisus","02690",4,22,26
"NLA",1958,"Buteo buteo","02870",5,5,10
"NLA",1958,"Falco tinnunculus","03040",115,28,143
"NLA",1958,"Falco columbarius","03090",0,3,3
"NLA",1958,"Falco subbuteo","03100",1,3,4
"NLA",1958,"Perdix perdix","03670",0,95,95
"NLA",1958,"Coturnix coturnix","03700",0,10,10
"NLA",1958,"Phasianus colchicus","03940",21,128,149
"NLA",1958,"Rallus aquaticus","04070",9,35,44
"NLA",1958,"Porzana porzana","04080",0,6,6
"NLA",1958,"Porzana parva","04100",0,8,8
"NLA",1958,"Porzana pusilla","04110",1,4,5
"NLA",1958,"Crex crex","04210",0,1,1
"NLA",1958,"Gallinula chloropus","04240",12,238,250
"NLA",1958,"Fulica atra","04290",4,21,25
"NLA",1958,"Haematopus ostralegus","04500",254,43,297
"NLA",1958,"Himantopus himantopus","04550",5,0,5
"NLA",1958,"Recurvirostra avosetta","04560",376,4,380
"NLA",1958,"Charadrius dubius","04690",36,22,58
"NLA",1958,"Charadrius hiaticula","04700",2,5,7
"NLA",1958,"Charadrius alexandrinus","04770",17,9,26
"NLA",1958,"Pluvialis apricaria","04850",0,52,52
"NLA",1958,"Pluvialis squatarola","04860",0,3,3
"NLA",1958,"Vanellus vanellus","04930",1081,447,1528
"NLA",1958,"Calidris canutus","04960",0,3,3
"NLA",1958,"Calidris minuta","05010",0,1,1
"NLA",1958,"Calidris temminckii","05020",0,2,2
"NLA",1958,"Calidris alpina","05120",0,19,19
"NLA",1958,"Philomachus pugnax","05170",45,14,59
"NLA",1958,"Lymnocryptes minimus","05180",0,4,4
"NLA",1958,"Gallinago gallinago","05190",1,110,111
"NLA",1958,"Scolopax rusticola","05290",7,26,33
"NLA",1958,"Limosa limosa","05320",178,3,181
"NLA",1958,"Limosa lapponica","05340",1,1,2
"NLA",1958,"Numenius phaeopus","05380",0,1,1
"NLA",1958,"Numenius arquata","05410",54,1,55
"NLA",1958,"Tringa totanus","05460",96,20,116
"NLA",1958,"Tringa ochropus","05530",0,5,5
"NLA",1958,"Tringa glareola","05540",0,3,3
"NLA",1958,"Actitis hypoleucos","05560",0,22,22
"NLA",1958,"Arenaria interpres","05610",0,6,6
"NLA",1958,"Larus ridibundus","05820",2198,87,2285
"NLA",1958,"Larus canus","05900",30,24,54
"NLA",1958,"Larus fuscus","05910",6,0,6
"NLA",1958,"Larus argentatus","05920",1702,26,1728
"NLA",1958,"Larus argentatus argentateus","05928",0,1,1
"NLA",1958,"Larus marinus","06000",0,2,2
"NLA",1958,"Rhodostethia rosea","06010",0,1,1
"NLA",1958,"Gelochelidon nilotica","06050",1,0,1
"NLA",1958,"Sterna sandvicensis","06110",175,22,197
"NLA",1958,"Sterna hirundo","06150",1244,0,1244
"NLA",1958,"Sterna albifrons","06240",8,0,8
"NLA",1958,"Chlidonias hybrida","06260",4,0,4
"NLA",1958,"Chlidonias niger","06270",304,6,310
"NLA",1958,"Alle alle","06470",0,2,2
"NLA",1958,"Columba oenas","06680",15,5,20
"NLA",1958,"Columba palumbus","06700",124,31,155
"NLA",1958,"Streptopelia decaocto","06840",6,15,21
"NLA",1958,"Streptopelia turtur","06870",46,14,60
"NLA",1958,"Cuculus canorus","07240",5,2,7
"NLA",1958,"Tyto alba","07350",6,9,15
"NLA",1958,"Athene noctua","07570",8,2,10
"NLA",1958,"Strix aluco","07610",2,2,4
"NLA",1958,"Asio otus","07670",50,6,56
"NLA",1958,"Asio flammeus","07680",2,0,2
"NLA",1958,"Caprimulgus europaeus","07780",6,1,7
"NLA",1958,"Apus apus","07950",220,102,322
"NLA",1958,"Alcedo atthis","08310",4,4,8
"NLA",1958,"Upapa epops","08460",2,0,2
"NLA",1958,"Jynx torquilla","08480",0,2,2
