Scheme,Year ,Species  ,EURING,Pulli ,Full Grown,Total ringed
GBT,1955,Charadrius dubius,4690,15,0,15
GBT,1956,Charadrius dubius,4690,28,2,30
GBT,1957,Charadrius dubius,4690,27,2,29
GBT,1958,Charadrius dubius,4690,41,2,43
GBT,1959,Charadrius dubius,4690,53,2,55
GBT,1960,Charadrius dubius,4690,27,4,31
GBT,1961,Charadrius dubius,4690,34,11,45
GBT,1962,Charadrius dubius,4690,80,24,104
GBT,1963,Charadrius dubius,4690,36,16,52
GBT,1964,Charadrius dubius,4690,64,27,91
GBT,1965,Charadrius dubius,4690,37,23,60
GBT,1966,Charadrius dubius,4690,52,20,72
GBT,1967,Charadrius dubius,4690,31,12,43
GBT,1968,Charadrius dubius,4690,29,23,52
GBT,1969,Charadrius dubius,4690,41,24,65
GBT,1970,Charadrius dubius,4690,119,18,137
GBT,1971,Charadrius dubius,4690,80,15,95
GBT,1972,Charadrius dubius,4690,90,17,107
GBT,1973,Charadrius dubius,4690,70,15,85
GBT,1974,Charadrius dubius,4690,57,13,70
GBT,1975,Charadrius dubius,4690,105,23,128
GBT,1976,Charadrius dubius,4690,91,29,120
GBT,1977,Charadrius dubius,4690,77,25,102
GBT,1978,Charadrius dubius,4690,153,35,188
GBT,1979,Charadrius dubius,4690,120,60,180
GBT,1980,Charadrius dubius,4690,132,35,167
GBT,1981,Charadrius dubius,4690,113,52,165
GBT,1982,Charadrius dubius,4690,87,24,111
GBT,1983,Charadrius dubius,4690,76,19,95
GBT,1984,Charadrius dubius,4690,137,64,201
GBT,1985,Charadrius dubius,4690,62,22,84
GBT,1986,Charadrius dubius,4690,128,20,148
GBT,1987,Charadrius dubius,4690,68,34,102
GBT,1988,Charadrius dubius,4690,82,45,127
GBT,1989,Charadrius dubius,4690,113,35,148
GBT,1990,Charadrius dubius,4690,152,32,184
GBT,1991,Charadrius dubius,4690,150,65,215
GBT,1992,Charadrius dubius,4690,124,44,168
GBT,1993,Charadrius dubius,4690,160,39,199
GBT,1994,Charadrius dubius,4690,96,23,119
GBT,1995,Charadrius dubius,4690,110,26,136
GBT,1996,Charadrius dubius,4690,127,11,138
GBT,1997,Charadrius dubius,4690,91,48,139
GBT,1998,Charadrius dubius,4690,79,30,109
GBT,1999,Charadrius dubius,4690,148,20,168
GBT,2000,Charadrius dubius,4690,75,21,96
GBT,2001,Charadrius dubius,4690,52,25,77
GBT,2002,Charadrius dubius,4690,84,14,98
GBT,2003,Charadrius dubius,4690,96,23,119
GBT,2004,Charadrius dubius,4690,89,21,110
GBT,2005,Charadrius dubius,4690,89,20,109
GBT,2006,Charadrius dubius,4690,95,12,107
GBT,2007,Charadrius dubius,4690,90,21,111
GBT,2008,Charadrius dubius,4690,109,23,132
GBT,2009,Charadrius dubius,4690,86,8,94
GBT,2010,Charadrius dubius,4690,85,15,100
GBT,2011,Charadrius dubius,4690,92,11,103
GBT,2012,Charadrius dubius,4690,28,11,39
GBT,2013,Charadrius dubius,4690,62,12,74
GBT,2014,Charadrius dubius,4690,45,11,56
GBT,2015,Charadrius dubius,4690,113,23,136
GBT,2016,Charadrius dubius,4690,64,25,89
GBT,2017,Charadrius dubius,4690,44,30,74
GBT,2018,Charadrius dubius,4690,40,14,54
GBT,2019,Charadrius dubius,4690,34,5,39
GBT,2020,Charadrius dubius,4690,44,5,49
GBT,2021,Charadrius dubius,4690,36,20,56
GBT,2022,Charadrius dubius,4690,44,12,56
GBT,1910,Charadrius hiaticula,4700,,,35
GBT,1911,Charadrius hiaticula,4700,,,12
GBT,1912,Charadrius hiaticula,4700,,,20
GBT,1913,Charadrius hiaticula,4700,,,28
GBT,1914,Charadrius hiaticula,4700,,,20
GBT,1915,Charadrius hiaticula,4700,,,7
GBT,1916,Charadrius hiaticula,4700,,,4
GBT,1917,Charadrius hiaticula,4700,,,2
GBT,1918,Charadrius hiaticula,4700,,,14
GBT,1919,Charadrius hiaticula,4700,,,1
GBT,1920,Charadrius hiaticula,4700,,,19
GBT,1921,Charadrius hiaticula,4700,,,39
GBT,1922,Charadrius hiaticula,4700,,,19
GBT,1923,Charadrius hiaticula,4700,,,47
GBT,1924,Charadrius hiaticula,4700,,,75
GBT,1925,Charadrius hiaticula,4700,,,39
GBT,1926,Charadrius hiaticula,4700,,,22
GBT,1927,Charadrius hiaticula,4700,,,16
GBT,1928,Charadrius hiaticula,4700,,,42
GBT,1929,Charadrius hiaticula,4700,,,28
GBT,1930,Charadrius hiaticula,4700,,,88
GBT,1931,Charadrius hiaticula,4700,97,0,97
GBT,1932,Charadrius hiaticula,4700,73,0,73
GBT,1933,Charadrius hiaticula,4700,100,0,100
GBT,1934,Charadrius hiaticula,4700,103,4,107
GBT,1935,Charadrius hiaticula,4700,85,0,85
GBT,1936,Charadrius hiaticula,4700,110,0,110
GBT,1937,Charadrius hiaticula,4700,104,0,104
GBT,1938,Charadrius hiaticula,4700,42,4,46
GBT,1939,Charadrius hiaticula,4700,99,58,157
GBT,1940,Charadrius hiaticula,4700,28,7,35
GBT,1941,Charadrius hiaticula,4700,23,1,24
GBT,1942,Charadrius hiaticula,4700,15,1,16
GBT,1943,Charadrius hiaticula,4700,20,0,20
GBT,1944,Charadrius hiaticula,4700,14,0,14
GBT,1945,Charadrius hiaticula,4700,12,0,12
GBT,1946,Charadrius hiaticula,4700,55,1,56
GBT,1947,Charadrius hiaticula,4700,34,21,55
GBT,1948,Charadrius hiaticula,4700,87,10,97
GBT,1949,Charadrius hiaticula,4700,135,18,153
GBT,1950,Charadrius hiaticula,4700,159,25,184
GBT,1951,Charadrius hiaticula,4700,176,15,191
GBT,1952,Charadrius hiaticula,4700,151,32,183
GBT,1953,Charadrius hiaticula,4700,214,45,259
GBT,1954,Charadrius hiaticula,4700,141,65,206
GBT,1955,Charadrius hiaticula,4700,161,66,227
GBT,1956,Charadrius hiaticula,4700,150,41,191
GBT,1957,Charadrius hiaticula,4700,169,112,281
GBT,1958,Charadrius hiaticula,4700,150,74,224
GBT,1959,Charadrius hiaticula,4700,185,97,282
GBT,1960,Charadrius hiaticula,4700,245,179,424
GBT,1961,Charadrius hiaticula,4700,224,224,448
GBT,1962,Charadrius hiaticula,4700,213,198,411
GBT,1963,Charadrius hiaticula,4700,162,166,328
GBT,1964,Charadrius hiaticula,4700,103,283,386
GBT,1965,Charadrius hiaticula,4700,146,218,364
GBT,1966,Charadrius hiaticula,4700,110,343,453
GBT,1967,Charadrius hiaticula,4700,126,275,401
GBT,1968,Charadrius hiaticula,4700,166,301,467
GBT,1969,Charadrius hiaticula,4700,208,410,618
GBT,1970,Charadrius hiaticula,4700,149,382,531
GBT,1971,Charadrius hiaticula,4700,241,652,893
GBT,1972,Charadrius hiaticula,4700,246,1080,1326
GBT,1973,Charadrius hiaticula,4700,527,863,1390
GBT,1974,Charadrius hiaticula,4700,370,948,1318
GBT,1975,Charadrius hiaticula,4700,307,611,918
GBT,1976,Charadrius hiaticula,4700,489,555,1044
GBT,1977,Charadrius hiaticula,4700,350,909,1259
GBT,1978,Charadrius hiaticula,4700,383,1660,2043
GBT,1979,Charadrius hiaticula,4700,349,1622,1971
GBT,1980,Charadrius hiaticula,4700,436,1756,2192
GBT,1981,Charadrius hiaticula,4700,429,722,1151
GBT,1982,Charadrius hiaticula,4700,335,834,1169
GBT,1983,Charadrius hiaticula,4700,491,1008,1499
GBT,1984,Charadrius hiaticula,4700,629,1213,1842
GBT,1985,Charadrius hiaticula,4700,830,1200,2030
GBT,1986,Charadrius hiaticula,4700,655,1052,1707
GBT,1987,Charadrius hiaticula,4700,750,1361,2111
GBT,1988,Charadrius hiaticula,4700,403,863,1266
GBT,1989,Charadrius hiaticula,4700,359,860,1219
GBT,1990,Charadrius hiaticula,4700,466,620,1086
GBT,1991,Charadrius hiaticula,4700,441,958,1399
GBT,1992,Charadrius hiaticula,4700,547,1037,1584
GBT,1993,Charadrius hiaticula,4700,466,1106,1572
GBT,1994,Charadrius hiaticula,4700,458,675,1133
GBT,1995,Charadrius hiaticula,4700,338,347,685
GBT,1996,Charadrius hiaticula,4700,367,998,1365
GBT,1997,Charadrius hiaticula,4700,500,459,959
GBT,1998,Charadrius hiaticula,4700,503,879,1382
GBT,1999,Charadrius hiaticula,4700,551,866,1417
GBT,2000,Charadrius hiaticula,4700,341,765,1106
GBT,2001,Charadrius hiaticula,4700,315,440,755
GBT,2002,Charadrius hiaticula,4700,316,560,876
GBT,2003,Charadrius hiaticula,4700,410,646,1056
GBT,2004,Charadrius hiaticula,4700,389,509,898
GBT,2005,Charadrius hiaticula,4700,417,318,735
GBT,2006,Charadrius hiaticula,4700,369,321,690
GBT,2007,Charadrius hiaticula,4700,194,243,437
GBT,2008,Charadrius hiaticula,4700,278,227,505
GBT,2009,Charadrius hiaticula,4700,246,288,534
GBT,2010,Charadrius hiaticula,4700,320,692,1012
GBT,2011,Charadrius hiaticula,4700,304,549,853
GBT,2012,Charadrius hiaticula,4700,188,453,641
GBT,2013,Charadrius hiaticula,4700,208,362,570
GBT,2014,Charadrius hiaticula,4700,201,288,489
GBT,2015,Charadrius hiaticula,4700,175,402,577
GBT,2016,Charadrius hiaticula,4700,194,831,1025
GBT,2017,Charadrius hiaticula,4700,166,399,565
GBT,2018,Charadrius hiaticula,4700,169,423,592
GBT,2019,Charadrius hiaticula,4700,140,654,794
GBT,2020,Charadrius hiaticula,4700,78,262,340
GBT,2021,Charadrius hiaticula,4700,165,295,460
GBT,2022,Charadrius hiaticula,4700,151,313,464
GBT,1926,Charadrius alexandrinus,4770,,,1
GBT,1976,Charadrius alexandrinus,4770,0,2,2
GBT,1983,Charadrius alexandrinus,4770,0,1,1
GBT,2018,Charadrius alexandrinus,4770,,1,1
GBT,1947,Charadrius morinellus,4820,4,0,4
GBT,1953,Charadrius morinellus,4820,9,0,9
GBT,1954,Charadrius morinellus,4820,,,2
GBT,1955,Charadrius morinellus,4820,,,8
GBT,1956,Charadrius morinellus,4820,,,2
GBT,1957,Charadrius morinellus,4820,0,1,1
GBT,1958,Charadrius morinellus,4820,0,2,2
GBT,1959,Charadrius morinellus,4820,0,2,2
GBT,1960,Charadrius morinellus,4820,3,1,4
GBT,1961,Charadrius morinellus,4820,3,1,4
GBT,1962,Charadrius morinellus,4820,1,1,2
GBT,1963,Charadrius morinellus,4820,,,4
GBT,1964,Charadrius morinellus,4820,0,1,1
GBT,1965,Charadrius morinellus,4820,0,4,4
GBT,1966,Charadrius morinellus,4820,0,1,1
GBT,1967,Charadrius morinellus,4820,2,1,3
GBT,1968,Charadrius morinellus,4820,10,0,10
GBT,1970,Charadrius morinellus,4820,6,1,7
GBT,1971,Charadrius morinellus,4820,6,0,6
GBT,1972,Charadrius morinellus,4820,2,2,4
GBT,1973,Charadrius morinellus,4820,15,2,17
GBT,1974,Charadrius morinellus,4820,9,3,12
GBT,1975,Charadrius morinellus,4820,31,1,32
GBT,1976,Charadrius morinellus,4820,7,0,7
GBT,1977,Charadrius morinellus,4820,22,1,23
GBT,1978,Charadrius morinellus,4820,9,1,10
GBT,1979,Charadrius morinellus,4820,24,9,33
GBT,1980,Charadrius morinellus,4820,2,1,3
GBT,1981,Charadrius morinellus,4820,5,1,6
GBT,1982,Charadrius morinellus,4820,8,2,10
GBT,1983,Charadrius morinellus,4820,21,0,21
GBT,1984,Charadrius morinellus,4820,11,1,12
GBT,1985,Charadrius morinellus,4820,3,1,4
GBT,1986,Charadrius morinellus,4820,16,0,16
GBT,1987,Charadrius morinellus,4820,229,79,308
GBT,1988,Charadrius morinellus,4820,172,37,209
GBT,1989,Charadrius morinellus,4820,298,87,385
GBT,1990,Charadrius morinellus,4820,169,56,225
GBT,1991,Charadrius morinellus,4820,147,19,166
GBT,1992,Charadrius morinellus,4820,95,9,104
GBT,1993,Charadrius morinellus,4820,102,4,106
GBT,1994,Charadrius morinellus,4820,104,0,104
GBT,1995,Charadrius morinellus,4820,23,3,26
GBT,1996,Charadrius morinellus,4820,59,5,64
GBT,1997,Charadrius morinellus,4820,65,34,99
GBT,1998,Charadrius morinellus,4820,68,16,84
GBT,1999,Charadrius morinellus,4820,34,11,45
GBT,2000,Charadrius morinellus,4820,10,2,12
GBT,2001,Charadrius morinellus,4820,14,1,15
GBT,2002,Charadrius morinellus,4820,1,2,3
GBT,2003,Charadrius morinellus,4820,9,3,12
GBT,2004,Charadrius morinellus,4820,,2,2
GBT,2005,Charadrius morinellus,4820,11,1,12
GBT,2007,Charadrius morinellus,4820,1,,1
GBT,2008,Charadrius morinellus,4820,4,1,5
GBT,2009,Charadrius morinellus,4820,10,,10
GBT,2010,Charadrius morinellus,4820,16,3,19
GBT,2011,Charadrius morinellus,4820,10,7,17
GBT,2012,Charadrius morinellus,4820,3,,3
GBT,2013,Charadrius morinellus,4820,27,1,28
GBT,2014,Charadrius morinellus,4820,22,,22
GBT,2015,Charadrius morinellus,4820,5,,5
GBT,2016,Charadrius morinellus,4820,1,,1
GBT,2019,Charadrius morinellus,4820,,1,1
GBT,2020,Charadrius morinellus,4820,,1,1
GBT,2021,Charadrius morinellus,4820,,2,2
GBT,1991,Pluvialis dominica,4841,0,2,2
GBT,1910,Pluvialis apricaria,4850,,,2
GBT,1911,Pluvialis apricaria,4850,,,2
GBT,1912,Pluvialis apricaria,4850,,,13
GBT,1913,Pluvialis apricaria,4850,,,7
GBT,1914,Pluvialis apricaria,4850,,,6
GBT,1915,Pluvialis apricaria,4850,,,9
GBT,1916,Pluvialis apricaria,4850,,,4
GBT,1918,Pluvialis apricaria,4850,,,6
GBT,1921,Pluvialis apricaria,4850,,,4
GBT,1922,Pluvialis apricaria,4850,,,1
GBT,1923,Pluvialis apricaria,4850,,,2
GBT,1924,Pluvialis apricaria,4850,,,5
GBT,1925,Pluvialis apricaria,4850,,,12
GBT,1926,Pluvialis apricaria,4850,,,1
GBT,1927,Pluvialis apricaria,4850,,,7
GBT,1928,Pluvialis apricaria,4850,,,3
GBT,1929,Pluvialis apricaria,4850,,,24
GBT,1930,Pluvialis apricaria,4850,,,20
GBT,1931,Pluvialis apricaria,4850,6,1,7
GBT,1932,Pluvialis apricaria,4850,10,0,10
GBT,1933,Pluvialis apricaria,4850,35,5,40
GBT,1934,Pluvialis apricaria,4850,16,3,19
GBT,1935,Pluvialis apricaria,4850,27,0,27
GBT,1936,Pluvialis apricaria,4850,34,1,35
GBT,1937,Pluvialis apricaria,4850,12,0,12
GBT,1938,Pluvialis apricaria,4850,17,3,20
GBT,1939,Pluvialis apricaria,4850,19,0,19
GBT,1940,Pluvialis apricaria,4850,5,0,5
GBT,1941,Pluvialis apricaria,4850,3,0,3
GBT,1942,Pluvialis apricaria,4850,3,0,3
GBT,1943,Pluvialis apricaria,4850,4,0,4
GBT,1944,Pluvialis apricaria,4850,13,0,13
GBT,1945,Pluvialis apricaria,4850,1,0,1
GBT,1946,Pluvialis apricaria,4850,3,0,3
GBT,1947,Pluvialis apricaria,4850,1,0,1
GBT,1948,Pluvialis apricaria,4850,6,0,6
GBT,1949,Pluvialis apricaria,4850,10,1,11
GBT,1950,Pluvialis apricaria,4850,7,0,7
GBT,1951,Pluvialis apricaria,4850,5,0,5
GBT,1952,Pluvialis apricaria,4850,16,7,23
GBT,1954,Pluvialis apricaria,4850,,,16
GBT,1955,Pluvialis apricaria,4850,19,0,19
GBT,1956,Pluvialis apricaria,4850,21,0,21
GBT,1957,Pluvialis apricaria,4850,32,1,33
GBT,1958,Pluvialis apricaria,4850,11,3,14
GBT,1959,Pluvialis apricaria,4850,4,12,16
GBT,1960,Pluvialis apricaria,4850,26,27,53
GBT,1961,Pluvialis apricaria,4850,20,94,114
GBT,1962,Pluvialis apricaria,4850,12,22,34
GBT,1963,Pluvialis apricaria,4850,26,22,48
GBT,1964,Pluvialis apricaria,4850,21,38,59
GBT,1965,Pluvialis apricaria,4850,12,54,66
GBT,1966,Pluvialis apricaria,4850,22,28,50
GBT,1967,Pluvialis apricaria,4850,10,26,36
GBT,1968,Pluvialis apricaria,4850,32,21,53
GBT,1969,Pluvialis apricaria,4850,13,52,65
GBT,1970,Pluvialis apricaria,4850,24,69,93
GBT,1971,Pluvialis apricaria,4850,24,22,46
GBT,1972,Pluvialis apricaria,4850,34,61,95
GBT,1973,Pluvialis apricaria,4850,49,96,145
GBT,1974,Pluvialis apricaria,4850,69,43,112
GBT,1975,Pluvialis apricaria,4850,62,97,159
GBT,1976,Pluvialis apricaria,4850,155,100,255
GBT,1977,Pluvialis apricaria,4850,232,13,245
GBT,1978,Pluvialis apricaria,4850,141,56,197
GBT,1979,Pluvialis apricaria,4850,67,63,130
GBT,1980,Pluvialis apricaria,4850,81,26,107
GBT,1981,Pluvialis apricaria,4850,65,58,123
GBT,1982,Pluvialis apricaria,4850,56,27,83
GBT,1983,Pluvialis apricaria,4850,72,19,91
GBT,1984,Pluvialis apricaria,4850,64,74,138
GBT,1985,Pluvialis apricaria,4850,104,202,306
GBT,1986,Pluvialis apricaria,4850,57,270,327
GBT,1987,Pluvialis apricaria,4850,98,221,319
GBT,1988,Pluvialis apricaria,4850,62,36,98
GBT,1989,Pluvialis apricaria,4850,68,34,102
GBT,1990,Pluvialis apricaria,4850,67,129,196
GBT,1991,Pluvialis apricaria,4850,51,169,220
GBT,1992,Pluvialis apricaria,4850,34,54,88
GBT,1993,Pluvialis apricaria,4850,84,102,186
GBT,1994,Pluvialis apricaria,4850,85,41,126
GBT,1995,Pluvialis apricaria,4850,111,90,201
GBT,1996,Pluvialis apricaria,4850,101,61,162
GBT,1997,Pluvialis apricaria,4850,86,64,150
GBT,1998,Pluvialis apricaria,4850,47,38,85
GBT,1999,Pluvialis apricaria,4850,22,76,98
GBT,2000,Pluvialis apricaria,4850,58,39,97
GBT,2001,Pluvialis apricaria,4850,6,29,35
GBT,2002,Pluvialis apricaria,4850,27,92,119
GBT,2003,Pluvialis apricaria,4850,25,28,53
GBT,2004,Pluvialis apricaria,4850,83,40,123
GBT,2005,Pluvialis apricaria,4850,20,74,94
GBT,2006,Pluvialis apricaria,4850,48,102,150
GBT,2007,Pluvialis apricaria,4850,24,8,32
GBT,2008,Pluvialis apricaria,4850,13,67,80
GBT,2009,Pluvialis apricaria,4850,27,127,154
GBT,2010,Pluvialis apricaria,4850,54,138,192
GBT,2011,Pluvialis apricaria,4850,72,229,301
GBT,2012,Pluvialis apricaria,4850,59,353,412
GBT,2013,Pluvialis apricaria,4850,56,192,248
GBT,2014,Pluvialis apricaria,4850,32,261,293
GBT,2015,Pluvialis apricaria,4850,45,230,275
GBT,2016,Pluvialis apricaria,4850,28,196,224
GBT,2017,Pluvialis apricaria,4850,56,298,354
GBT,2018,Pluvialis apricaria,4850,34,224,258
GBT,2019,Pluvialis apricaria,4850,40,322,362
GBT,2020,Pluvialis apricaria,4850,22,187,209
GBT,2021,Pluvialis apricaria,4850,27,109,136
GBT,2022,Pluvialis apricaria,4850,67,191,258
GBT,1939,Pluvialis squatarola,4860,0,1,1
GBT,1953,Pluvialis squatarola,4860,0,1,1
GBT,1957,Pluvialis squatarola,4860,0,5,5
GBT,1958,Pluvialis squatarola,4860,0,5,5
GBT,1959,Pluvialis squatarola,4860,0,31,31
GBT,1960,Pluvialis squatarola,4860,0,23,23
GBT,1961,Pluvialis squatarola,4860,0,29,29
GBT,1962,Pluvialis squatarola,4860,0,12,12
GBT,1963,Pluvialis squatarola,4860,0,492,492
GBT,1964,Pluvialis squatarola,4860,0,103,103
GBT,1965,Pluvialis squatarola,4860,0,98,98
GBT,1966,Pluvialis squatarola,4860,0,51,51
GBT,1967,Pluvialis squatarola,4860,0,60,60
GBT,1968,Pluvialis squatarola,4860,0,183,183
GBT,1969,Pluvialis squatarola,4860,0,94,94
GBT,1970,Pluvialis squatarola,4860,0,125,125
GBT,1971,Pluvialis squatarola,4860,0,123,123
GBT,1972,Pluvialis squatarola,4860,0,224,224
GBT,1973,Pluvialis squatarola,4860,0,159,159
GBT,1974,Pluvialis squatarola,4860,0,102,102
GBT,1975,Pluvialis squatarola,4860,0,267,267
GBT,1976,Pluvialis squatarola,4860,0,159,159
GBT,1977,Pluvialis squatarola,4860,0,285,285
GBT,1978,Pluvialis squatarola,4860,0,241,241
GBT,1979,Pluvialis squatarola,4860,0,223,223
GBT,1980,Pluvialis squatarola,4860,0,516,516
GBT,1981,Pluvialis squatarola,4860,0,264,264
GBT,1982,Pluvialis squatarola,4860,0,164,164
GBT,1983,Pluvialis squatarola,4860,0,580,580
GBT,1984,Pluvialis squatarola,4860,0,370,370
GBT,1985,Pluvialis squatarola,4860,0,386,386
GBT,1986,Pluvialis squatarola,4860,0,230,230
GBT,1987,Pluvialis squatarola,4860,0,519,519
GBT,1988,Pluvialis squatarola,4860,0,272,272
GBT,1989,Pluvialis squatarola,4860,0,368,368
GBT,1990,Pluvialis squatarola,4860,0,404,404
GBT,1991,Pluvialis squatarola,4860,0,467,467
GBT,1992,Pluvialis squatarola,4860,0,414,414
GBT,1993,Pluvialis squatarola,4860,0,348,348
GBT,1994,Pluvialis squatarola,4860,0,227,227
GBT,1995,Pluvialis squatarola,4860,0,244,244
GBT,1996,Pluvialis squatarola,4860,0,189,189
GBT,1997,Pluvialis squatarola,4860,0,173,173
GBT,1998,Pluvialis squatarola,4860,0,165,165
GBT,1999,Pluvialis squatarola,4860,0,90,90
GBT,2000,Pluvialis squatarola,4860,0,94,94
GBT,2001,Pluvialis squatarola,4860,0,136,136
GBT,2002,Pluvialis squatarola,4860,,91,91
GBT,2003,Pluvialis squatarola,4860,,69,69
GBT,2004,Pluvialis squatarola,4860,,144,144
GBT,2005,Pluvialis squatarola,4860,,78,78
GBT,2006,Pluvialis squatarola,4860,,115,115
GBT,2007,Pluvialis squatarola,4860,,59,59
GBT,2008,Pluvialis squatarola,4860,,72,72
GBT,2009,Pluvialis squatarola,4860,,104,104
GBT,2010,Pluvialis squatarola,4860,,104,104
GBT,2011,Pluvialis squatarola,4860,,88,88
GBT,2012,Pluvialis squatarola,4860,,45,45
GBT,2013,Pluvialis squatarola,4860,,41,41
GBT,2014,Pluvialis squatarola,4860,,46,46
GBT,2015,Pluvialis squatarola,4860,,27,27
GBT,2016,Pluvialis squatarola,4860,,82,82
GBT,2017,Pluvialis squatarola,4860,,34,34
GBT,2018,Pluvialis squatarola,4860,,114,114
GBT,2019,Pluvialis squatarola,4860,,97,97
GBT,2020,Pluvialis squatarola,4860,,41,41
GBT,2021,Pluvialis squatarola,4860,,44,44
GBT,2022,Pluvialis squatarola,4860,,59,59
GBT,1909,Vanellus vanellus,4930,,,56
GBT,1910,Vanellus vanellus,4930,,,254
GBT,1911,Vanellus vanellus,4930,,,280
GBT,1912,Vanellus vanellus,4930,,,676
GBT,1913,Vanellus vanellus,4930,,,558
GBT,1914,Vanellus vanellus,4930,,,1078
GBT,1915,Vanellus vanellus,4930,,,444
GBT,1916,Vanellus vanellus,4930,,,242
GBT,1917,Vanellus vanellus,4930,,,168
GBT,1918,Vanellus vanellus,4930,,,154
GBT,1919,Vanellus vanellus,4930,,,123
GBT,1920,Vanellus vanellus,4930,,,125
GBT,1921,Vanellus vanellus,4930,,,220
GBT,1922,Vanellus vanellus,4930,,,345
GBT,1923,Vanellus vanellus,4930,,,358
GBT,1924,Vanellus vanellus,4930,,,597
GBT,1925,Vanellus vanellus,4930,,,778
GBT,1926,Vanellus vanellus,4930,,,1136
GBT,1927,Vanellus vanellus,4930,,,1694
GBT,1928,Vanellus vanellus,4930,,,1827
GBT,1929,Vanellus vanellus,4930,,,2183
GBT,1930,Vanellus vanellus,4930,,,2628
GBT,1931,Vanellus vanellus,4930,2347,4,2351
GBT,1932,Vanellus vanellus,4930,2488,3,2491
GBT,1933,Vanellus vanellus,4930,2526,14,2540
GBT,1934,Vanellus vanellus,4930,2188,39,2227
GBT,1935,Vanellus vanellus,4930,2389,6,2395
GBT,1936,Vanellus vanellus,4930,3174,17,3191
GBT,1937,Vanellus vanellus,4930,1630,1,1631
GBT,1938,Vanellus vanellus,4930,2657,5,2662
GBT,1939,Vanellus vanellus,4930,3255,4,3259
GBT,1940,Vanellus vanellus,4930,506,1,507
GBT,1941,Vanellus vanellus,4930,493,2,495
GBT,1942,Vanellus vanellus,4930,455,7,462
GBT,1943,Vanellus vanellus,4930,362,7,369
GBT,1944,Vanellus vanellus,4930,563,8,571
GBT,1945,Vanellus vanellus,4930,470,6,476
GBT,1946,Vanellus vanellus,4930,581,5,586
GBT,1947,Vanellus vanellus,4930,746,22,768
GBT,1948,Vanellus vanellus,4930,1101,28,1129
GBT,1949,Vanellus vanellus,4930,1442,49,1491
GBT,1950,Vanellus vanellus,4930,1361,68,1429
GBT,1951,Vanellus vanellus,4930,1687,98,1785
GBT,1952,Vanellus vanellus,4930,2193,159,2352
GBT,1953,Vanellus vanellus,4930,3022,248,3270
GBT,1954,Vanellus vanellus,4930,2401,197,2598
GBT,1955,Vanellus vanellus,4930,2451,123,2574
GBT,1956,Vanellus vanellus,4930,2746,217,2963
GBT,1957,Vanellus vanellus,4930,2537,105,2642
GBT,1958,Vanellus vanellus,4930,2183,180,2363
GBT,1959,Vanellus vanellus,4930,2307,120,2427
GBT,1960,Vanellus vanellus,4930,2482,72,2554
GBT,1961,Vanellus vanellus,4930,2394,158,2552
GBT,1962,Vanellus vanellus,4930,2410,182,2592
GBT,1963,Vanellus vanellus,4930,1147,106,1253
GBT,1964,Vanellus vanellus,4930,1285,153,1438
GBT,1965,Vanellus vanellus,4930,1106,152,1258
GBT,1966,Vanellus vanellus,4930,1615,226,1841
GBT,1967,Vanellus vanellus,4930,1618,159,1777
GBT,1968,Vanellus vanellus,4930,2120,136,2256
GBT,1969,Vanellus vanellus,4930,2003,210,2213
GBT,1970,Vanellus vanellus,4930,1963,131,2094
GBT,1971,Vanellus vanellus,4930,2463,88,2551
GBT,1972,Vanellus vanellus,4930,3092,87,3179
GBT,1973,Vanellus vanellus,4930,3442,136,3578
GBT,1974,Vanellus vanellus,4930,3945,291,4236
GBT,1975,Vanellus vanellus,4930,2564,744,3308
GBT,1976,Vanellus vanellus,4930,3304,380,3684
GBT,1977,Vanellus vanellus,4930,3478,218,3696
GBT,1978,Vanellus vanellus,4930,3165,735,3900
GBT,1979,Vanellus vanellus,4930,3351,414,3765
GBT,1980,Vanellus vanellus,4930,3487,403,3890
GBT,1981,Vanellus vanellus,4930,3939,623,4562
GBT,1982,Vanellus vanellus,4930,2881,491,3372
GBT,1983,Vanellus vanellus,4930,4119,306,4425
GBT,1984,Vanellus vanellus,4930,4036,329,4365
GBT,1985,Vanellus vanellus,4930,4867,191,5058
GBT,1986,Vanellus vanellus,4930,4769,203,4972
GBT,1987,Vanellus vanellus,4930,5027,184,5211
GBT,1988,Vanellus vanellus,4930,4804,423,5227
GBT,1989,Vanellus vanellus,4930,3632,117,3749
GBT,1990,Vanellus vanellus,4930,4170,276,4446
GBT,1991,Vanellus vanellus,4930,4314,275,4589
GBT,1992,Vanellus vanellus,4930,3480,324,3804
GBT,1993,Vanellus vanellus,4930,3689,138,3827
GBT,1994,Vanellus vanellus,4930,3922,111,4033
GBT,1995,Vanellus vanellus,4930,3591,150,3741
GBT,1996,Vanellus vanellus,4930,4485,210,4695
GBT,1997,Vanellus vanellus,4930,4340,84,4424
GBT,1998,Vanellus vanellus,4930,4150,134,4284
GBT,1999,Vanellus vanellus,4930,3592,140,3732
GBT,2000,Vanellus vanellus,4930,3539,297,3836
GBT,2001,Vanellus vanellus,4930,2046,229,2275
GBT,2002,Vanellus vanellus,4930,3101,93,3194
GBT,2003,Vanellus vanellus,4930,3100,170,3270
GBT,2004,Vanellus vanellus,4930,2431,302,2733
GBT,2005,Vanellus vanellus,4930,2281,99,2380
GBT,2006,Vanellus vanellus,4930,2329,51,2380
