Scheme,Year ,Species  ,EURING,Pulli ,Full Grown,Total ringed,Grand Total Ringed ,Recovery  ,Grand Total recoveries
HGK,1908,Delichon urbicum,10010,,,90,90,,
HGK,1909,Delichon urbicum,10010,,,210,300,,
HGK,1910,Delichon urbicum,10010,,,207,507,,
HGK,1911,Delichon urbicum,10010,,,153,660,,
HGK,1912,Delichon urbicum,10010,,,142,802,,
HGK,1913,Delichon urbicum,10010,,,437,1239,,
HGK,1914,Delichon urbicum,10010,,,407,1646,,
HGK,1915,Delichon urbicum,10010,,,48,1694,,
HGK,1916-1919,Delichon urbicum,10010,,,312,2006,,
HGK,1920-1922,Delichon urbicum,10010,,,276,2282,,
HGK,1923,Delichon urbicum,10010,,,666,2948,,
HGK,1924,Delichon urbicum,10010,,,590,3538,,
HGK,1925,Delichon urbicum,10010,,,568,4106,,
HGK,1926,Delichon urbicum,10010,,,488,4594,,
HGK,1927,Delichon urbicum,10010,,,474,5068,,
HGK,1928,Delichon urbicum,10010,,,499,5567,,
HGK,1929,Delichon urbicum,10010,,,357,5924,,
HGK,1930,Delichon urbicum,10010,,,712,6636,,
HGK,1931,Delichon urbicum,10010,,,1206,7842,,
HGK,1932,Delichon urbicum,10010,,,499,8341,,
HGK,1914,Dendrocopos major,8760,,,5,5,,
HGK,1916-1919,Dendrocopos major,8760,,,1,6,,
HGK,1920-1922,Dendrocopos major,8760,,,2,8,,
HGK,1927,Dendrocopos major,8760,,,3,11,,
HGK,1928,Dendrocopos major,8760,,,10,21,,
HGK,1929,Dendrocopos major,8760,,,28,49,,
HGK,1930,Dendrocopos major,8760,,,12,61,,
HGK,1931,Dendrocopos major,8760,,,20,81,,
HGK,1932,Dendrocopos major,8760,,,2,83,,
HGK,1913,Dendrocopos medius,8830,,,1,1,,
HGK,1916-1919,Dendrocopos medius,8830,,,1,2,,
HGK,1924,Dendrocopos medius,8830,,,2,4,,
HGK,1926,Dendrocopos medius,8830,,,14,18,,
HGK,1927,Dendrocopos medius,8830,,,2,20,,
HGK,1912,Dendrocopos minor,8870,,,1,1,,
HGK,1925,Dendrocopos minor,8870,,,2,3,,
HGK,1926,Dendrocopos minor,8870,,,2,5,,
HGK,1928,Dendrocopos minor,8870,,,1,6,,
HGK,1909,Egretta alba,1210,,,6,6,,
HGK,1923,Egretta alba,1210,,,3,9,,
HGK,1925,Egretta alba,1210,,,10,19,,
HGK,1927,Egretta alba,1210,,,48,67,,
HGK,1928,Egretta alba,1210,,,9,76,,
HGK,1929,Egretta alba,1210,,,9,85,,
HGK,1930,Egretta alba,1210,,,7,92,,
HGK,1931,Egretta alba,1210,,,3,95,,
HGK,1932,Egretta alba,1210,,,9,104,,
HGK,1908,Egretta garzetta,1190,,,2,2,,
HGK,1912,Egretta garzetta,1190,,,13,15,,
HGK,1928,Egretta garzetta,1190,,,1,16,,
HGK,1931,Egretta garzetta,1190,,,8,24,,
HGK,1913,Emberiza calandra,18820,,,8,8,,
HGK,1914,Emberiza calandra,18820,,,15,23,,
HGK,1920-1922,Emberiza calandra,18820,,,9,32,,
HGK,1923,Emberiza calandra,18820,,,2,34,,
HGK,1925,Emberiza calandra,18820,,,8,42,,
HGK,1926,Emberiza calandra,18820,,,4,46,,
HGK,1927,Emberiza calandra,18820,,,2,48,,
HGK,1930,Emberiza calandra,18820,,,1,49,,
HGK,1931,Emberiza calandra,18820,,,5,54,,
HGK,1911,Emberiza citrinella,18570,,,1,1,,
HGK,1912,Emberiza citrinella,18570,,,4,5,,
HGK,1914,Emberiza citrinella,18570,,,1,6,,
HGK,1915,Emberiza citrinella,18570,,,1,7,,
HGK,1916-1919,Emberiza citrinella,18570,,,16,23,,
HGK,1920-1922,Emberiza citrinella,18570,,,6,29,,
HGK,1923,Emberiza citrinella,18570,,,5,34,,
HGK,1924,Emberiza citrinella,18570,,,3,37,,
HGK,1925,Emberiza citrinella,18570,,,52,89,,
HGK,1926,Emberiza citrinella,18570,,,43,132,,
HGK,1927,Emberiza citrinella,18570,,,27,159,,
HGK,1928,Emberiza citrinella,18570,,,22,181,,
HGK,1929,Emberiza citrinella,18570,,,4,185,,
HGK,1930,Emberiza citrinella,18570,,,12,197,,
HGK,1931,Emberiza citrinella,18570,,,9,206,,
HGK,1932,Emberiza citrinella,18570,,,7,213,,
HGK,1920-1922,Emberiza hortulana,18660,,,1,1,,
HGK,1913,Emberiza schoeniclus,18770,,,1,1,,
HGK,1914,Emberiza schoeniclus,18770,,,8,9,,
HGK,1926,Emberiza schoeniclus,18770,,,2,11,,
HGK,1928,Emberiza schoeniclus,18770,,,1,12,,
HGK,1929,Emberiza schoeniclus,18770,,,5,17,,
HGK,1930,Emberiza schoeniclus,18770,,,2,19,,
HGK,1909,Erithacus rubecula,10990,,,7,7,,
HGK,1911,Erithacus rubecula,10990,,,3,10,,
HGK,1912,Erithacus rubecula,10990,,,5,15,,
HGK,1913,Erithacus rubecula,10990,,,17,32,,
HGK,1916-1919,Erithacus rubecula,10990,,,7,39,,
HGK,1920-1922,Erithacus rubecula,10990,,,7,46,,
HGK,1923,Erithacus rubecula,10990,,,1,47,,
HGK,1924,Erithacus rubecula,10990,,,8,55,,
HGK,1925,Erithacus rubecula,10990,,,3,58,,
HGK,1926,Erithacus rubecula,10990,,,12,70,,
HGK,1927,Erithacus rubecula,10990,,,18,88,,
HGK,1928,Erithacus rubecula,10990,,,14,102,,
HGK,1929,Erithacus rubecula,10990,,,9,111,,
HGK,1930,Erithacus rubecula,10990,,,13,124,,
HGK,1931,Erithacus rubecula,10990,,,1,125,,
HGK,1932,Erithacus rubecula,10990,,,7,132,,
HGK,1912,Falco columbarius,3090,,,1,1,,
HGK,1925,Falco columbarius,3090,,,1,2,,
HGK,1932,Falco columbarius,3090,,,1,3,,
HGK,1920-1922,Falco naumanni,3030,,,1,1,,
HGK,1928,Falco peregrinus,3200,,,1,1,,
HGK,1920-1922,Falco subbuteo,3100,,,1,1,,
HGK,1927,Falco subbuteo,3100,,,1,2,,
HGK,1931,Falco subbuteo,3100,,,1,3,,
HGK,1910,Falco tinnunculus,3040,,,1,1,,
HGK,1911,Falco tinnunculus,3040,,,1,2,,
HGK,1912,Falco tinnunculus,3040,,,4,6,,
HGK,1913,Falco tinnunculus,3040,,,21,27,,
HGK,1914,Falco tinnunculus,3040,,,1,28,,
HGK,1916-1919,Falco tinnunculus,3040,,,3,31,,
HGK,1920-1922,Falco tinnunculus,3040,,,14,45,,
HGK,1924,Falco tinnunculus,3040,,,2,47,,
HGK,1925,Falco tinnunculus,3040,,,23,70,,
HGK,1926,Falco tinnunculus,3040,,,22,92,,
HGK,1927,Falco tinnunculus,3040,,,3,95,,
HGK,1928,Falco tinnunculus,3040,,,7,102,,
HGK,1929,Falco tinnunculus,3040,,,8,110,,
HGK,1930,Falco tinnunculus,3040,,,23,133,,
HGK,1931,Falco tinnunculus,3040,,,11,144,,
HGK,1932,Falco tinnunculus,3040,,,28,172,,
HGK,1909,Falco vespertinus,3070,,,6,6,,
HGK,1910,Falco vespertinus,3070,,,11,17,,
HGK,1912,Falco vespertinus,3070,,,14,31,,
HGK,1913,Falco vespertinus,3070,,,20,51,,
HGK,1914,Falco vespertinus,3070,,,2,53,,
HGK,1920-1922,Falco vespertinus,3070,,,9,62,,
HGK,1923,Falco vespertinus,3070,,,10,72,,
HGK,1924,Falco vespertinus,3070,,,47,119,,
HGK,1925,Falco vespertinus,3070,,,49,168,,
HGK,1926,Falco vespertinus,3070,,,29,197,,
HGK,1927,Falco vespertinus,3070,,,5,202,,
HGK,1929,Falco vespertinus,3070,,,5,207,,
HGK,1930,Falco vespertinus,3070,,,32,239,,
HGK,1932,Falco vespertinus,3070,,,20,259,,
HGK,1915,Ficedula albicollis,13480,,,6,6,,
HGK,1916-1919,Ficedula albicollis,13480,,,1,7,,
HGK,1924,Ficedula albicollis,13480,,,1,8,,
HGK,1926,Ficedula albicollis,13480,,,2,10,,
HGK,1927,Ficedula albicollis,13480,,,33,43,,
HGK,1928,Ficedula albicollis,13480,,,31,74,,
HGK,1929,Ficedula albicollis,13480,,,1,75,,
HGK,1930,Ficedula albicollis,13480,,,5,80,,
HGK,1931,Ficedula albicollis,13480,,,4,84,,
HGK,1932,Ficedula albicollis,13480,,,25,109,,
HGK,1924,Ficedula hypoleuca,13490,,,1,1,,
HGK,1925,Ficedula hypoleuca,13490,,,1,2,,
HGK,1927,Ficedula hypoleuca,13490,,,1,3,,
HGK,1928,Ficedula hypoleuca,13490,,,1,4,,
HGK,1930,Ficedula hypoleuca,13490,,,1,5,,
HGK,1909,Ficedula parva,13430,,,5,5,,
HGK,1913,Ficedula parva,13430,,,5,10,,
HGK,1930,Ficedula parva,13430,,,9,19,,
HGK,1932,Ficedula parva,13430,,,5,24,,
HGK,1909,Fringilla coelebs,16360,,,19,19,,
HGK,1910,Fringilla coelebs,16360,,,1,20,,
HGK,1911,Fringilla coelebs,16360,,,2,22,,
HGK,1912,Fringilla coelebs,16360,,,4,26,,
HGK,1913,Fringilla coelebs,16360,,,6,32,,
HGK,1915,Fringilla coelebs,16360,,,1,33,,
HGK,1916-1919,Fringilla coelebs,16360,,,10,43,,
HGK,1920-1922,Fringilla coelebs,16360,,,10,53,,
HGK,1923,Fringilla coelebs,16360,,,7,60,,
HGK,1924,Fringilla coelebs,16360,,,8,68,,
HGK,1925,Fringilla coelebs,16360,,,27,95,,
HGK,1926,Fringilla coelebs,16360,,,24,119,,
HGK,1927,Fringilla coelebs,16360,,,24,143,,
HGK,1928,Fringilla coelebs,16360,,,26,169,,
HGK,1929,Fringilla coelebs,16360,,,23,192,,
HGK,1930,Fringilla coelebs,16360,,,19,211,,
HGK,1931,Fringilla coelebs,16360,,,19,230,,
HGK,1932,Fringilla coelebs,16360,,,32,262,,
HGK,1912,Fringilla montifringilla,16380,,,8,8,,
HGK,1913,Fringilla montifringilla,16380,,,2,10,,
HGK,1914,Fringilla montifringilla,16380,,,10,20,,
HGK,1916-1919,Fringilla montifringilla,16380,,,3,23,,
HGK,1920-1922,Fringilla montifringilla,16380,,,23,46,,
HGK,1924,Fringilla montifringilla,16380,,,10,56,,
HGK,1927,Fringilla montifringilla,16380,,,6,62,,
HGK,1928,Fringilla montifringilla,16380,,,16,78,,
HGK,1929,Fringilla montifringilla,16380,,,2,80,,
HGK,1930,Fringilla montifringilla,16380,,,7,87,,
HGK,1931,Fringilla montifringilla,16380,,,3,90,,
HGK,1932,Fringilla montifringilla,16380,,,1,91,,
HGK,1910,Fulica atra,4290,,,4,4,,
HGK,1913,Fulica atra,4290,,,34,38,,
HGK,1914,Fulica atra,4290,,,53,91,,
HGK,1920-1922,Fulica atra,4290,,,3,94,,
HGK,1925,Fulica atra,4290,,,2,96,,
HGK,1926,Fulica atra,4290,,,4,100,,
HGK,1927,Fulica atra,4290,,,12,112,,
HGK,1928,Fulica atra,4290,,,12,124,,
HGK,1929,Fulica atra,4290,,,12,136,,
HGK,1930,Fulica atra,4290,,,3,139,,
HGK,1931,Fulica atra,4290,,,7,146,,
HGK,1932,Fulica atra,4290,,,4,150,,
HGK,1910,Galerida cristata,9720,,,2,2,,
HGK,1912,Galerida cristata,9720,,,8,10,,
HGK,1914,Galerida cristata,9720,,,3,13,,
HGK,1920-1922,Galerida cristata,9720,,,5,18,,
HGK,1923,Galerida cristata,9720,,,5,23,,
HGK,1925,Galerida cristata,9720,,,2,25,,
HGK,1926,Galerida cristata,9720,,,3,28,,
HGK,1927,Galerida cristata,9720,,,1,29,,
HGK,1928,Galerida cristata,9720,,,7,36,,
HGK,1929,Galerida cristata,9720,,,1,37,,
HGK,1930,Galerida cristata,9720,,,8,45,,
HGK,1931,Galerida cristata,9720,,,1,46,,
HGK,1913,Gallinago gallinago,5190,,,5,5,,
HGK,1914,Gallinago gallinago,5190,,,6,11,,
HGK,1927,Gallinago gallinago,5190,,,1,12,,
HGK,1928,Gallinago gallinago,5190,,,1,13,,
HGK,1930,Gallinago gallinago,5190,,,2,15,,
HGK,1910,Gallinula chloropus,4240,,,11,11,,
HGK,1911,Gallinula chloropus,4240,,,1,12,,
HGK,1916-1919,Gallinula chloropus,4240,,,1,13,,
HGK,1923,Gallinula chloropus,4240,,,1,14,,
HGK,1924,Gallinula chloropus,4240,,,6,20,,
HGK,1925,Gallinula chloropus,4240,,,1,21,,
HGK,1926,Gallinula chloropus,4240,,,5,26,,
HGK,1927,Gallinula chloropus,4240,,,1,27,,
HGK,1928,Gallinula chloropus,4240,,,3,30,,
HGK,1929,Gallinula chloropus,4240,,,5,35,,
HGK,1930,Gallinula chloropus,4240,,,2,37,,
HGK,1932,Gallinula chloropus,4240,,,2,39,,
HGK,1912,Garrulus glandarius,15390,,,4,4,,
HGK,1913,Garrulus glandarius,15390,,,5,9,,
HGK,1916-1919,Garrulus glandarius,15390,,,1,10,,
HGK,1924,Garrulus glandarius,15390,,,6,16,,
HGK,1926,Garrulus glandarius,15390,,,1,17,,
HGK,1927,Garrulus glandarius,15390,,,5,22,,
HGK,1928,Garrulus glandarius,15390,,,1,23,,
HGK,1930,Garrulus glandarius,15390,,,1,24,,
HGK,1931,Garrulus glandarius,15390,,,14,38,,
HGK,1932,Garrulus glandarius,15390,,,6,44,,
HGK,1931,Gavia arctica,30,,,1,1,,
HGK,1910,Glareola pratincola,4650,,,1,1,,
HGK,1926,Glareola pratincola,4650,,,1,2,,
HGK,1927,Glareola pratincola,4650,,,2,4,,
HGK,1928,Glareola pratincola,4650,,,2,6,,
HGK,1929,Glareola pratincola,4650,,,1,7,,
HGK,1930,Glareola pratincola,4650,,,1,8,,
HGK,1911,Haliaeetus albicilla,2430,,,2,2,,
HGK,1912,Haliaeetus albicilla,2430,,,1,3,,
HGK,1913,Haliaeetus albicilla,2430,,,10,13,,
HGK,1914,Haliaeetus albicilla,2430,,,10,23,,
HGK,1929,Haliaeetus albicilla,2430,,,2,25,,
HGK,1931,Haliaeetus albicilla,2430,,,2,27,,
HGK,1929,Himantopus himantopus,4550,,,7,7,,
HGK,1912,Hippolais icterina,12590,,,6,6,,
HGK,1928,Hippolais icterina,12590,,,4,10,,
HGK,1930,Hippolais icterina,12590,,,2,12,,
HGK,1908,Hirundo rustica,9920,,,381,381,,
HGK,1909,Hirundo rustica,9920,,,528,909,,
HGK,1910,Hirundo rustica,9920,,,392,1301,,
HGK,1911,Hirundo rustica,9920,,,412,1713,,
HGK,1912,Hirundo rustica,9920,,,1222,2935,,
HGK,1913,Hirundo rustica,9920,,,1166,4101,,
HGK,1914,Hirundo rustica,9920,,,1186,5287,,
HGK,1915,Hirundo rustica,9920,,,434,5721,,
HGK,1916-1919,Hirundo rustica,9920,,,601,6322,,
HGK,1920-1922,Hirundo rustica,9920,,,494,6816,,
HGK,1923,Hirundo rustica,9920,,,923,7739,,
HGK,1924,Hirundo rustica,9920,,,734,8473,,
HGK,1925,Hirundo rustica,9920,,,1136,9609,,
HGK,1926,Hirundo rustica,9920,,,1067,10676,,
HGK,1927,Hirundo rustica,9920,,,1125,11801,,
HGK,1928,Hirundo rustica,9920,,,1493,13294,,
HGK,1929,Hirundo rustica,9920,,,1406,14700,,
HGK,1930,Hirundo rustica,9920,,,1409,16109,,
HGK,1931,Hirundo rustica,9920,,,2216,18325,,
HGK,1932,Hirundo rustica,9920,,,1251,19576,,
HGK,1912,Ixobrychus minutus,980,,,4,4,,
HGK,1913,Ixobrychus minutus,980,,,1,5,,
HGK,1924,Ixobrychus minutus,980,,,5,10,,
HGK,1926,Ixobrychus minutus,980,,,1,11,,
HGK,1929,Ixobrychus minutus,980,,,25,36,,
HGK,1930,Ixobrychus minutus,980,,,2,38,,
HGK,1931,Ixobrychus minutus,980,,,3,41,,
HGK,1932,Ixobrychus minutus,980,,,10,51,,
HGK,1908,Jynx torquilla,8480,,,9,9,,
HGK,1909,Jynx torquilla,8480,,,6,15,,
HGK,1910,Jynx torquilla,8480,,,29,44,,
HGK,1911,Jynx torquilla,8480,,,42,86,,
HGK,1912,Jynx torquilla,8480,,,31,117,,
HGK,1913,Jynx torquilla,8480,,,70,187,,
HGK,1914,Jynx torquilla,8480,,,30,217,,
HGK,1915,Jynx torquilla,8480,,,16,233,,
HGK,1916-1919,Jynx torquilla,8480,,,70,303,,
HGK,1920-1922,Jynx torquilla,8480,,,47,350,,
HGK,1923,Jynx torquilla,8480,,,8,358,,
HGK,1924,Jynx torquilla,8480,,,41,399,,
HGK,1925,Jynx torquilla,8480,,,13,412,,
HGK,1926,Jynx torquilla,8480,,,57,469,,
HGK,1927,Jynx torquilla,8480,,,6,475,,
HGK,1928,Jynx torquilla,8480,,,27,502,,
HGK,1929,Jynx torquilla,8480,,,30,532,,
HGK,1930,Jynx torquilla,8480,,,94,626,,
HGK,1931,Jynx torquilla,8480,,,71,697,,
HGK,1932,Jynx torquilla,8480,,,100,797,,
HGK,1908,Lanius collurio,15150,,,6,6,,
HGK,1909,Lanius collurio,15150,,,42,48,,
HGK,1910,Lanius collurio,15150,,,11,59,,
HGK,1911,Lanius collurio,15150,,,9,68,,
HGK,1912,Lanius collurio,15150,,,13,81,,
HGK,1913,Lanius collurio,15150,,,13,94,,
HGK,1914,Lanius collurio,15150,,,7,101,,
HGK,1916-1919,Lanius collurio,15150,,,22,123,,
HGK,1920-1922,Lanius collurio,15150,,,22,145,,
HGK,1923,Lanius collurio,15150,,,54,199,,
HGK,1924,Lanius collurio,15150,,,17,216,,
HGK,1925,Lanius collurio,15150,,,21,237,,
HGK,1926,Lanius collurio,15150,,,53,290,,
HGK,1927,Lanius collurio,15150,,,93,383,,
HGK,1928,Lanius collurio,15150,,,188,571,,
HGK,1929,Lanius collurio,15150,,,163,734,,
HGK,1930,Lanius collurio,15150,,,168,902,,
HGK,1931,Lanius collurio,15150,,,189,1091,,
HGK,1932,Lanius collurio,15150,,,220,1311,,
HGK,1927,Lanius excubitor,15200,,,10,10,,
HGK,1909,Lanius minor,15190,,,1,1,,
HGK,1910,Lanius minor,15190,,,7,8,,
HGK,1912,Lanius minor,15190,,,3,11,,
HGK,1914,Lanius minor,15190,,,1,12,,
HGK,1916-1919,Lanius minor,15190,,,17,29,,
HGK,1920-1922,Lanius minor,15190,,,7,36,,
HGK,1923,Lanius minor,15190,,,20,56,,
HGK,1924,Lanius minor,15190,,,1,57,,
HGK,1925,Lanius minor,15190,,,4,61,,
HGK,1926,Lanius minor,15190,,,18,79,,
HGK,1927,Lanius minor,15190,,,24,103,,
HGK,1928,Lanius minor,15190,,,8,111,,
HGK,1929,Lanius minor,15190,,,72,183,,
HGK,1930,Lanius minor,15190,,,143,326,,
HGK,1931,Lanius minor,15190,,,87,413,,
HGK,1932,Lanius minor,15190,,,177,590,,
HGK,1927,Lanius senator,15230,,,5,5,,
HGK,1928,Lanius senator,15230,,,6,11,,
HGK,1932,Lanius senator,15230,,,10,21,,
HGK,1908,Larus ridibundus,5820,,,110,110,,
HGK,1909,Larus ridibundus,5820,,,371,481,,
HGK,1910,Larus ridibundus,5820,,,233,714,,
HGK,1911,Larus ridibundus,5820,,,45,759,,
HGK,1912,Larus ridibundus,5820,,,475,1234,,
HGK,1913,Larus ridibundus,5820,,,684,1918,,
HGK,1914,Larus ridibundus,5820,,,1068,2986,,
HGK,1920-1922,Larus ridibundus,5820,,,100,3086,,
HGK,1923,Larus ridibundus,5820,,,76,3162,,
HGK,1924,Larus ridibundus,5820,,,86,3248,,
HGK,1925,Larus ridibundus,5820,,,79,3327,,
HGK,1926,Larus ridibundus,5820,,,2,3329,,
HGK,1927,Larus ridibundus,5820,,,48,3377,,
HGK,1929,Larus ridibundus,5820,,,44,3421,,
HGK,1908,Limosa limosa,5320,,,1,1,,
HGK,1911,Limosa limosa,5320,,,1,2,,
HGK,1912,Limosa limosa,5320,,,35,37,,
HGK,1913,Limosa limosa,5320,,,26,63,,
HGK,1914,Limosa limosa,5320,,,45,108,,
HGK,1920-1922,Limosa limosa,5320,,,4,112,,
HGK,1924,Limosa limosa,5320,,,7,119,,
HGK,1925,Limosa limosa,5320,,,19,138,,
HGK,1926,Limosa limosa,5320,,,42,180,,
HGK,1927,Limosa limosa,5320,,,25,205,,
HGK,1928,Limosa limosa,5320,,,28,233,,
HGK,1929,Limosa limosa,5320,,,32,265,,
HGK,1930,Limosa limosa,5320,,,16,281,,
HGK,1931,Limosa limosa,5320,,,94,375,,
HGK,1932,Limosa limosa,5320,,,58,433,,
HGK,1926,Locustella luscinioides,12380,,,4,4,,
HGK,1929,Locustella luscinioides,12380,,,4,8,,
HGK,1910,Loxia curvirostra,16660,,,7,7,,
HGK,1911,Loxia curvirostra,16660,,,1,8,,
HGK,1928,Loxia curvirostra,16660,,,1,9,,
HGK,1929,Loxia curvirostra,16660,,,7,16,,
HGK,1911,Lullula arborea,9740,,,2,2,,
HGK,1912,Lullula arborea,9740,,,1,3,,
HGK,1928,Lullula arborea,9740,,,1,4,,
HGK,1909,Luscinia luscinia,11030,,,1,1,,
HGK,1912,Luscinia luscinia,11030,,,2,3,,
HGK,1913,Luscinia luscinia,11030,,,5,8,,
HGK,1914,Luscinia luscinia,11030,,,4,12,,
HGK,1923,Luscinia luscinia,11030,,,4,16,,
HGK,1924,Luscinia luscinia,11030,,,5,21,,
HGK,1925,Luscinia luscinia,11030,,,28,49,,
HGK,1926,Luscinia luscinia,11030,,,21,70,,
HGK,1927,Luscinia luscinia,11030,,,15,85,,
HGK,1928,Luscinia luscinia,11030,,,11,96,,
HGK,1929,Luscinia luscinia,11030,,,1,97,,
HGK,1930,Luscinia luscinia,11030,,,6,103,,
HGK,1931,Luscinia luscinia,11030,,,20,123,,
HGK,1932,Luscinia luscinia,11030,,,19,142,,
HGK,1909,Luscinia svecica,11060,,,4,4,,
HGK,1929,Luscinia svecica,11060,,,4,8,,
HGK,1930,Luscinia svecica,11060,,,1,9,,
HGK,1931,Luscinia svecica,11060,,,2,11,,
HGK,1910,Lymnocryptes minimus,5180,,,1,1,,
HGK,1911,Lymnocryptes minimus,5180,,,1,2,,
HGK,1925,Merops apiaster,8400,,,2,2,,
HGK,1927,Merops apiaster,8400,,,1,3,,
HGK,1928,Merops apiaster,8400,,,13,16,,
HGK,1929,Merops apiaster,8400,,,1,17,,
HGK,1930,Merops apiaster,8400,,,7,24,,
HGK,1931,Merops apiaster,8400,,,11,35,,
HGK,1909,Milvus migrans,2380,,,1,1,,
HGK,1910,Milvus migrans,2380,,,3,4,,
HGK,1930,Milvus migrans,2380,,,8,12,,
HGK,1931,Milvus migrans,2380,,,1,13,,
HGK,1920-1922,Milvus milvus,2390,,,1,1,,
HGK,1930,Milvus milvus,2390,,,2,3,,
HGK,1932,Milvus milvus,2390,,,1,4,,
HGK,1920-1922,Monticola saxatilis,11620,,,1,1,,
HGK,1923,Monticola saxatilis,11620,,,1,2,,
HGK,1927,Monticola saxatilis,11620,,,3,5,,
HGK,1932,Monticola saxatilis,11620,,,5,10,,
HGK,1909,Motacilla alba,10200,,,8,8,,
HGK,1910,Motacilla alba,10200,,,8,16,,
HGK,1911,Motacilla alba,10200,,,13,29,,
HGK,1912,Motacilla alba,10200,,,5,34,,
HGK,1913,Motacilla alba,10200,,,13,47,,
HGK,1914,Motacilla alba,10200,,,2,49,,
HGK,1915,Motacilla alba,10200,,,6,55,,
HGK,1916-1919,Motacilla alba,10200,,,11,66,,
HGK,1920-1922,Motacilla alba,10200,,,4,70,,
HGK,1923,Motacilla alba,10200,,,12,82,,
HGK,1924,Motacilla alba,10200,,,10,92,,
HGK,1925,Motacilla alba,10200,,,13,105,,
HGK,1926,Motacilla alba,10200,,,6,111,,
HGK,1927,Motacilla alba,10200,,,3,114,,
HGK,1928,Motacilla alba,10200,,,21,135,,
HGK,1929,Motacilla alba,10200,,,35,170,,
HGK,1930,Motacilla alba,10200,,,74,244,,
HGK,1931,Motacilla alba,10200,,,15,259,,
HGK,1932,Motacilla alba,10200,,,12,271,,
HGK,1911,Motacilla cinerea,10190,,,1,1,,
HGK,1912,Motacilla cinerea,10190,,,2,3,,
HGK,1926,Motacilla cinerea,10190,,,2,5,,
HGK,1929,Motacilla cinerea,10190,,,6,11,,
HGK,1930,Motacilla cinerea,10190,,,4,15,,
HGK,1912,Motacilla flava,10170,,,1,1,,
HGK,1916-1919,Motacilla flava,10170,,,12,13,,
HGK,1920-1922,Motacilla flava,10170,,,5,18,,
HGK,1923,Motacilla flava,10170,,,14,32,,
HGK,1924,Motacilla flava,10170,,,6,38,,
HGK,1925,Motacilla flava,10170,,,10,48,,
HGK,1929,Motacilla flava,10170,,,7,55,,
HGK,1930,Motacilla flava,10170,,,11,66,,
HGK,1931,Motacilla flava,10170,,,6,72,,
HGK,1932,Motacilla flava,10170,,,5,77,,
HGK,1909,Muscicapa striata,13350,,,18,18,,
HGK,1910,Muscicapa striata,13350,,,9,27,,
HGK,1911,Muscicapa striata,13350,,,3,30,,
HGK,1912,Muscicapa striata,13350,,,15,45,,
HGK,1913,Muscicapa striata,13350,,,6,51,,
HGK,1914,Muscicapa striata,13350,,,7,58,,
HGK,1915,Muscicapa striata,13350,,,1,59,,
HGK,1916-1919,Muscicapa striata,13350,,,23,82,,
HGK,1920-1922,Muscicapa striata,13350,,,35,117,,
HGK,1923,Muscicapa striata,13350,,,36,153,,
HGK,1924,Muscicapa striata,13350,,,11,164,,
HGK,1925,Muscicapa striata,13350,,,12,176,,
HGK,1926,Muscicapa striata,13350,,,40,216,,
HGK,1927,Muscicapa striata,13350,,,23,239,,
HGK,1928,Muscicapa striata,13350,,,12,251,,
HGK,1929,Muscicapa striata,13350,,,39,290,,
HGK,1930,Muscicapa striata,13350,,,68,358,,
HGK,1931,Muscicapa striata,13350,,,46,404,,
HGK,1932,Muscicapa striata,13350,,,27,431,,
HGK,1930,Neophron percnopterus,2470,,,2,2,,
HGK,1931,Numenius arquata,5410,,,4,4,,
HGK,1932,Numenius arquata,5410,,,15,19,,
HGK,1908,Nycticorax nycticorax,1040,,,15,15,,
HGK,1909,Nycticorax nycticorax,1040,,,70,85,,
HGK,1910,Nycticorax nycticorax,1040,,,99,184,,
HGK,1911,Nycticorax nycticorax,1040,,,76,260,,
HGK,1912,Nycticorax nycticorax,1040,,,414,674,,
HGK,1913,Nycticorax nycticorax,1040,,,233,907,,
HGK,1914,Nycticorax nycticorax,1040,,,32,939,,
HGK,1916-1919,Nycticorax nycticorax,1040,,,2,941,,
HGK,1920-1922,Nycticorax nycticorax,1040,,,57,998,,
HGK,1923,Nycticorax nycticorax,1040,,,19,1017,,
HGK,1924,Nycticorax nycticorax,1040,,,10,1027,,
HGK,1925,Nycticorax nycticorax,1040,,,46,1073,,
HGK,1926,Nycticorax nycticorax,1040,,,3,1076,,
HGK,1927,Nycticorax nycticorax,1040,,,85,1161,,
HGK,1928,Nycticorax nycticorax,1040,,,382,1543,,
HGK,1929,Nycticorax nycticorax,1040,,,200,1743,,
HGK,1930,Nycticorax nycticorax,1040,,,247,1990,,
HGK,1931,Nycticorax nycticorax,1040,,,443,2433,,
HGK,1932,Nycticorax nycticorax,1040,,,188,2621,,
HGK,1911,Oenanthe oenanthe,11460,,,6,6,,
HGK,1912,Oenanthe oenanthe,11460,,,3,9,,
HGK,1913,Oenanthe oenanthe,11460,,,1,10,,
HGK,1916-1919,Oenanthe oenanthe,11460,,,4,14,,
HGK,1925,Oenanthe oenanthe,11460,,,9,23,,
HGK,1930,Oenanthe oenanthe,11460,,,1,24,,
HGK,1931,Oenanthe oenanthe,11460,,,3,27,,
HGK,1932,Oenanthe oenanthe,11460,,,6,33,,
HGK,1908,Oriolus oriolus,15080,,,3,3,,
HGK,1909,Oriolus oriolus,15080,,,9,12,,
HGK,1910,Oriolus oriolus,15080,,,4,16,,
HGK,1911,Oriolus oriolus,15080,,,9,25,,
