"Scheme","Year ","Species  ","EURING","Pulli ","Full Grown","Total ringed"
"ESA",2011,"Accipiter gentilis",2670,1,3,4
"ESA",2011,"Accipiter nisus",2690,0,1,1
"ESA",2011,"Buteo buteo",2870,0,43,43
"ESA",2011,"Aquila pennata",2980,1,0,1
"ESA",2011,"Falco naumanni",3030,0,1,1
"ESA",2011,"Falco tinnunculus",3040,6,129,135
"ESA",2011,"Falco peregrinus",3200,41,4,45
"ESA",2011,"Alectoris rufa",3580,0,1,1
"ESA",2011,"Alectoris barbara ",3590,0,1,1
"ESA",2011,"Rallus aquaticus",4070,0,8,8
"ESA",2011,"Gallinula chloropus",4240,0,3,3
"ESA",2011,"Grus grus",4330,0,1,1
"ESA",2011,"Himantopus himantopus",4550,0,2,2
"ESA",2011,"Burhinus oedicnemus",4590,0,2,2
"ESA",2011,"Vanellus vanellus ",4930,0,1,1
"ESA",2011,"Calidris minuta",5010,0,1,1
"ESA",2011,"Calidris ferruginea",5090,0,1,1
"ESA",2011,"Calidris alpina",5120,0,20,20
"ESA",2011,"Lymnocryptes minimus ",5180,0,3,3
"ESA",2011,"Gallinago gallinago",5190,0,4,4
"ESA",2011,"Scolopax rusticola",5290,0,102,102
"ESA",2011,"Limosa limosa",5320,0,1,1
"ESA",2011,"Tringa totanus",5460,0,2,2
"ESA",2011,"Tringa nebularia",5480,0,3,3
"ESA",2011,"Tringa ochropus",5530,0,6,6
"ESA",2011,"Tringa glareola",5540,0,2,2
"ESA",2011,"Actitis hypoleucos",5560,0,43,43
"ESA",2011,"Larus fuscus",5910,0,1,1
"ESA",2011,"Larus michahellis ",5926,271,3,274
"ESA",2011,"Fratercula arctica ",6540,0,1,1
"ESA",2011,"Streptotelia turtur",6870,0,5,5
"ESA",2011,"Streptotelia senegalensis",6900,0,1,1
"ESA",2011,"Tyto alba",7350,3,6,9
"ESA",2011,"Otus scops",7390,0,21,21
"ESA",2011,"Bubo bubo",7440,0,5,5
"ESA",2011,"Athene noctua",7570,0,7,7
"ESA",2011,"Strix aluco",7610,3,30,33
"ESA",2011,"Asio otus",7670,0,9,9
"ESA",2011,"Asio flammeus",7680,0,1,1
"ESA",2011,"Caprimulgus europaeus",7780,0,2,2
"ESA",2011,"Caprimulgus ruficollis",7790,0,1,1
"ESA",2011,"Apus apus",7950,0,4,4
"ESA",2011,"Alcedo atthis",8310,0,118,118
"ESA",2011,"Merops apiaster",8400,0,28,28
"ESA",2011,"Upupa epops",8460,0,13,13
"ESA",2011,"Jynx torquilla",8480,13,19,32
"ESA",2011,"Picus viridis",8560,0,2,2
"ESA",2011,"Dendrocopos major",8760,0,6,6
"ESA",2011,"Dendrocopos medius",8830,0,3,3
"ESA",2011,"Chersophilus duponti",9590,0,6,6
"ESA",2011,"Calandrella brachydactyla",9680,0,1,1
"ESA",2011,"Galerida cristata",9720,0,1,1
"ESA",2011,"Alauda arvensis",9760,0,25,25
"ESA",2011,"Riparia riparia",9810,0,55,55
"ESA",2011,"Ptyonoprogne rupestris",9910,0,1,1
"ESA",2011,"Hirundo rustica",9920,5,1045,1050
"ESA",2011,"Delichon urbicum",10010,0,1,1
"ESA",2011,"Anthus campestris",10050,0,1,1
"ESA",2011,"Anthus trivialis",10090,0,14,14
"ESA",2011,"Anthus pratensis",10110,0,3,3
"ESA",2011,"Anthus spinolleta",10140,0,2,2
"ESA",2011,"Anthus petrosus",10142,0,1,1
"ESA",2011,"Motacilla flava",10170,1,122,123
"ESA",2011,"Motacilla cinerea",10190,0,208,208
"ESA",2011,"Motacilla alba",10201,0,48,48
"ESA",2011,"Pycnonotus barbatus",10370,0,3,3
"ESA",2011,"Cinclus cinclus",10500,15,69,84
"ESA",2011,"Troglodytes troglodytes",10660,0,101,101
"ESA",2011,"Prunella modularis",10840,0,129,129
"ESA",2011,"Erythropygia galactotes",10950,0,26,26
"ESA",2011,"Erithacus rubecula",10990,0,657,657
"ESA",2011,"Luscinia megarhynchos",11040,5,150,155
"ESA",2011,"Luscinia svecica",11060,0,379,379
"ESA",2011,"Phoenicurus ochruros",11210,21,19,40
"ESA",2011,"Phoenicurus phoenicurus",11220,0,43,43
"ESA",2011,"Saxicola rubetra",11370,0,16,16
"ESA",2011,"Saxicola torquatus",11390,0,48,48
"ESA",2011,"Oenanthe oenanthe",11460,0,1,1
"ESA",2011,"Oenanthe hispanica",11480,0,2,2
"ESA",2011,"Monticola solitarius",11660,0,2,2
"ESA",2011,"Turdus merula",11870,0,438,438
"ESA",2011,"Turdus philomelos",12000,1,124,125
"ESA",2011,"Turdus iliacus",12010,0,5,5
"ESA",2011,"Turdus viscivorus",12020,0,10,10
"ESA",2011,"Cettia cetti",12200,4,294,298
"ESA",2011,"Cisticola juncidis",12260,0,75,75
"ESA",2011,"Locustella naevia",12360,0,25,25
"ESA",2011,"Locustella luscinioides",12380,0,4,4
"ESA",2011,"Acrocephalus paludicola",12420,0,13,13
"ESA",2011,"Acrocephalus schoenobaenus",12430,0,671,671
"ESA",2011,"Acrocephalus scirpaceus",12510,2,1358,1360
"ESA",2011,"Acrocephalus arundinaceus",12530,0,35,35
"ESA",2011,"Iduna opaca",12552,0,156,156
"ESA",2011,"Hippolais pallida reiseri",12554,0,140,140
"ESA",2011,"Hippolais polyglotta",12600,0,205,205
"ESA",2011,"Sylvia undata",12620,0,2,2
"ESA",2011,"Sylvia cantillans",12650,0,45,45
"ESA",2011,"Sylvia melanocephala",12670,0,39,39
"ESA",2011,"Sylvia hortensis",12720,0,6,6
"ESA",2011,"Sylvia communis",12750,0,82,82
"ESA",2011,"Sylvia borin",12760,0,218,218
"ESA",2011,"Sylvia atricapilla",12770,3,1330,1333
"ESA",2011,"Phylloscopus bonelli",13070,0,48,48
"ESA",2011,"Phylloscopus sibilatrix",13080,0,5,5
"ESA",2011,"Phylloscopus collybita",13110,0,335,335
"ESA",2011,"Phylloscopus ibericus",13115,0,194,194
"ESA",2011,"Phylloscopus trochilus",13120,0,780,780
"ESA",2011,"Regulus regulus",13140,0,8,8
"ESA",2011,"Regulus ignicapilla",13150,0,89,89
"ESA",2011,"Muscicapa striata",13350,0,24,24
"ESA",2011,"Ficedula albicollis ",13480,0,1,1
"ESA",2011,"Ficedula hypoleuca",13490,0,171,171
"ESA",2011,"Panurus biarmicus",13640,0,88,88
"ESA",2011,"Turdoides fulvus",13800,0,2,2
"ESA",2011,"Aegithalos caudatus",14370,8,149,157
"ESA",2011,"Poecile palustris",14400,4,36,40
"ESA",2011,"Lophophanes cristatus",14540,0,27,27
"ESA",2011,"Periparus ater",14610,0,71,71
"ESA",2011,"Cyanistes caeruleus",14620,58,355,413
"ESA",2011,"Parus major",14640,242,411,653
"ESA",2011,"Sitta europaea",14790,0,15,15
"ESA",2011,"Certhia familiaris",14860,0,2,2
"ESA",2011,"Certhia brachydactyla",14870,0,48,48
"ESA",2011,"Remiz pendulinus",14900,0,59,59
"ESA",2011,"Oriolus oriolus",15080,0,5,5
"ESA",2011,"Lanius collurio",15150,0,20,20
"ESA",2011,"Lanius senator",15230,0,10,10
"ESA",2011,"Garrulus glandarius",15390,0,8,8
"ESA",2011,"Pica pica",15490,0,1,1
"ESA",2011,"Sturnus vulgaris",15820,0,145,145
"ESA",2011,"Sturnus unicolor",15830,0,68,68
"ESA",2011,"Sturnus sp.",15859,0,22,22
"ESA",2011,"Passer domesticus",15910,1,348,349
"ESA",2011,"Passer montanus",15980,0,20,20
"ESA",2011,"Petronia petronia",16040,0,9,9
"ESA",2011,"Fringilla coelebs",16360,0,488,488
"ESA",2011,"Fringilla montifringilla",16380,0,516,516
"ESA",2011,"Serinus serinus",16400,0,188,188
"ESA",2011,"Carduelis citrinella",16440,0,388,388
"ESA",2011,"Carduelis chloris",16490,3,239,242
"ESA",2011,"Carduelis carduelis",16530,0,82,82
"ESA",2011,"Carduelis spinus",16540,0,892,892
"ESA",2011,"Carduelis cannabina",16600,0,345,345
"ESA",2011,"Loxia curvirostra",16660,0,936,936
"ESA",2011,"Pyrrhula pyrrhula",17100,0,41,41
"ESA",2011,"Coccothraustes coccothraustes",17170,0,4,4
"ESA",2011,"Emberiza citrinella",18570,0,8,8
"ESA",2011,"Emberiza cirlus",18580,0,56,56
"ESA",2011,"Emberiza cia",18600,0,5,5
"ESA",2011,"Emberiza striolata",18630,0,1,1
"ESA",2011,"Emberiza hortulana",18660,0,7,7
"ESA",2011,"Emberiza pusilla",18740,0,1,1
"ESA",2011,"Emberiza schoeniclus",18770,0,432,432
"ESA",2011,"Emberiza schoeniclus witherbyi",18772,0,1,1
"ESA",2011,"Emberiza calandra",18820,0,83,83
"ESA",2012,"Hydrobates pelagicus",520,1,113,114
"ESA",2012,"Phalacrocorax aristotelis",800,32,1,33
"ESA",2012,"Egretta garzetta",1190,33,1,34
"ESA",2012,"Ardea cinerea",1220,8,1,9
"ESA",2012,"Ciconia ciconia",1340,49,1,50
"ESA",2012,"Anser anser",1660,0,1,1
"ESA",2012,"Anas platyrhynchos",1860,2,10,12
"ESA",2012,"Milvus migrans",2380,0,2,2
"ESA",2012,"Milvus milvus",2390,0,4,4
"ESA",2012,"Neophron percnopterus",2470,12,0,12
"ESA",2012,"Gyps fulvus",2510,5,3,8
"ESA",2012,"Circus aeruginosus",2600,18,2,20
"ESA",2012,"Circus cyaneus",2610,20,0,20
"ESA",2012,"Circus pygargus",2630,37,0,37
"ESA",2012,"Accipiter gentilis",2670,1,0,1
"ESA",2012,"Accipiter nisus",2690,3,0,3
"ESA",2012,"Buteo buteo",2870,21,72,93
"ESA",2012,"Aquila pennata",2980,0,2,2
"ESA",2012,"Pandion haliaetus",3010,1,0,1
"ESA",2012,"Falco tinnunculus",3040,15,113,128
"ESA",2012,"Falco subbuteo",3100,1,2,3
"ESA",2012,"Falco peregrinus",3200,21,3,24
"ESA",2012,"Coturnix coturnix",3700,0,1,1
"ESA",2012,"Rallus aquaticus",4070,1,13,14
"ESA",2012,"Gallinula chloropus",4240,0,2,2
"ESA",2012,"Burhinus oedicnemus",4590,4,0,4
"ESA",2012,"Charadrius dubius",4690,0,4,4
"ESA",2012,"Vanellus vanellus ",4930,0,2,2
"ESA",2012,"Gallinago gallinago",5190,0,4,4
"ESA",2012,"Scolopax rusticola",5290,49,165,214
"ESA",2012,"Tringa totanus",5460,0,1,1
"ESA",2012,"Actitis hypoleucos",5560,3,4,7
"ESA",2012,"Arenaria interpres",5610,2,2,4
"ESA",2012,"Larus fuscus",5910,0,1,1
"ESA",2012,"Larus michahellis ",5926,9,0,9
"ESA",2012,"Streptotelia turtur",6870,0,1,1
"ESA",2012,"Tyto alba",7350,6,2,8
"ESA",2012,"Otus scops",7390,17,8,25
"ESA",2012,"Strix aluco",7610,16,2,18
"ESA",2012,"Asio otus",7670,2,6,8
"ESA",2012,"Apus apus",7950,0,2,2
"ESA",2012,"Alcedo atthis",8310,41,15,56
"ESA",2012,"Merops apiaster",8400,0,5,5
"ESA",2012,"Upupa epops",8460,1,15,16
"ESA",2012,"Jynx torquilla",8480,4,4,8
"ESA",2012,"Picus viridis",8560,1,0,1
"ESA",2012,"Dendrocopos major",8760,1,8,9
"ESA",2012,"Dendrocopos medius",8830,2,1,3
"ESA",2012,"Calandrella brachydactyla",9680,12,24,36
"ESA",2012,"Galerida cristata",9720,4,2,6
"ESA",2012,"Lullula arborea",9740,2,1,3
"ESA",2012,"Alauda arvensis",9760,0,115,115
"ESA",2012,"Riparia riparia",9810,17,74,91
"ESA",2012,"Hirundo rustica",9920,1779,687,2466
"ESA",2012,"Delichon urbicum",10010,7,6,13
"ESA",2012,"Anthus trivialis",10090,6,4,10
"ESA",2012,"Anthus pratensis",10110,1,7,8
"ESA",2012,"Anthus spinolleta",10140,6,2,8
"ESA",2012,"Motacilla flava",10170,8,18,26
"ESA",2012,"Motacilla cinerea",10190,91,99,190
"ESA",2012,"Motacilla alba",10201,5,32,37
"ESA",2012,"Cinclus cinclus",10500,71,81,152
"ESA",2012,"Troglodytes troglodytes",10660,37,42,79
"ESA",2012,"Prunella modularis",10840,156,149,305
"ESA",2012,"Erithacus rubecula",10990,264,304,568
"ESA",2012,"Luscinia megarhynchos",11040,42,114,156
"ESA",2012,"Luscinia svecica",11060,157,97,254
"ESA",2012,"Phoenicurus ochruros",11210,24,21,45
"ESA",2012,"Phoenicurus phoenicurus",11220,6,5,11
"ESA",2012,"Saxicola rubetra",11370,15,3,18
"ESA",2012,"Saxicola torquatus",11390,29,7,36
"ESA",2012,"Oenanthe oenanthe",11460,0,2,2
"ESA",2012,"Turdus torquatus",11860,0,1,1
"ESA",2012,"Turdus merula",11870,104,173,277
"ESA",2012,"Turdus philomelos",12000,30,62,92
"ESA",2012,"Turdus iliacus",12010,0,1,1
"ESA",2012,"Turdus viscivorus",12020,0,7,7
"ESA",2012,"Cettia cetti",12200,172,155,327
"ESA",2012,"Cisticola juncidis",12260,72,29,101
"ESA",2012,"Locustella naevia",12360,33,1,34
"ESA",2012,"Locustella luscinioides",12380,1,0,1
"ESA",2012,"Acrocephalus paludicola",12420,10,1,11
"ESA",2012,"Acrocephalus schoenobaenus",12430,102,75,177
"ESA",2012,"Acrocephalus scirpaceus",12510,464,514,978
"ESA",2012,"Acrocephalus arundinaceus",12530,10,42,52
"ESA",2012,"Hippolais polyglotta",12600,65,93,158
"ESA",2012,"Sylvia undata",12620,0,1,1
"ESA",2012,"Sylvia cantillans",12650,9,51,60
"ESA",2012,"Sylvia melanocephala",12670,25,16,41
"ESA",2012,"Sylvia hortensis",12720,2,24,26
"ESA",2012,"Sylvia communis",12750,12,33,45
"ESA",2012,"Sylvia borin",12760,34,63,97
"ESA",2012,"Sylvia atricapilla",12770,300,491,791
"ESA",2012,"Phylloscopus bonelli",13070,3,15,18
"ESA",2012,"Phylloscopus collybita",13110,151,183,334
"ESA",2012,"Phylloscopus ibericus",13115,57,51,108
"ESA",2012,"Phylloscopus trochilus",13120,123,111,234
"ESA",2012,"Regulus regulus",13140,7,0,7
"ESA",2012,"Regulus ignicapilla",13150,35,63,98
"ESA",2012,"Muscicapa striata",13350,4,13,17
"ESA",2012,"Ficedula hypoleuca",13490,102,25,127
"ESA",2012,"Panurus biarmicus",13640,101,132,233
"ESA",2012,"Aegithalos caudatus",14370,37,81,118
"ESA",2012,"Poecile palustris",14400,9,10,19
"ESA",2012,"Lophophanes cristatus",14540,8,20,28
"ESA",2012,"Periparus ater",14610,39,75,114
"ESA",2012,"Cyanistes caeruleus",14620,171,196,367
"ESA",2012,"Parus major",14640,238,279,517
"ESA",2012,"Sitta europaea",14790,10,9,19
"ESA",2012,"Certhia brachydactyla",14870,12,24,36
"ESA",2012,"Remiz pendulinus",14900,36,52,88
"ESA",2012,"Oriolus oriolus",15080,1,15,16
"ESA",2012,"Lanius collurio",15150,3,35,38
"ESA",2012,"Lanius meridionalis",15203,0,2,2
"ESA",2012,"Lanius senator",15230,6,4,10
"ESA",2012,"Garrulus glandarius",15390,0,4,4
"ESA",2012,"Pica pica",15490,4,13,17
"ESA",2012,"Sturnus vulgaris",15820,25,11,36
"ESA",2012,"Sturnus unicolor",15830,15,18,33
"ESA",2012,"Sturnus sp.",15859,14,0,14
"ESA",2012,"Passer domesticus",15910,42,144,186
"ESA",2012,"Passer montanus",15980,0,11,11
"ESA",2012,"Petronia petronia",16040,0,7,7
"ESA",2012,"Fringilla coelebs",16360,147,346,493
"ESA",2012,"Fringilla montifringilla",16380,28,18,46
"ESA",2012,"Serinus serinus",16400,120,131,251
"ESA",2012,"Carduelis citrinella",16440,240,401,641
"ESA",2012,"Chloris chloris",16490,42,181,223
"ESA",2012,"Carduelis carduelis",16530,154,204,358
"ESA",2012,"Carduelis spinus",16540,30,197,227
"ESA",2012,"Carduelis cannabina",16600,8,43,51
"ESA",2012,"Loxia curvirostra",16660,211,823,1034
"ESA",2012,"Pyrrhula pyrrhula",17100,15,13,28
"ESA",2012,"Coccothraustes coccothraustes",17170,3,4,7
"ESA",2012,"Emberiza cirlus",18580,5,49,54
"ESA",2012,"Emberiza cia",18600,4,10,14
"ESA",2012,"Emberiza hortulana",18660,4,2,6
"ESA",2012,"Emberiza schoeniclus",18770,133,451,584
"ESA",2012,"Emberiza schoeniclus witherbyi",18772,0,8,8
"ESA",2012,"Emberiza calandra",18820,1,20,21
"ESA",2013,"Tachybaptus ruficollis",70,0,1,1
"ESA",2013,"Podiceps crisatus",90,0,2,2
"ESA",2013,"Podiceps nigricollis",120,0,239,239
"ESA",2013,"Calonectris diomedea",360,0,6,6
"ESA",2013,"Puffinus mauretanicus",463,0,3,3
"ESA",2013,"Hydrobates pelagicus",522,16,379,395
"ESA",2013,"Oceanodroma castro",580,0,2,2
"ESA",2013,"Morus bassanus",710,0,4,4
"ESA",2013,"Phalacrocorax carbo",720,0,5,5
"ESA",2013,"Phalacrocorax aristotelis",800,47,3,50
"ESA",2013,"Ixobrychus minutus",980,0,49,49
"ESA",2013,"Nycticorax nycticorax",1040,11,7,18
"ESA",2013,"Ardeola ralloides",1080,10,3,13
"ESA",2013,"Bubulcus ibis",1110,45,12,57
"ESA",2013,"Egretta garzetta",1190,24,8,32
"ESA",2013,"Ardea alba",1210,134,0,134
"ESA",2013,"Ardea cinerea",1220,87,17,104
"ESA",2013,"Ardea purpurea",1240,70,1,71
"ESA",2013,"Ciconia ciconia",1340,1115,47,1162
"ESA",2013,"Plegadis falcinellus",1360,1078,0,1078
"ESA",2013,"Platalea leucorodia",1440,287,6,293
"ESA",2013,"Phoenicopterus roseus",1472,1052,22,1074
"ESA",2013,"Anser anser",1610,0,1,1
"ESA",2013,"Aythya nyroca",1670,0,1,1
"ESA",2013,"Anas penelope",1790,0,2,2
"ESA",2013,"Anas strepera",1820,2,3,5
"ESA",2013,"Anas crecca",1840,0,6,6
"ESA",2013,"Anas platyrhynchos",1860,25,243,268
"ESA",2013,"Anas acuta",1890,0,1,1
"ESA",2013,"Anas clypeata",1940,0,2,2
"ESA",2013,"Marmaronetta angustirostris",1950,0,89,89
"ESA",2013,"Netta rufina",1960,0,1,1
"ESA",2013,"Aythya ferina",1980,4,0,4
"ESA",2013,"Somateria mollissima",2060,0,1,1
"ESA",2013,"Pernis apivorus",2310,2,3,5
"ESA",2013,"Elanus caeruelus",2350,0,1,1
"ESA",2013,"Milvus migrans",2380,8,29,37
"ESA",2013,"Milvus milvus",2390,1,6,7
"ESA",2013,"Neophron percnopterus",2470,20,2,22
"ESA",2013,"Gyps fulvus",2510,0,627,627
"ESA",2013,"Aegypius monachus",2550,1,1,2
"ESA",2013,"Circaetus gallicus",2560,2,6,8
"ESA",2013,"Circus aeruginosus",2600,28,12,40
"ESA",2013,"Circus cyaneus",2610,2,0,2
"ESA",2013,"Circus pygargus",2630,27,31,58
"ESA",2013,"Accipiter gentilis",2670,8,19,27
"ESA",2013,"Accipiter nisus",2690,0,47,47
"ESA",2013,"Buteo buteo",2870,19,140,159
"ESA",2013,"Hieraaetus pennatus",2980,13,16,29
"ESA",2013,"Aquila fasciata",2990,28,1,29
"ESA",2013,"Pandion haliaetus",3010,12,1,13
"ESA",2013,"Falco eleonorae",3030,154,9,163
"ESA",2013,"Falco tinnunculus",3040,70,420,490
"ESA",2013,"Falco vespertinus",3070,0,1,1
"ESA",2013,"Falco subbuteo",3100,3,8,11
"ESA",2013,"Falco naumanni",3110,528,39,567
"ESA",2013,"Falco peregrinus",3200,48,9,57
"ESA",2013,"Alectoris rufa",3580,0,13,13
"ESA",2013,"Coturnix coturnix",3700,23,359,382
"ESA",2013,"Phasianus colchicus",3940,0,2,2
"ESA",2013,"Rallus aquaticus",4070,0,15,15
"ESA",2013,"Gallinula chloropus",4240,2,178,180
"ESA",2013,"Porphyrio porphyrio",4270,6,130,136
"ESA",2013,"Fulica atra",4290,244,197,441
"ESA",2013,"Fulica cristata",4310,0,83,83
"ESA",2013,"Tetrax tetrax",4420,5,4,9
"ESA",2013,"Himantopus himantopus",4550,23,1,24
"ESA",2013,"Recurvirostra avosetta",4560,90,1,91
"ESA",2013,"Burhinus oedicnemus",4590,0,8,8
"ESA",2013,"Charadrius dubius",4690,4,37,41
"ESA",2013,"Charadrius hiaticula",4700,0,3,3
"ESA",2013,"Charadrius alexandrinus",4770,13,0,13
"ESA",2013,"Vanellus vanellus ",4930,4,1,5
"ESA",2013,"Calidris minuta",5010,0,1,1
"ESA",2013,"Calidris ferruginea",5090,0,2,2
"ESA",2013,"Lymnocryoptes mininmus",5180,0,2,2
"ESA",2013,"Gallinago gallinago",5190,0,72,72
"ESA",2013,"Scolopax rusticola",5290,0,424,424
"ESA",2013,"Limosa lapponica",5340,0,1,1
"ESA",2013,"Tringa totanus",5460,0,9,9
"ESA",2013,"Tringa nebularia",5480,0,1,1
"ESA",2013,"Tringa ochropus",5530,0,16,16
"ESA",2013,"Tringa glareola",5540,0,6,6
"ESA",2013,"Actitis hypoleucos",5560,0,63,63
"ESA",2013,"Ichthyaetus melanocephalus",5750,5,3,8
"ESA",2013,"Chroicocephalus ridibundus",5820,16,56,72
"ESA",2013,"Chroicocephalus genei",5850,294,0,294
"ESA",2013,"Ichthyaetus audouinii",5880,1489,1,1490
"ESA",2013,"Larus canus",5900,0,1,1
"ESA",2013,"Larus fuscus",5910,2,2,4
"ESA",2013,"Larus michahellis ",5926,168,251,419
"ESA",2013,"Larus michahellis lusitanius",5926,172,0,172
"ESA",2013,"Larus marinus",6000,1,0,1
"ESA",2013,"Gelochelidon nilotica",6050,0,1,1
"ESA",2013,"Sterna hirundo",6150,16,0,16
"ESA",2013,"Sternula albifrons",6240,27,0,27
"ESA",2013,"Chlidonias hybrida",6260,0,2,2
"ESA",2013,"Columba oenas",6650,0,1,1
"ESA",2013,"Columba livia",6680,0,13,13
"ESA",2013,"Columba palumbus",6700,0,17,17
"ESA",2013,"Streptotelia decaoto",6840,0,38,38
"ESA",2013,"Streptotelia turtur",6870,0,60,60
"ESA",2013,"Psittacula krameri",7120,0,14,14
"ESA",2013,"Cuculus canorus",7240,0,7,7
"ESA",2013,"Tyto alba",7350,99,104,203
"ESA",2013,"Otus scops",7390,134,215,349
"ESA",2013,"Bubo bubo",7440,4,2,6
"ESA",2013,"Athene noctua",7570,7,134,141
"ESA",2013,"Strix aluco",7610,7,97,104
"ESA",2013,"Asio otus",7670,0,21,21
"ESA",2013,"Asio flammeus",7680,0,18,18
"ESA",2013,"Aegolius funereus",7700,2,0,2
"ESA",2013,"Caprimulgus europaeus",7780,0,50,50
"ESA",2013,"Caprimulgus ruficollis",7790,4,25,29
"ESA",2013,"Apus apus",7950,0,451,451
"ESA",2013,"Apus pallidus",7960,0,23,23
"ESA",2013,"Tachymarptis melba",7980,0,63,63
"ESA",2013,"Alcedo atthis",8310,0,425,425
"ESA",2013,"Merops apiaster",8400,0,77,77
"ESA",2013,"Coracias garrulus",8410,5,1,6
"ESA",2013,"Upupa epops",8460,3,109,112
"ESA",2013,"Jynx torquilla",8480,0,103,103
"ESA",2013,"Picus viridis",8560,0,30,30
"ESA",2013,"Dendrocopos major",8760,0,48,48
"ESA",2013,"Dendrocopos minor",8870,0,7,7
"ESA",2013,"Melanocorypha calandra",9610,0,31,31
"ESA",2013,"Calandrella brachydactyla",9680,0,5,5
"ESA",2013,"Galerida cristata",9720,0,50,50
"ESA",2013,"Galerida theklae",9730,0,15,15
"ESA",2013,"Lullula arborea",9740,0,13,13
"ESA",2013,"Alauda arvensis",9760,0,106,106
"ESA",2013,"Riparia riparia",9810,0,2199,2199
"ESA",2013,"Ptyonoprogne rupestris",9910,0,18,18
"ESA",2013,"Hirundo rustica",9920,54,4707,4761
"ESA",2013,"Cecropis daurica",9950,0,76,76
"ESA",2013,"Delichon urbicum",10010,0,205,205
"ESA",2013,"Anthus campestris",10050,0,2,2
"ESA",2013,"Anthus trivialis",10090,0,96,96
"ESA",2013,"Anthus pratensis",10110,0,49,49
"ESA",2013,"Anthus spinolleta",10140,0,93,93
"ESA",2013,"Motacilla flava",10170,0,356,356
"ESA",2013,"Motacilla cinerea",10190,0,334,334
"ESA",2013,"Motacilla alba",10201,0,123,123
"ESA",2013,"Cinclus cinclus",10500,12,84,96
"ESA",2013,"Troglodytes troglodytes",10660,0,280,280
"ESA",2013,"Prunella modularis",10840,0,398,398
"ESA",2013,"Prunella collaris",10940,0,2,2
"ESA",2013,"Erythropygia galactotes",10950,0,19,19
"ESA",2013,"Erithacus rubecula",10990,1,5302,5303
"ESA",2013,"Luscinia megarhynchos",11040,0,1527,1527
"ESA",2013,"Luscinia svecica",11060,0,600,600
"ESA",2013,"Luscinia svecica cyanecula",11062,0,1,1
"ESA",2013,"Phoenicurus ochruros",11210,20,266,286
"ESA",2013,"Phoenicurus phoenicurus",11220,0,1175,1175
"ESA",2013,"Saxicola rubetra",11370,0,124,124
"ESA",2013,"Saxicola torquatus",11390,1,175,176
"ESA",2013,"Oenanthe oenanthe",11460,0,38,38
"ESA",2013,"Oenanthe hispanica",11480,0,5,5
"ESA",2013,"Oenanthe leucopyga",11570,0,2,2
"ESA",2013,"Monticola solitarius",11660,0,4,4
"ESA",2013,"Turdus torquatus",11860,0,6,6
"ESA",2013,"Turdus merula",11870,9,2044,2064
"ESA",2013,"Turdus philomelos",12000,5,1971,1976
"ESA",2013,"Turdus iliacus",12010,0,34,34
"ESA",2013,"Turdus viscivorus",12020,0,38,38
"ESA",2013,"Cettia cetti",12200,0,2085,2085
"ESA",2013,"Cisticola juncidis",12260,0,203,203
"ESA",2013,"Locustella naevia",12360,0,134,134
"ESA",2013,"Locustella luscinioides",12380,0,103,103
"ESA",2013,"Acrocephalus melanopogon",12410,0,33,33
"ESA",2013,"Acrocephalus paludicola",12420,0,22,22
"ESA",2013,"Acrocephalus schoenobaenus",12430,0,1299,1299
"ESA",2013,"Acrocephalus dumetorum",12480,0,1,1
"ESA",2013,"Acrocephalus scirpaceus",12510,0,9405,9405
"ESA",2013,"Acrocephalus arundinaceus",12530,0,726,726
"ESA",2013,"Iduna pallida",12550,0,34,34
"ESA",2013,"Iduna opaca",12552,0,354,354
"ESA",2013,"Iduna pallida reiseri",12554,0,57,57
"ESA",2013,"Hippolais icterina",12590,0,30,30
"ESA",2013,"Hippolais polyglotta",12600,0,949,949
"ESA",2013,"Sylvia balearica",12612,0,2,2
"ESA",2013,"Sylvia undata",12620,0,24,24
"ESA",2013,"Sylvia conspicillata",12640,0,3,3
"ESA",2013,"Sylvia cantillans",12650,0,673,673
"ESA",2013,"Sylvia melanocephala",12670,2,1583,1585
"ESA",2013,"Sylvia hortensis",12720,0,117,117
"ESA",2013,"Sylvia curruca",12740,0,2,2
"ESA",2013,"Sylvia communis",12750,0,772,772
"ESA",2013,"Sylvia borin",12760,0,1339,1339
"ESA",2013,"Sylvia atricapilla",12770,2,8766,8768
"ESA",2013,"Phylloscopus trochiloides",12930,0,1,1
"ESA",2013,"Phylloscopus inortanus",13000,0,4,4
"ESA",2013,"Phylloscopus bonelli",13070,0,374,374
"ESA",2013,"Phylloscopus sibilatrix",13080,0,139,139
"ESA",2013,"Phylloscopus collybita",13110,1,5663,5664
"ESA",2013,"Phylloscopus ibericus",13115,0,194,194
"ESA",2013,"Phylloscopus trochilus",13120,0,3623,3623
"ESA",2013,"Regulus regulus",13140,0,18,18
"ESA",2013,"Regulus ignicapilla",13150,0,251,251
"ESA",2013,"Muscicapa striata",13350,0,332,332
"ESA",2013,"Ficedula albicollis ",13480,0,5,5
"ESA",2013,"Ficedula hypoleuca",13490,0,2052,2052
"ESA",2013,"Panurus biarmicus",13640,0,103,103
"ESA",2013,"Leiothrix lutea",14070,0,174,174
"ESA",2013,"Aegithalos caudatus",14370,0,629,629
"ESA",2013,"Poecile palustris",14400,5,24,29
"ESA",2013,"Lophophanes cristatus",14540,51,101,152
