Scheme,Year ,Species  ,EURING,Pulli ,Full Grown,Total ringed,Grand Total Ringed ,Recovery  ,Grand Total recoveries
DEH,2008,Muscicapa sibirica,13300,0,1,1,,,
DEH,2008,Muscicapa striata,13350,62,357,419,,,
DEH,2008,Ficedula parva,13430,0,31,31,,,
DEH,2008,Ficedula albicilla,13432,0,0,0,,,
DEH,2008,Ficedula zanthopygia,13450,0,3,3,,,
DEH,2008,Ficedula albicollis,13480,0,0,0,,,
DEH,2008,Ficedula semicollaris,13482,0,0,0,,,
DEH,2008,Ficedula hypoleuca,13490,678,502,1180,,,
DEH,2008,Panurus biarmicus,13640,65,2752,2817,,,
DEH,2008,Aegithalos caudatus,14370,15,688,703,,,
DEH,2008,Parus palustris,14400,192,366,558,,,
DEH,2008,Parus montanus,14420,25,263,288,,,
DEH,2008,Parus cristatus,14540,12,135,147,,,
DEH,2008,Parus ater,14610,518,764,1282,,,
DEH,2008,Parus caeruleus,14620,452,1965,2417,,,
DEH,2008,Parus cyanus,14630,0,0,0,,,
DEH,2008,Parus major,14640,2001,2401,4402,,,
DEH,2008,Parus bokharensis,14650,0,0,0,,,
DEH,2008,Sitta europaea,14790,650,390,1040,,,
DEH,2008,Certhia familiaris,14860,84,211,295,,,
DEH,2008,Certhia brachydactyla,14870,22,188,210,,,
DEH,2008,Remiz pendulinus,14900,95,312,407,,,
DEH,2008,Oriolus oriolus,15080,26,33,59,,,
DEH,2008,Lanius cristatus,15130,0,0,0,,,
DEH,2008,Lanius isabellinus,15140,0,1,1,,,
DEH,2008,Lanius collurio,15150,273,544,817,,,
DEH,2008,Lanius minor,15190,0,4,4,,,
DEH,2008,Lanius excubitor,15200,21,46,67,,,
DEH,2008,Lanius meridionalis pallidir.,15200,0,0,0,,,
DEH,2008,Lanius sphenocercus,15210,0,0,0,,,
DEH,2008,Lanius senator,15230,0,5,5,,,
DEH,2008,Garrulus glandarius,15390,2,107,109,,,
DEH,2008,Cyanopica cyana,15470,0,0,0,,,
DEH,2008,Pica pica,15490,8,16,24,,,
DEH,2008,Nucifraga caryocatactes,15570,0,5,5,,,
DEH,2008,Nucifraga c. caryocatactes,15571,0,0,0,,,
DEH,2008,Nucifraga c. macrorhynchos,15572,0,0,0,,,
DEH,2008,Pyrrhocorax pyrrhocorax,15590,0,0,0,,,
DEH,2008,Corvus monedula,15600,1383,39,1422,,,
DEH,2008,Corvus dauricus,15610,0,0,0,,,
DEH,2008,Corvus frugilegus,15630,0,13,13,,,
DEH,2008,Corvus corone,15670,1,1,2,,,
DEH,2008,Corvus corone corone,15671,12,3,15,,,
DEH,2008,Corvus corone cornix,15673,81,20,101,,,
DEH,2008,Corvus corax,15720,163,61,224,,,
DEH,2008,Sturnus vulgaris,15820,278,678,956,,,
DEH,2008,Sturnus roseus,15840,0,1,1,,,
DEH,2008,Sturnus cinereus,15850,0,0,0,,,
DEH,2008,Acridotheres tristis,15870,0,0,0,,,
DEH,2008,Passer domesticus,15910,180,631,811,,,
DEH,2008,Passer hispaniolensis,15920,0,2,2,,,
DEH,2008,Passer montanus,15980,691,1376,2067,,,
DEH,2008,Fringilla coelebs,16360,2,966,968,,,
DEH,2008,Fringilla montifringilla,16380,0,595,595,,,
DEH,2008,Serinus serinus,16400,1,354,355,,,
DEH,2008,Serinus citrinella,16440,0,0,0,,,
DEH,2008,Carduelis chloris,16490,61,727,788,,,
DEH,2008,Carduelis carduelis,16530,5,718,723,,,
DEH,2008,Carduelis spinus,16540,0,2071,2071,,,
DEH,2008,Carduelis cannabina,16600,23,208,231,,,
DEH,2008,Carduelis flavirostris,16620,0,17,17,,,
DEH,2008,Carduelis flammea,16630,0,233,233,,,
DEH,2008,Carduelis flammea flammea,16631,0,116,116,,,
DEH,2008,Carduelis flammea cabaret,16634,0,22,22,,,
DEH,2008,Carduelis hornemanni,16640,0,0,0,,,
DEH,2008,Loxia leucoptera,16650,0,0,0,,,
DEH,2008,Loxia curvirostra,16660,0,117,117,,,
DEH,2008,Loxia pytyopsittacus,16680,0,0,0,,,
DEH,2008,Carpodacus erythrinus,16790,0,15,15,,,
DEH,2008,Carpodacus mexicanus,16820,0,0,0,,,
DEH,2008,Pinicola enucleator,16990,0,0,0,,,
DEH,2008,Uragus sibiricus,17040,0,0,0,,,
DEH,2008,Pyrrhula pyrrhula,17100,3,303,306,,,
DEH,2008,Coccothraustes coccothraustes,17170,0,330,330,,,
DEH,2008,Calcarius lapponicus,18470,0,0,0,,,
DEH,2008,Plectrophenax nivalis,18500,0,0,0,,,
DEH,2008,Emberiza spodocephala,18530,0,2,2,,,
DEH,2008,Emberiza leucocephalos,18560,0,0,0,,,
DEH,2008,Emberiza citrinella,18570,11,524,535,,,
DEH,2008,Emberiza cia,18600,0,0,0,,,
DEH,2008,Emberiza cioides,18610,0,0,0,,,
DEH,2008,Emberiza hortulana,18660,0,2,2,,,
DEH,2008,Emberiza buchanani,18670,0,0,0,,,
DEH,2008,Emberiza fucata,18690,0,0,0,,,
DEH,2008,Emberiza rustica,18730,0,0,0,,,
DEH,2008,Emberiza pusilla,18740,0,0,0,,,
DEH,2008,Emberiza aureola,18760,0,1,1,,,
DEH,2008,Emberiza schoeniclus,18770,10,3665,3675,,,
DEH,2008,Emberiza pallasi,18780,0,1,1,,,
DEH,2008,Emberiza melanocephala,18810,0,15,15,,,
DEH,2008,Miliaria calandra,18820,0,27,27,,,
DEH,2008,Fregetta tropica,20007,0,0,0,,,
DEH,2008,Phalocrocorax capensis,20040,0,0,0,,,
DEH,2008,Pagodroma nivea,20060,0,0,0,,,
DEH,2008,Chionis alba,20070,0,0,0,,,
DEH,2008,Diomedea chrysostoma,20090,0,0,0,,,
DEH,2008,Phoebetria palpebrata,20100,0,0,0,,,
DEH,2008,Pterodroma brevirostris,20120,0,0,0,,,
DEH,2008,Fulmarus glacialoides,20130,0,0,0,,,
DEH,2008,Garrodia nereis,20140,0,0,0,,,
DEH,2008,Porphyrula flavirostris,20150,0,0,0,,,
DEH,2008,Halobaena caerulea,20160,0,0,0,,,
DEH,2008,Pelecanoides urinatrix,20170,0,0,0,,,
DEH,2008,Pelecanoides georgicus,20180,0,0,0,,,
DEH,2008,Phalacrocorax atriceps,20190,0,0,0,,,
DEH,2008,Pygoscelis adeliae,20200,0,0,0,,,
DEH,2008,Pygoscelis antarctica,20210,0,0,0,,,
DEH,2008,Pygoscelis papua,20220,0,0,0,,,
DEH,2008,Phoenicopterus chilensis,20230,0,0,0,,,
DEH,2008,Eudyptes chrysolophus,20300,0,0,0,,,
DEH,2008,Pachyptila desolata,20320,0,0,0,,,
DEH,2008,Pterodroma incerta,20330,0,0,0,,,
DEH,2008,Cossypha natalensis,20340,0,0,0,,,
DEH,2008,Sterna hirundinacea,20350,0,0,0,,,
DEH,2008,Oceanodroma markhami,20400,0,0,0,,,
DEH,2008,Sula bassana capensis,20500,0,0,0,,,
DEH,2008,Larus dominicanus,20600,0,0,0,,,
DEH,2008,Sterna vittata,20700,0,0,0,,,
DEH,2008,Procellaria aequinoctialis,20900,0,0,0,,,
DEH,2008,Ploceus xanthopterus,24997,0,0,0,,,
DEH,2008,Cyanoliseus patagonus,24997,0,0,0,,,
DEH,2008,Anser f.fabalis x Anser f.rossicus,24998,0,0,0,,,
DEH,2008,Corvus c.cornix x C.c.corone,24998,3,1,4,,,
DEH,2008,Hybr. P.phoenic.x P.ochruros,24998,0,0,0,,,
DEH,2008,Luscinia lusc.x L.megarhynchos,24998,0,0,0,,,
DEH,2008,Anser anser x Anser cygnoides,24998,0,0,0,,,
DEH,2008,Anser spec. not defined,24998,0,0,0,,,
DEH,2008,Anser indicus x Anser cygnoides,24998,0,0,0,,,
DEH,2008,Branta canadensis x Anser anser,24998,0,0,0,,,
DEH,2008,Branta canadensis x Anser cygnoides,24998,0,0,0,,,
DEH,2008,Fring.coelebs x Fr.montifringilla,24998,0,0,0,,,
DEH,2008,Anser albifrons x Anser indicus,24998,0,0,0,,,
DEH,2008,Anser anser x Anser indicus,24998,0,0,0,,,
DEH,2008,Branta canadensis x Anser caerul.,24998,0,0,0,,,
DEH,2008,Hirundo rustica x Delichon urbica,24998,0,0,0,,,
DEH,2008,Anser indicus x Anser caerulescens,24998,0,0,0,,,
DEH,2008,Branta canadensis x Anser indicus,24998,0,0,0,,,
DEH,2008,Anser albifrons x A.erythropus,24998,0,0,0,,,
DEH,2008,Passer domesticus x P.montanus,24998,0,0,0,,,
DEH,2008,Anser albifrons x A. anser,24998,0,0,0,,,
DEH,2008,Br. leucopsis x A. albifons,24998,0,0,0,,,
DEH,2008,Br. leucopsis x A.caerul,24998,0,0,0,,,
DEH,2008,Aquila clanga x A. pomarina,24998,0,0,0,,,
DEH,2008,Lophonetta specularioides,24998,0,1,1,,,
DEH,2008,Milvus migrans x M. milvus,24998,0,0,0,,,
DEH,2008,Chenonetta jubata,35610,0,0,0,,,
DEH,2013,Gavia stellata,00020,0,1,1,,,
DEH,2013,Gavia arctica,00030,0,0,0,,,
DEH,2013,Podiceps ruficollis,00070,0,6,6,,,
DEH,2013,Podiceps cristatus,00090,0,6,6,,,
DEH,2013,Podiceps grisegena,00100,0,0,0,,,
DEH,2013,Podiceps auritus,00110,0,0,0,,,
DEH,2013,Podiceps nigricollis,00120,0,0,0,,,
DEH,2013,Diomedea melanophris,00140,0,0,0,,,
DEH,2013,Diomedea chlororhynchos,00150,0,0,0,,,
DEH,2013,Diomedea cauta,00160,0,0,0,,,
DEH,2013,Diomedea exulans,00200,0,0,0,,,
DEH,2013,Macronectes giganteus,00210,0,0,0,,,
DEH,2013,Fulmarus glacialis,00220,0,0,0,,,
DEH,2013,Daption capensis,00230,0,0,0,,,
DEH,2013,Pterodroma cookii,00310,0,0,0,,,
DEH,2013,Puffinus diomedea,00360,0,0,0,,,
DEH,2013,Puffinus gravis,00400,0,0,0,,,
DEH,2013,Puffinus griseus,00430,0,0,0,,,
DEH,2013,Puffinus assimilis,00480,0,0,0,,,
DEH,2013,Oceanites oceanicus,00500,0,0,0,,,
DEH,2013,Pelagodroma marina,00510,0,0,0,,,
DEH,2013,Hydrobates pelagicus,00520,0,0,0,,,
DEH,2013,Oceanodroma leucorhoa,00550,0,0,0,,,
DEH,2013,Phaeton aethereus,00640,0,0,0,,,
DEH,2013,Phaeton lepturus,00660,0,0,0,,,
DEH,2013,Sula sula,00670,0,0,0,,,
DEH,2013,Sula leucogaster,00700,0,0,0,,,
DEH,2013,Sula bassana,00710,0,0,0,,,
DEH,2013,Phalacrocorax carbo,00720,401,5,406,,,
DEH,2013,Botaurus stellaris,00950,8,1,9,,,
DEH,2013,Ixobrychus minutus,00980,0,5,5,,,
DEH,2013,Egretta garzetta,01190,0,0,0,,,
DEH,2013,Egretta alba,01210,0,0,0,,,
DEH,2013,Ardea cinerea,01220,75,6,81,,,
DEH,2013,Ardea purpurea,01240,0,0,0,,,
DEH,2013,Ciconia nigra,01310,18,0,18,,,
DEH,2013,Ciconia ciconia,01340,1336,38,1374,,,
DEH,2013,Phoenicopterus ruber,01470,0,0,0,,,
DEH,2013,Cygnus olor,01520,75,104,179,,,
DEH,2013,Cygnus atratus,01521,0,0,0,,,
DEH,2013,Cygnus columbianus,01530,0,1,1,,,
DEH,2013,Cygnus cygnus,01540,0,0,0,,,
DEH,2013,Anser cygnoides,01560,0,0,0,,,
DEH,2013,Anser fabalis,01570,0,0,0,,,
DEH,2013,Anser fabalis fabalis,01571,0,0,0,,,
DEH,2013,Anser fabalis rossicus,01574,0,0,0,,,
DEH,2013,Anser brachyrhynchos,01580,0,0,0,,,
DEH,2013,Anser albifrons,01590,0,1,1,,,
DEH,2013,Anser anser,01610,7,3,10,,,
DEH,2013,Anser indicus,01620,0,0,0,,,
DEH,2013,Anser caerulescens,01630,0,0,0,,,
DEH,2013,Anser rossii,01640,0,0,0,,,
DEH,2013,Anser canagicus,01650,0,0,0,,,
DEH,2013,Branta canadensis,01660,0,1,1,,,
DEH,2013,Branta leucopsis,01670,0,0,0,,,
DEH,2013,Branta bernicla,01680,0,0,0,,,
DEH,2013,Branta sandvicensis,01699,0,0,0,,,
DEH,2013,Alopochen aegypticus,01700,1,0,1,,,
DEH,2013,Casarca ferruginea,01710,0,0,0,,,
DEH,2013,Tadorna tadorna,01730,0,4,4,,,
DEH,2013,Aix sponsa,01770,0,0,0,,,
DEH,2013,Aix galericulata,01780,0,9,9,,,
DEH,2013,Anas penelope,01790,0,0,0,,,
DEH,2013,Anas strepera,01820,0,3,3,,,
DEH,2013,Anas crecca,01840,0,21,21,,,
DEH,2013,Anas platyrhynchos,01860,31,104,135,,,
DEH,2013,Anas acuta,01890,0,1,1,,,
DEH,2013,Anas bahamensis,01900,0,0,0,,,
DEH,2013,Anas querquedula,01910,0,0,0,,,
DEH,2013,Anas clypeata,01940,0,0,0,,,
DEH,2013,Marmaronetta anguirostris,01950,0,0,0,,,
DEH,2013,Netta rufina,01960,0,17,17,,,
DEH,2013,Aythya ferina,01980,0,0,0,,,
DEH,2013,Aythya nyroca,02020,0,0,0,,,
DEH,2013,Aythya fuligula,02030,1,2,3,,,
DEH,2013,Aythya marila,02040,0,0,0,,,
DEH,2013,Somateria mollissima,02060,0,18,18,,,
DEH,2013,Somateria spectabilis,02070,0,0,0,,,
DEH,2013,Clangula hyemalis,02120,0,0,0,,,
DEH,2013,Melanitta nigra,02130,0,0,0,,,
DEH,2013,Melanitta fusca,02150,0,0,0,,,
DEH,2013,Bucephala clangula,02180,0,5,5,,,
DEH,2013,Mergus serrator,02210,0,0,0,,,
DEH,2013,Mergus merganser,02230,0,0,0,,,
DEH,2013,Pernis apivorus,02310,1,2,3,,,
DEH,2013,Elanus caeruleus,02350,0,0,0,,,
DEH,2013,Milvus migrans,02380,133,5,138,,,
DEH,2013,Milvus milvus,02390,285,19,304,,,
DEH,2013,Haliaeetus albicilla,02430,207,1,208,,,
DEH,2013,Aegypius monachus,02550,0,0,0,,,
DEH,2013,Circaetus gallicus,02560,0,0,0,,,
DEH,2013,Circus aeruginosus,02600,83,7,90,,,
DEH,2013,Circus cyaneus,02610,0,2,2,,,
DEH,2013,Circus pygargus,02630,35,5,40,,,
DEH,2013,Circus melanoleucos,02640,0,0,0,,,
DEH,2013,Circus spinolatus,02649,5,0,5,,,
DEH,2013,Accipiter gentilis,02670,43,23,66,,,
DEH,2013,Accipiter nisus,02690,237,274,511,,,
DEH,2013,Buteo buteo,02870,109,509,618,,,
DEH,2013,Buteo rufinus,02880,0,0,0,,,
DEH,2013,Buteo hemilasius,02890,0,2,2,,,
DEH,2013,Buteo lagopus,02900,0,13,13,,,
DEH,2013,Buteo b. vulpinus,02919,0,0,0,,,
DEH,2013,Aquila pomarina,02920,31,4,35,,,
DEH,2013,Aquila nipalensis,02942,0,0,0,,,
DEH,2013,Hieraetus pennatus,02980,0,0,0,,,
DEH,2013,Hieraaetus fasciatus,02990,0,0,0,,,
DEH,2013,Pandion haliaetus,03010,553,0,553,,,
DEH,2013,Falco naumanni,03030,0,0,0,,,
DEH,2013,Falco tinnunculus,03040,1533,265,1798,,,
DEH,2013,Falco vespertinus,03070,0,0,0,,,
DEH,2013,Falco amurensis,03080,15,0,15,,,
DEH,2013,Falco columbarius,03090,0,0,0,,,
DEH,2013,Falco concolor,03090,0,2,2,,,
DEH,2013,Falco subbuteo,03100,81,5,86,,,
DEH,2013,Falco cherrug,03160,0,0,0,,,
DEH,2013,Falco peregrinus,03200,194,1,195,,,
DEH,2013,Tetrastes bonasia,03260,10,0,10,,,
DEH,2013,Lyrurus tetrix,03320,0,0,0,,,
DEH,2013,Tetrao urogallus,03350,10,55,65,,,
DEH,2013,Perdix perdix,03670,0,4,4,,,
DEH,2013,Coturnix coturnix,03700,0,2,2,,,
DEH,2013,Phasianus colchicus,03940,0,0,0,,,
DEH,2013,Pagophila eburnea,04060,0,0,0,,,
DEH,2013,Rallus aquaticus,04070,36,112,148,,,
DEH,2013,Porzana porzana,04080,0,51,51,,,
DEH,2013,Porzana parva,04100,2,4,6,,,
DEH,2013,Porzana pusilla,04110,0,0,0,,,
DEH,2013,Crex crex,04210,0,86,86,,,
DEH,2013,Gallinula chloropus,04240,1,35,36,,,
DEH,2013,Fulica atra,04290,14,320,334,,,
DEH,2013,Grus grus,04330,80,2,82,,,
DEH,2013,Antropoides virgo,04410,13,0,13,,,
DEH,2013,Otis tarda,04460,48,0,48,,,
DEH,2013,Haematopus ostralegus,04500,8,1,9,,,
DEH,2013,Himantopus himantopus,04550,0,0,0,,,
DEH,2013,Recurvirostra avosetta,04560,0,0,0,,,
DEH,2013,Charadrius dubius,04690,12,13,25,,,
DEH,2013,Charadrius hiaticula,04700,0,54,54,,,
DEH,2013,Charadrius alexandrinus,04770,0,0,0,,,
DEH,2013,Pluvialis fulva,04840,0,0,0,,,
DEH,2013,Pluvialis apricaria,04850,0,1,1,,,
DEH,2013,Pluvialis squatarola,04860,0,40,40,,,
DEH,2013,Vanellus vanellus,04930,9,0,9,,,
DEH,2013,Calidris canutus,04960,0,43,43,,,
DEH,2013,Calidris alba,04970,0,3,3,,,
DEH,2013,Calidris minuta,05010,0,0,0,,,
DEH,2013,Calidris temminckii,05020,0,0,0,,,
DEH,2013,Calidris melanotos,05070,0,0,0,,,
DEH,2013,Calidris acuminata,05080,0,0,0,,,
DEH,2013,Calidris ferruginea,05090,0,16,16,,,
DEH,2013,Calidris maritima,05100,0,0,0,,,
DEH,2013,Calidris alpina,05120,0,898,898,,,
DEH,2013,Calidris alpina alpina,05121,0,0,0,,,
DEH,2013,Calidris alpina schinzii,05123,0,20,20,,,
DEH,2013,Limicola falcinellus,05140,0,0,0,,,
DEH,2013,Philomachus pugnax,05170,0,12,12,,,
DEH,2013,Lymnocryptes minimus,05180,0,90,90,,,
DEH,2013,Gallinago gallinago,05190,0,152,152,,,
DEH,2013,Gallinago media,05200,0,0,0,,,
DEH,2013,Gallinago stenura,05210,0,0,0,,,
DEH,2013,Gallinago megala,05220,0,0,0,,,
DEH,2013,Limnodromus scolopaceus,05270,0,0,0,,,
DEH,2013,Scolopax rusticola,05290,0,37,37,,,
DEH,2013,Limosa limosa,05320,0,0,0,,,
DEH,2013,Limosa lapponica,05340,0,84,84,,,
DEH,2013,Numenius phaeopus,05380,0,0,0,,,
DEH,2013,Numenius arquata,05410,4,4,8,,,
DEH,2013,Tringa erythropus,05450,0,1,1,,,
DEH,2013,Tringa totanus,05460,3,58,61,,,
DEH,2013,Tringa stagnatilis,05470,0,0,0,,,
DEH,2013,Tringa nebularia,05480,0,3,3,,,
DEH,2013,Tringa ochropus,05530,0,6,6,,,
DEH,2013,Tringa glareola,05540,0,20,20,,,
DEH,2013,Xenus cinereus,05550,0,0,0,,,
DEH,2013,Tringa hypoleucos,05560,0,50,50,,,
DEH,2013,Arenaria interpres,05610,0,3,3,,,
DEH,2013,Phalaropus lobatus,05640,0,0,0,,,
DEH,2013,Phalaropus fulicarius,05650,0,0,0,,,
DEH,2013,Stercorarius pomarinus,05660,0,0,0,,,
DEH,2013,Stercorarius parasiticus,05670,0,0,0,,,
DEH,2013,Stercorarius longicaudus,05680,0,0,0,,,
DEH,2013,Catharacta antarctica,05693,16,22,38,,,
DEH,2013,Catharacta maccormicki,05700,0,42,42,,,
DEH,2013,Larus melanocephalus,05750,4,2,6,,,
DEH,2013,Larus minutus,05780,0,0,0,,,
DEH,2013,Larus sabini,05790,0,0,0,,,
DEH,2013,Larus ridibundus,05820,273,406,679,,,
DEH,2013,Larus canus,05900,189,31,220,,,
DEH,2013,Larus fuscus,05910,0,0,0,,,
DEH,2013,Larus argentatus,05920,305,0,305,,,
DEH,2013,Larus argentatus argentatus,05921,356,37,393,,,
DEH,2013,Larus michahellis,05926,0,4,4,,,
DEH,2013,Larus cachinnans,05927,0,0,0,,,
DEH,2013,Larus cachinnans,05927,0,3,3,,,
DEH,2013,Larus hyperboreus,05990,0,0,0,,,
DEH,2013,Larus marinus,06000,3,0,3,,,
DEH,2013,Larus armenicus,06009,0,0,0,,,
DEH,2013,Rissa tridactyla,06020,0,0,0,,,
DEH,2013,Pagophila eburnea,06040,0,0,0,,,
DEH,2013,Hydroprogne caspia,06060,0,0,0,,,
DEH,2013,Sterna sandvicensis,06110,0,0,0,,,
DEH,2013,Sterna hirundo,06150,483,93,576,,,
DEH,2013,Sterna paradisaea,06160,10,0,10,,,
DEH,2013,Sterna albifrons,06240,0,0,0,,,
DEH,2013,Accipiter gentilis,06260,0,0,0,,,
DEH,2013,Chlidonias niger,06270,97,37,134,,,
DEH,2013,Chlidonias leucopterus,06280,0,0,0,,,
DEH,2013,Uria aalge,06340,0,0,0,,,
DEH,2013,Uria lomvia,06350,0,0,0,,,
DEH,2013,Cepphus grylle,06380,0,0,0,,,
DEH,2013,Plautus alle,06470,0,0,0,,,
DEH,2013,Columbia livia domestica,06651,10,0,10,,,
DEH,2013,Columba oenas,06680,52,2,54,,,
DEH,2013,Columba palumbus,06700,2,15,17,,,
DEH,2013,Streptopelia roseogrisea,06830,0,0,0,,,
DEH,2013,Streptopelia decaocto,06840,2,16,18,,,
DEH,2013,Streptopelia turtur,06870,0,0,0,,,
DEH,2013,Cuculus canorus,07240,4,6,10,,,
DEH,2013,Tyto alba,07350,182,12,194,,,
DEH,2013,Otus scops,07390,0,0,0,,,
DEH,2013,Bubo bubo,07440,55,5,60,,,
DEH,2013,Surnia ulula,07500,0,0,0,,,
DEH,2013,Glaucidium passerinum,07510,3,1,4,,,
DEH,2013,Athene noctua,07570,112,36,148,,,
DEH,2013,Strix aluco,07610,100,34,134,,,
DEH,2013,Asio otus,07670,3,41,44,,,
DEH,2013,Asio flammeus,07680,0,9,9,,,
DEH,2013,Aegolius funereus,07700,28,19,47,,,
DEH,2013,Caprimulgus europaeus,07780,0,5,5,,,
DEH,2013,Apus apus,07950,712,192,904,,,
DEH,2013,Apus melba,07980,0,0,0,,,
DEH,2013,Alcedo atthis,08310,169,100,269,,,
DEH,2013,Merops persicus,08390,0,0,0,,,
DEH,2013,Merops apiaster,08400,417,275,692,,,
DEH,2013,Coracias garrulus,08410,0,0,0,,,
DEH,2013,Upupa epops,08460,752,124,876,,,
DEH,2013,Jynx torquilla,08480,586,133,719,,,
DEH,2013,Picus canus,08550,0,6,6,,,
DEH,2013,Picus viridis,08560,1,27,28,,,
DEH,2013,Dryocopus martius,08630,9,2,11,,,
DEH,2013,Dendrocopos major,08760,4,304,308,,,
DEH,2013,Dendrocopus syriacus,08780,0,0,0,,,
DEH,2013,Dendrocopos medius,08830,0,20,20,,,
DEH,2013,Dendrocopus leucotos,08840,0,0,0,,,
DEH,2013,Dendrocopos minor,08870,0,14,14,,,
DEH,2013,Calandrella brachydactyla,09680,0,0,0,,,
DEH,2013,Calandrella rufescens,09700,0,0,0,,,
DEH,2013,Calandrella cheleensis,09702,0,0,0,,,
DEH,2013,Galerida cristata,09720,0,0,0,,,
DEH,2013,Lullula arborea,09740,0,5,5,,,
DEH,2013,Alauda arvensis,09760,3,2851,2854,,,
DEH,2013,Eremophila alpestris,09780,0,0,0,,,
DEH,2013,Riparia riparia,09810,16,1417,1433,,,
DEH,2013,Hirundo rustica,09920,4299,8288,12587,,,
DEH,2013,Delichon urbica,10010,561,493,1054,,,
DEH,2013,Anthus novaeseelandiae,10020,0,2,2,,,
DEH,2013,Anthus godlewski,10040,0,0,0,,,
DEH,2013,Anthus campestris,10050,0,0,0,,,
DEH,2013,Anthus hodgsoni,10080,0,0,0,,,
DEH,2013,Anthus trivialis,10090,1,113,114,,,
DEH,2013,Anthus pratensis,10110,3,128,131,,,
DEH,2013,Anthus cervinus,10120,0,0,0,,,
DEH,2013,Anthus spinoletta,10140,0,0,0,,,
DEH,2013,Anthus sp.spinoletta,10141,0,1,1,,,
DEH,2013,Anthus petrosus,10142,0,3,3,,,
DEH,2013,Anthus p.littoralis,10143,0,0,0,,,
DEH,2013,Motacilla flava,10170,0,910,910,,,
DEH,2013,Motacilla citreola,10180,0,0,0,,,
DEH,2013,Motacilla cinerea,10190,100,45,145,,,
DEH,2013,Motacilla alba,10200,193,170,363,,,
DEH,2013,Bombycilla garrulus,10480,0,60,60,,,
DEH,2013,Cinclus cinclus,10500,456,36,492,,,
DEH,2013,Troglodytes troglodytes,10660,16,514,530,,,
DEH,2013,Prunella modularis,10840,17,828,845,,,
DEH,2013,Cercotrichas galactotes,10950,0,0,0,,,
DEH,2013,Erithacus rubecula,10990,14,5355,5369,,,
DEH,2013,Luscinia luscinia,11030,0,28,28,,,
DEH,2013,Luscinia megarhynchos,11040,4,146,150,,,
DEH,2013,Luscinia calliope,11050,0,0,0,,,
DEH,2013,Luscinia svecica,11060,1,91,92,,,
DEH,2013,Luscinia svecica svecica,11061,0,0,0,,,
DEH,2013,Luscinia svecica cyanecula,11062,0,39,39,,,
DEH,2013,Tarsiger cyanurus,11130,0,0,0,,,
DEH,2013,Phoenicurus erythronotus,11180,0,0,0,,,
DEH,2013,Phoenicurus ochruros,11210,261,304,565,,,
DEH,2013,Phoenicurus phoenicurus,11220,281,481,762,,,
DEH,2013,Phoenicurus auroreus,11260,0,0,0,,,
DEH,2013,Saxicola rubetra,11370,131,59,190,,,
DEH,2013,Saxicola torquata,11390,6,14,20,,,
DEH,2013,Saxiola t. maura,11394,0,0,0,,,
DEH,2013,Oenanthe oenanthe,11460,4,45,49,,,
DEH,2013,Oenanthe pleschanka,11470,0,0,0,,,
DEH,2013,Oenanthe deserti,11490,0,0,0,,,
DEH,2013,Monticola saxatilis,11620,0,0,0,,,
DEH,2013,Turdus torquatus,11860,0,1,1,,,
DEH,2013,Turdus merula,11870,119,1649,1768,,,
DEH,2013,Turdus ruficollis,11970,0,0,0,,,
DEH,2013,Turdus ruficollis ruficollis,11971,0,0,0,,,
DEH,2013,Turdus ruficollis atrogularis,11972,0,0,0,,,
DEH,2013,Turdus pilaris,11980,1,96,97,,,
DEH,2013,Turdus philomelos,12000,2,834,836,,,
DEH,2013,Turdus iliacus,12010,0,83,83,,,
DEH,2013,Turdus viscivorus,12020,0,12,12,,,
DEH,2013,Cettia cetti,12200,0,0,0,,,
DEH,2013,Locustella certiola,12330,0,0,0,,,
DEH,2013,Locustella naevia,12360,0,92,92,,,
DEH,2013,Locustella fluviatilis,12370,0,40,40,,,
DEH,2013,Locustella luscinioides,12380,2,220,222,,,
DEH,2013,Acrocephalus melanopogon,12410,0,0,0,,,
DEH,2013,Acrocephalus paludicola,12420,0,10,10,,,
DEH,2013,Acrocephalus schoenobaenus,12430,1,693,694,,,
DEH,2013,Acrocephalus bistrigice,12450,0,0,0,,,
DEH,2013,Acrocephalus agricola,12470,0,1,1,,,
DEH,2013,Acrocephalus dumetorum,12480,0,1,1,,,
DEH,2013,Acrocephalus palustris,12500,11,890,901,,,
DEH,2013,Acrocephalus scirpaceus,12510,80,4331,4411,,,
DEH,2013,Acrocephalus arundinaceus,12530,10,496,506,,,
DEH,2013,Acrocephalus aedon,12549,0,0,0,,,
DEH,2013,Acrocephalus orientalis,12549,0,0,0,,,
DEH,2013,Hippolais pallida,12550,0,0,0,,,
DEH,2013,Hippolais caligata,12560,0,0,0,,,
DEH,2013,Hippolais icterina,12590,0,168,168,,,
DEH,2013,Hippolais polyglotta,12600,0,0,0,,,
DEH,2013,Sylvia cantillans,12650,0,0,0,,,
DEH,2013,Sylvia mystacea,12660,0,0,0,,,
DEH,2013,Sylvia melanocephalus,12670,0,0,0,,,
DEH,2013,Sylvia hortensis,12720,0,0,0,,,
DEH,2013,Sylvia nisoria,12730,0,39,39,,,
DEH,2013,Sylvia curruca,12740,11,611,622,,,
DEH,2013,Sylvia communis,12750,3,506,509,,,
DEH,2013,Sylvia borin,12760,5,1076,1081,,,
