"Scheme","Year ","Species  ","EURING","Pulli ","Full Grown","Total ringed"
"DKC",2007,"Certhia brachydactyla","14870",0,16,16
"DKC",2008,"Certhia brachydactyla","14870",0,24,24
"DKC",2009,"Certhia brachydactyla","14870",0,16,16
"DKC",2010,"Certhia brachydactyla","14870",0,25,25
"DKC",2011,"Certhia brachydactyla","14870",0,4,4
"DKC",2011,"Certhia familiaris","14860",0,47,47
"DKC",2012,"Certhia familiaris","14860",0,56,56
"DKC",2013,"Certhia familiaris","14860",0,127,127
"DKC",2020,"Certhia familiaris","14860",0,69,69
"DKC",2014,"Certhia familiaris","14860",0,338,338
"DKC",2017,"Certhia familiaris","14860",0,37,37
"DKC",2015,"Certhia familiaris","14860",0,100,100
"DKC",2018,"Certhia familiaris","14860",6,73,79
"DKC",2021,"Certhia familiaris","14860",0,34,34
"DKC",2016,"Certhia familiaris","14860",0,172,172
"DKC",2019,"Certhia familiaris","14860",0,72,72
"DKC",1933,"Certhia familiaris","14860",,,3
"DKC",1934,"Certhia familiaris","14860",,,2
"DKC",1936,"Certhia familiaris","14860",,,2
"DKC",1937,"Certhia familiaris","14860",,,5
"DKC",1938,"Certhia familiaris","14860",,,4
"DKC",1943,"Certhia familiaris","14860",,,3
"DKC",1946,"Certhia familiaris","14860",,,7
"DKC",1947,"Certhia familiaris","14860",,,5
"DKC",1948,"Certhia familiaris","14860",,,3
"DKC",1949,"Certhia familiaris","14860",,,6
"DKC",1950,"Certhia familiaris","14860",,,5
"DKC",1952,"Certhia familiaris","14860",,,9
"DKC",1953,"Certhia familiaris","14860",,,11
"DKC",1954,"Certhia familiaris","14860",,,10
"DKC",1955,"Certhia familiaris","14860",,,8
"DKC",1957,"Certhia familiaris","14860",,,6
"DKC",1958,"Certhia familiaris","14860",,,17
"DKC",1959,"Certhia familiaris","14860",,,8
"DKC",1960,"Certhia familiaris","14860",,,15
"DKC",1961,"Certhia familiaris","14860",,,23
"DKC",1962,"Certhia familiaris","14860",,,38
"DKC",1963,"Certhia familiaris","14860",,,5
"DKC",1964,"Certhia familiaris","14860",,,9
"DKC",1965,"Certhia familiaris","14860",,,12
"DKC",1966,"Certhia familiaris","14860",,,55
"DKC",1967,"Certhia familiaris","14860",,,49
"DKC",1968,"Certhia familiaris","14860",,,27
"DKC",1969,"Certhia familiaris","14860",12,28,40
"DKC",1970,"Certhia familiaris","14860",6,70,76
"DKC",1971,"Certhia familiaris","14860",9,36,45
"DKC",1972,"Certhia familiaris","14860",0,134,134
"DKC",1973,"Certhia familiaris","14860",0,263,263
"DKC",1974,"Certhia familiaris","14860",0,96,96
"DKC",1975,"Certhia familiaris","14860",7,92,99
"DKC",1976,"Certhia familiaris","14860",0,72,72
"DKC",1977,"Certhia familiaris","14860",0,68,68
"DKC",1978,"Certhia familiaris","14860",0,33,33
"DKC",1979,"Certhia familiaris","14860",0,28,28
"DKC",1980,"Certhia familiaris","14860",0,128,128
"DKC",1981,"Certhia familiaris","14860",4,82,86
"DKC",1982,"Certhia familiaris","14860",3,116,119
"DKC",1983,"Certhia familiaris","14860",7,61,68
"DKC",1984,"Certhia familiaris","14860",0,93,93
"DKC",1985,"Certhia familiaris","14860",8,55,63
"DKC",1986,"Certhia familiaris","14860",0,216,216
"DKC",1987,"Certhia familiaris","14860",0,74,74
"DKC",1988,"Certhia familiaris","14860",0,142,142
"DKC",1989,"Certhia familiaris","14860",0,93,93
"DKC",1990,"Certhia familiaris","14860",0,72,72
"DKC",1991,"Certhia familiaris","14860",0,114,114
"DKC",1992,"Certhia familiaris","14860",0,144,144
"DKC",1993,"Certhia familiaris","14860",0,247,247
"DKC",1994,"Certhia familiaris","14860",0,96,96
"DKC",1995,"Certhia familiaris","14860",6,51,57
"DKC",1996,"Certhia familiaris","14860",0,66,66
"DKC",1997,"Certhia familiaris","14860",0,139,139
"DKC",1998,"Certhia familiaris","14860",0,27,27
"DKC",1999,"Certhia familiaris","14860",0,21,21
"DKC",2000,"Certhia familiaris","14860",0,12,12
"DKC",2001,"Certhia familiaris","14860",6,39,45
"DKC",2002,"Certhia familiaris","14860",2,21,23
"DKC",2003,"Certhia familiaris","14860",0,100,100
"DKC",2004,"Certhia familiaris","14860",0,140,140
"DKC",2005,"Certhia familiaris","14860",0,152,152
"DKC",2006,"Certhia familiaris","14860",0,25,25
"DKC",2007,"Certhia familiaris","14860",0,58,58
"DKC",2008,"Certhia familiaris","14860",0,77,77
"DKC",2009,"Certhia familiaris","14860",0,63,63
"DKC",2010,"Certhia familiaris","14860",0,136,136
"DKC",2011,"Certhia familiaris","14860",0,29,29
"DKF",1922,"Certhia familiaris","14860",,,3
"DKO",1964,"Certhia familiaris","14860",,,1
"DKV",1922,"Certhia familiaris","14860",,,3
"DKV",1926,"Certhia familiaris","14860",,,17
"DKV",1927,"Certhia familiaris","14860",,,20
"DKV",1928,"Certhia familiaris","14860",,,9
"DKV",1929,"Certhia familiaris","14860",,,17
"DKV",1930,"Certhia familiaris","14860",,,5
"DKV",1931,"Certhia familiaris","14860",,,18
"DKV",1932,"Certhia familiaris","14860",,,5
"DKV",1933,"Certhia familiaris","14860",,,13
"DKV",1935,"Certhia familiaris","14860",,,13
"DKV",1936,"Certhia familiaris","14860",,,9
"DKV",1938,"Certhia familiaris","14860",,,6
"DKV",1940,"Certhia familiaris","14860",,,6
"DKV",1941,"Certhia familiaris","14860",,,4
"DKV",1945,"Certhia familiaris","14860",,,3
"DKV",1946,"Certhia familiaris","14860",,,4
"DKV",1948,"Certhia familiaris","14860",,,6
"DKV",1950,"Certhia familiaris","14860",,,22
"DKV",1951,"Certhia familiaris","14860",,,5
"DKV",1953,"Certhia familiaris","14860",,,21
"DKV",1954,"Certhia familiaris","14860",,,7
"DKV",1965,"Certhia familiaris","14860",,,5
"DKV",1968,"Certhia familiaris","14860",,,3
"DKV",1970,"Certhia familiaris","14860",,,1
"DKV",1971,"Certhia familiaris","14860",,,2
"DKV",1972,"Certhia familiaris","14860",,,25
"DKV",1973,"Certhia familiaris","14860",,,8
"DKV",1974,"Certhia familiaris","14860",,,16
"DKV",1975,"Certhia familiaris","14860",,,16
"DKC",2013,"Certhia familiaris familiaris","14861",0,6,6
"DKC",2017,"Certhia familiaris familiaris","14861",0,37,37
"DKC",2014,"Certhia familiaris familiaris","14861",0,9,9
"DKC",2015,"Certhia familiaris familiaris","14861",0,9,9
"DKC",2019,"Certhia familiaris familiaris","14861",0,10,10
"DKC",2020,"Certhia familiaris familiaris","14861",0,17,17
"DKC",2016,"Certhia familiaris familiaris","14861",0,47,47
"DKC",2018,"Certhia familiaris familiaris","14861",0,22,22
"DKC",2021,"Certhia familiaris familiaris","14861",0,25,25
"DKC",2005,"Certhia familiaris familiaris","14861",0,2,2
"DKC",2007,"Certhia familiaris familiaris","14861",0,7,7
"DKC",2008,"Certhia familiaris familiaris","14861",0,9,9
"DKC",2009,"Certhia familiaris familiaris","14861",0,7,7
"DKC",2010,"Certhia familiaris familiaris","14861",0,18,18
"DKC",2013,"Certhia familiaris macrodactyla","14864",0,2,2
"DKC",2014,"Certhia familiaris macrodactyla","14864",0,4,4
"DKC",2018,"Certhia familiaris macrodactyla","14864",0,6,6
"DKC",2016,"Certhia familiaris macrodactyla","14864",0,1,1
"DKC",2004,"Certhia familiaris macrodactyla","14864",0,1,1
"DKC",2021,"Charadrius alexandrinus","04770",1,0,1
"DKC",1934,"Charadrius alexandrinus","04770",,,1
"DKC",1943,"Charadrius alexandrinus","04770",,,1
"DKC",1944,"Charadrius alexandrinus","04770",,,3
"DKC",1946,"Charadrius alexandrinus","04770",,,1
"DKC",1947,"Charadrius alexandrinus","04770",,,1
"DKC",1948,"Charadrius alexandrinus","04770",,,10
"DKC",1949,"Charadrius alexandrinus","04770",,,17
"DKC",1950,"Charadrius alexandrinus","04770",,,9
"DKC",1951,"Charadrius alexandrinus","04770",,,7
"DKC",1952,"Charadrius alexandrinus","04770",,,14
"DKC",1953,"Charadrius alexandrinus","04770",,,33
"DKC",1954,"Charadrius alexandrinus","04770",,,28
"DKC",1955,"Charadrius alexandrinus","04770",,,29
"DKC",1956,"Charadrius alexandrinus","04770",,,16
"DKC",1957,"Charadrius alexandrinus","04770",,,21
"DKC",1958,"Charadrius alexandrinus","04770",,,10
"DKC",1959,"Charadrius alexandrinus","04770",,,1
"DKC",1960,"Charadrius alexandrinus","04770",,,16
"DKC",1961,"Charadrius alexandrinus","04770",,,13
"DKC",1962,"Charadrius alexandrinus","04770",,,6
"DKC",1964,"Charadrius alexandrinus","04770",,,2
"DKC",1965,"Charadrius alexandrinus","04770",,,11
"DKC",1966,"Charadrius alexandrinus","04770",,,10
"DKC",1967,"Charadrius alexandrinus","04770",,,5
"DKC",1968,"Charadrius alexandrinus","04770",,,4
"DKC",1969,"Charadrius alexandrinus","04770",7,0,7
"DKC",1970,"Charadrius alexandrinus","04770",1,0,1
"DKC",1971,"Charadrius alexandrinus","04770",15,17,32
"DKC",1972,"Charadrius alexandrinus","04770",14,27,41
"DKC",1973,"Charadrius alexandrinus","04770",13,63,76
"DKC",1974,"Charadrius alexandrinus","04770",9,27,36
"DKC",1975,"Charadrius alexandrinus","04770",14,11,25
"DKC",1977,"Charadrius alexandrinus","04770",2,0,2
"DKC",1978,"Charadrius alexandrinus","04770",1,0,1
"DKC",1983,"Charadrius alexandrinus","04770",1,0,1
"DKC",1987,"Charadrius alexandrinus","04770",2,0,2
"DKC",1988,"Charadrius alexandrinus","04770",0,1,1
"DKC",1992,"Charadrius alexandrinus","04770",0,1,1
"DKC",1993,"Charadrius alexandrinus","04770",0,4,4
"DKC",1994,"Charadrius alexandrinus","04770",2,0,2
"DKC",1995,"Charadrius alexandrinus","04770",1,0,1
"DKC",1996,"Charadrius alexandrinus","04770",2,1,3
"DKC",1997,"Charadrius alexandrinus","04770",12,0,12
"DKC",1998,"Charadrius alexandrinus","04770",15,1,16
"DKC",1999,"Charadrius alexandrinus","04770",7,0,7
"DKC",2001,"Charadrius alexandrinus","04770",3,0,3
"DKX",1959,"Charadrius alexandrinus","04770",,,1
"DKK",1967,"Charadrius alexandrinus","04770",2,0,2
"DKV",1920,"Charadrius alexandrinus","04770",,,5
"DKV",1923,"Charadrius alexandrinus","04770",,,2
"DKV",1926,"Charadrius alexandrinus","04770",,,3
"DKV",1929,"Charadrius alexandrinus","04770",,,5
"DKV",1931,"Charadrius alexandrinus","04770",,,1
"DKV",1932,"Charadrius alexandrinus","04770",,,4
"DKV",1933,"Charadrius alexandrinus","04770",,,1
"DKV",1938,"Charadrius alexandrinus","04770",,,1
"DKV",1942,"Charadrius alexandrinus","04770",,,7
"DKV",1944,"Charadrius alexandrinus","04770",,,7
"DKV",1955,"Charadrius alexandrinus","04770",,,10
"DKV",1957,"Charadrius alexandrinus","04770",,,3
"DKV",1969,"Charadrius alexandrinus","04770",,,2
"DKV",1970,"Charadrius alexandrinus","04770",,,1
"DKV",1973,"Charadrius alexandrinus","04770",,,5
"DKV",1974,"Charadrius alexandrinus","04770",,,2
"DKV",1975,"Charadrius alexandrinus","04770",,,3
"DKV",1976,"Charadrius alexandrinus","04770",,,5
"DKC",2011,"Charadrius dubius","04690",0,4,4
"DKC",2014,"Charadrius dubius","04690",3,0,3
"DKC",2017,"Charadrius dubius","04690",6,3,9
"DKC",2013,"Charadrius dubius","04690",6,2,8
"DKC",2012,"Charadrius dubius","04690",0,2,2
"DKC",2015,"Charadrius dubius","04690",0,2,2
"DKC",2018,"Charadrius dubius","04690",2,0,2
"DKC",2019,"Charadrius dubius","04690",1,1,2
"DKC",1938,"Charadrius dubius","04690",,,3
"DKC",1939,"Charadrius dubius","04690",,,2
"DKC",1940,"Charadrius dubius","04690",,,3
"DKC",1944,"Charadrius dubius","04690",,,3
"DKC",1945,"Charadrius dubius","04690",,,14
"DKC",1950,"Charadrius dubius","04690",,,2
"DKC",1953,"Charadrius dubius","04690",,,5
"DKC",1954,"Charadrius dubius","04690",,,10
"DKC",1955,"Charadrius dubius","04690",,,3
"DKC",1956,"Charadrius dubius","04690",,,1
"DKC",1957,"Charadrius dubius","04690",,,3
"DKC",1958,"Charadrius dubius","04690",,,1
"DKC",1959,"Charadrius dubius","04690",,,2
"DKC",1961,"Charadrius dubius","04690",,,1
"DKC",1963,"Charadrius dubius","04690",,,3
"DKC",1964,"Charadrius dubius","04690",,,14
"DKC",1965,"Charadrius dubius","04690",,,8
"DKC",1966,"Charadrius dubius","04690",,,2
"DKC",1967,"Charadrius dubius","04690",,,3
"DKC",1968,"Charadrius dubius","04690",,,7
"DKC",1969,"Charadrius dubius","04690",3,2,5
"DKC",1970,"Charadrius dubius","04690",4,2,6
"DKC",1971,"Charadrius dubius","04690",17,2,19
"DKC",1972,"Charadrius dubius","04690",9,0,9
"DKC",1973,"Charadrius dubius","04690",21,19,40
"DKC",1974,"Charadrius dubius","04690",48,33,81
"DKC",1975,"Charadrius dubius","04690",41,23,64
"DKC",1976,"Charadrius dubius","04690",17,15,32
"DKC",1977,"Charadrius dubius","04690",42,27,69
"DKC",1978,"Charadrius dubius","04690",49,19,68
"DKC",1979,"Charadrius dubius","04690",18,15,33
"DKC",1980,"Charadrius dubius","04690",8,7,15
"DKC",1981,"Charadrius dubius","04690",7,3,10
"DKC",1982,"Charadrius dubius","04690",8,4,12
"DKC",1983,"Charadrius dubius","04690",3,1,4
"DKC",1984,"Charadrius dubius","04690",5,0,5
"DKC",1985,"Charadrius dubius","04690",0,1,1
"DKC",1986,"Charadrius dubius","04690",6,1,7
"DKC",1989,"Charadrius dubius","04690",0,4,4
"DKC",1990,"Charadrius dubius","04690",2,1,3
"DKC",1991,"Charadrius dubius","04690",2,2,4
"DKC",1992,"Charadrius dubius","04690",8,1,9
"DKC",1993,"Charadrius dubius","04690",20,16,36
"DKC",1994,"Charadrius dubius","04690",19,12,31
"DKC",1995,"Charadrius dubius","04690",28,9,37
"DKC",1996,"Charadrius dubius","04690",3,1,4
"DKC",1997,"Charadrius dubius","04690",11,6,17
"DKC",1998,"Charadrius dubius","04690",11,7,18
"DKC",1999,"Charadrius dubius","04690",8,2,10
"DKC",2000,"Charadrius dubius","04690",14,7,21
"DKC",2001,"Charadrius dubius","04690",2,0,2
"DKC",2002,"Charadrius dubius","04690",21,7,28
"DKC",2004,"Charadrius dubius","04690",2,0,2
"DKC",2007,"Charadrius dubius","04690",3,0,3
"DKC",2011,"Charadrius dubius","04690",0,4,4
"DKK",1970,"Charadrius dubius","04690",6,0,6
"DKV",1929,"Charadrius dubius","04690",,,1
"DKV",1930,"Charadrius dubius","04690",,,1
"DKV",1944,"Charadrius dubius","04690",,,2
"DKV",1963,"Charadrius dubius","04690",,,1
"DKV",1971,"Charadrius dubius","04690",,,6
"DKV",1974,"Charadrius dubius","04690",,,3
"DKV",1975,"Charadrius dubius","04690",,,2
"DKV",1976,"Charadrius dubius","04690",,,1
"DKC",2013,"Charadrius hiaticula","04700",8,6,14
"DKC",2018,"Charadrius hiaticula","04700",29,5,34
"DKC",2019,"Charadrius hiaticula","04700",12,6,18
"DKC",2021,"Charadrius hiaticula","04700",14,1,15
"DKC",2015,"Charadrius hiaticula","04700",2,5,7
"DKC",2020,"Charadrius hiaticula","04700",15,15,30
"DKC",2011,"Charadrius hiaticula","04700",5,1,6
"DKC",2014,"Charadrius hiaticula","04700",7,2,9
"DKC",2017,"Charadrius hiaticula","04700",7,17,24
"DKC",2012,"Charadrius hiaticula","04700",5,7,12
"DKC",2016,"Charadrius hiaticula","04700",1,5,6
"DKC",1931,"Charadrius hiaticula","04700",,,1
"DKC",1932,"Charadrius hiaticula","04700",,,7
"DKC",1933,"Charadrius hiaticula","04700",,,4
"DKC",1934,"Charadrius hiaticula","04700",,,1
"DKC",1935,"Charadrius hiaticula","04700",,,4
"DKC",1936,"Charadrius hiaticula","04700",,,6
"DKC",1938,"Charadrius hiaticula","04700",,,2
"DKC",1939,"Charadrius hiaticula","04700",,,21
"DKC",1940,"Charadrius hiaticula","04700",,,15
"DKC",1941,"Charadrius hiaticula","04700",,,22
"DKC",1942,"Charadrius hiaticula","04700",,,16
"DKC",1943,"Charadrius hiaticula","04700",,,59
"DKC",1944,"Charadrius hiaticula","04700",,,34
"DKC",1945,"Charadrius hiaticula","04700",,,17
"DKC",1946,"Charadrius hiaticula","04700",,,35
"DKC",1947,"Charadrius hiaticula","04700",,,14
"DKC",1948,"Charadrius hiaticula","04700",,,45
"DKC",1949,"Charadrius hiaticula","04700",,,94
"DKC",1950,"Charadrius hiaticula","04700",,,101
"DKC",1951,"Charadrius hiaticula","04700",,,138
"DKC",1952,"Charadrius hiaticula","04700",,,80
"DKC",1953,"Charadrius hiaticula","04700",,,139
"DKC",1954,"Charadrius hiaticula","04700",,,63
"DKC",1955,"Charadrius hiaticula","04700",,,195
"DKC",1956,"Charadrius hiaticula","04700",,,219
"DKC",1957,"Charadrius hiaticula","04700",,,434
"DKC",1958,"Charadrius hiaticula","04700",,,148
"DKC",1959,"Charadrius hiaticula","04700",,,134
"DKC",1960,"Charadrius hiaticula","04700",,,85
"DKC",1961,"Charadrius hiaticula","04700",,,243
"DKC",1962,"Charadrius hiaticula","04700",,,160
"DKC",1963,"Charadrius hiaticula","04700",,,106
"DKC",1964,"Charadrius hiaticula","04700",,,134
"DKC",1965,"Charadrius hiaticula","04700",,,107
"DKC",1966,"Charadrius hiaticula","04700",,,98
"DKC",1967,"Charadrius hiaticula","04700",,,88
"DKC",1968,"Charadrius hiaticula","04700",,,139
"DKC",1969,"Charadrius hiaticula","04700",45,34,79
"DKC",1970,"Charadrius hiaticula","04700",39,84,123
"DKC",1971,"Charadrius hiaticula","04700",25,43,68
"DKC",1972,"Charadrius hiaticula","04700",59,41,100
"DKC",1973,"Charadrius hiaticula","04700",58,52,110
"DKC",1974,"Charadrius hiaticula","04700",68,104,172
"DKC",1975,"Charadrius hiaticula","04700",64,80,144
"DKC",1976,"Charadrius hiaticula","04700",77,161,238
"DKC",1977,"Charadrius hiaticula","04700",76,52,128
"DKC",1978,"Charadrius hiaticula","04700",78,60,138
"DKC",1979,"Charadrius hiaticula","04700",59,42,101
"DKC",1980,"Charadrius hiaticula","04700",118,58,176
"DKC",1981,"Charadrius hiaticula","04700",60,49,109
"DKC",1982,"Charadrius hiaticula","04700",55,22,77
"DKC",1983,"Charadrius hiaticula","04700",69,24,93
"DKC",1984,"Charadrius hiaticula","04700",57,26,83
"DKC",1985,"Charadrius hiaticula","04700",46,14,60
"DKC",1986,"Charadrius hiaticula","04700",46,48,94
"DKC",1987,"Charadrius hiaticula","04700",26,16,42
"DKC",1988,"Charadrius hiaticula","04700",43,12,55
"DKC",1989,"Charadrius hiaticula","04700",9,27,36
"DKC",1990,"Charadrius hiaticula","04700",37,12,49
"DKC",1990,"Charadrius hiaticula","04700",0,1,1
"DKC",1991,"Charadrius hiaticula","04700",23,13,36
"DKC",1991,"Charadrius hiaticula","04700",1,0,1
"DKC",1992,"Charadrius hiaticula","04700",28,2,30
"DKC",1992,"Charadrius hiaticula","04700",0,1,1
"DKC",1993,"Charadrius hiaticula","04700",23,2,25
"DKC",1994,"Charadrius hiaticula","04700",16,1,17
"DKC",1995,"Charadrius hiaticula","04700",5,0,5
"DKC",1996,"Charadrius hiaticula","04700",16,23,39
"DKC",1997,"Charadrius hiaticula","04700",21,1,22
"DKC",1998,"Charadrius hiaticula","04700",27,15,42
"DKC",1999,"Charadrius hiaticula","04700",12,17,29
"DKC",1999,"Charadrius hiaticula","04700",13,0,13
"DKC",2000,"Charadrius hiaticula","04700",2,10,12
"DKC",2000,"Charadrius hiaticula","04700",3,0,3
"DKC",2001,"Charadrius hiaticula","04700",13,8,21
"DKC",2002,"Charadrius hiaticula","04700",12,4,16
"DKC",2002,"Charadrius hiaticula","04700",0,4,4
"DKC",2002,"Charadrius hiaticula","04700",2,0,2
"DKC",2003,"Charadrius hiaticula","04700",4,0,4
"DKC",2003,"Charadrius hiaticula","04700",5,4,9
"DKC",2004,"Charadrius hiaticula","04700",4,1,5
"DKC",2004,"Charadrius hiaticula","04700",3,6,9
"DKC",2005,"Charadrius hiaticula","04700",7,0,7
"DKC",2006,"Charadrius hiaticula","04700",4,1,5
"DKC",2006,"Charadrius hiaticula","04700",0,3,3
"DKC",2007,"Charadrius hiaticula","04700",3,1,4
"DKC",2008,"Charadrius hiaticula","04700",1,10,11
"DKC",2009,"Charadrius hiaticula","04700",7,18,25
"DKC",2010,"Charadrius hiaticula","04700",19,8,27
"DKC",2011,"Charadrius hiaticula","04700",3,1,4
"DKF",1921,"Charadrius hiaticula","04700",,,1
"DKF",1923,"Charadrius hiaticula","04700",,,9
"DKO",1964,"Charadrius hiaticula","04700",,,8
"DKO",1965,"Charadrius hiaticula","04700",,,4
"DKX",1937,"Charadrius hiaticula","04700",1,0,1
"DKX",1940,"Charadrius hiaticula","04700",4,0,8
"DKX",1941,"Charadrius hiaticula","04700",,,6
"DKX",1942,"Charadrius hiaticula","04700",3,0,3
"DKX",1943,"Charadrius hiaticula","04700",2,0,2
"DKX",1944,"Charadrius hiaticula","04700",3,1,4
"DKX",1945,"Charadrius hiaticula","04700",0,1,1
"DKX",1959,"Charadrius hiaticula","04700",,,1
"DKK",1960,"Charadrius hiaticula","04700",0,11,11
"DKK",1968,"Charadrius hiaticula","04700",0,1,1
"DKK",1969,"Charadrius hiaticula","04700",0,1,1
"DKK",1970,"Charadrius hiaticula","04700",5,3,8
"DKK",1971,"Charadrius hiaticula","04700",2,10,12
"DKK",1973,"Charadrius hiaticula","04700",3,0,3
"DKK",1980,"Charadrius hiaticula","04700",0,1,1
"DKK",1984,"Charadrius hiaticula","04700",8,2,10
"DKK",1986,"Charadrius hiaticula","04700",7,0,7
"DKK",1995,"Charadrius hiaticula","04700",0,3,3
"DKK",1996,"Charadrius hiaticula","04700",0,3,3
"DKV",1922,"Charadrius hiaticula","04700",,,6
"DKV",1923,"Charadrius hiaticula","04700",,,2
"DKV",1924,"Charadrius hiaticula","04700",,,1
"DKV",1925,"Charadrius hiaticula","04700",,,5
"DKV",1926,"Charadrius hiaticula","04700",,,23
"DKV",1927,"Charadrius hiaticula","04700",,,24
"DKV",1928,"Charadrius hiaticula","04700",,,4
"DKV",1929,"Charadrius hiaticula","04700",,,10
"DKV",1930,"Charadrius hiaticula","04700",,,44
"DKV",1931,"Charadrius hiaticula","04700",,,2
"DKV",1932,"Charadrius hiaticula","04700",,,35
"DKV",1933,"Charadrius hiaticula","04700",,,39
"DKV",1934,"Charadrius hiaticula","04700",,,29
"DKV",1935,"Charadrius hiaticula","04700",,,23
"DKV",1936,"Charadrius hiaticula","04700",,,37
"DKV",1937,"Charadrius hiaticula","04700",,,29
"DKV",1938,"Charadrius hiaticula","04700",,,24
"DKV",1939,"Charadrius hiaticula","04700",,,64
"DKV",1940,"Charadrius hiaticula","04700",,,23
"DKV",1941,"Charadrius hiaticula","04700",,,25
"DKV",1942,"Charadrius hiaticula","04700",,,8
"DKV",1943,"Charadrius hiaticula","04700",,,28
"DKV",1944,"Charadrius hiaticula","04700",,,8
"DKV",1945,"Charadrius hiaticula","04700",,,13
"DKV",1946,"Charadrius hiaticula","04700",,,4
"DKV",1947,"Charadrius hiaticula","04700",,,6
"DKV",1948,"Charadrius hiaticula","04700",,,10
"DKV",1949,"Charadrius hiaticula","04700",,,11
"DKV",1950,"Charadrius hiaticula","04700",,,6
"DKV",1951,"Charadrius hiaticula","04700",,,10
"DKV",1952,"Charadrius hiaticula","04700",,,9
"DKV",1953,"Charadrius hiaticula","04700",,,26
"DKV",1954,"Charadrius hiaticula","04700",,,20
"DKV",1955,"Charadrius hiaticula","04700",,,9
"DKV",1956,"Charadrius hiaticula","04700",,,4
"DKV",1957,"Charadrius hiaticula","04700",,,5
"DKV",1958,"Charadrius hiaticula","04700",,,17
"DKV",1959,"Charadrius hiaticula","04700",,,13
"DKV",1960,"Charadrius hiaticula","04700",,,15
"DKV",1961,"Charadrius hiaticula","04700",,,6
"DKV",1962,"Charadrius hiaticula","04700",,,5
"DKV",1963,"Charadrius hiaticula","04700",,,10
"DKV",1964,"Charadrius hiaticula","04700",,,18
"DKV",1965,"Charadrius hiaticula","04700",,,10
"DKV",1966,"Charadrius hiaticula","04700",,,10
"DKV",1967,"Charadrius hiaticula","04700",,,7
"DKV",1968,"Charadrius hiaticula","04700",,,5
"DKV",1969,"Charadrius hiaticula","04700",,,12
"DKV",1970,"Charadrius hiaticula","04700",,,28
"DKV",1971,"Charadrius hiaticula","04700",,,28
"DKV",1972,"Charadrius hiaticula","04700",,,14
"DKV",1973,"Charadrius hiaticula","04700",,,32
"DKV",1974,"Charadrius hiaticula","04700",,,17
"DKV",1975,"Charadrius hiaticula","04700",,,4
"DKV",1976,"Charadrius hiaticula","04700",,,26
"DKC",2016,"Charadrius hiaticula hiaticula","04701",1,1,2
"DKC",2017,"Charadrius hiaticula hiaticula","04701",0,3,3
"DKC",2018,"Charadrius hiaticula hiaticula","04701",0,4,4
"DKC",2011,"Charadrius hiaticula hiaticula","04701",2,2,4
"DKC",2015,"Charadrius hiaticula hiaticula","04701",2,0,2
"DKC",2009,"Charadrius hiaticula hiaticula","04701",0,3,3
"DKC",2011,"Charadrius hiaticula hiaticula","04701",2,2,4
"DKC",2016,"Charadrius morinellus","04820",0,2,2
"DKC",1954,"Charadrius morinellus","04820",,,1
"DKC",1956,"Charadrius morinellus","04820",,,1
"DKC",1957,"Charadrius morinellus","04820",,,1
"DKV",1938,"Charadrius morinellus","04820",,,1
"DKC",2018,"Chlidonias niger","06270",0,1,1
"DKC",2019,"Chlidonias niger","06270",0,2,2
"DKC",1941,"Chlidonias niger","06270",,,2
"DKC",1942,"Chlidonias niger","06270",,,3
"DKC",1944,"Chlidonias niger","06270",,,1
"DKC",1947,"Chlidonias niger","06270",,,1
"DKC",1949,"Chlidonias niger","06270",,,3
"DKC",1962,"Chlidonias niger","06270",,,3
"DKC",1966,"Chlidonias niger","06270",,,47
"DKC",1967,"Chlidonias niger","06270",,,1
"DKC",1971,"Chlidonias niger","06270",1,0,1
"DKC",1973,"Chlidonias niger","06270",25,0,25
"DKC",1974,"Chlidonias niger","06270",6,0,6
"DKC",1991,"Chlidonias niger","06270",10,0,10
"DKC",1996,"Chlidonias niger","06270",2,0,2
"DKO",1965,"Chlidonias niger","06270",,,11
"DKK",1964,"Chlidonias niger","06270",19,0,19
"DKK",1968,"Chlidonias niger","06270",0,35,35
"DKK",1970,"Chlidonias niger","06270",58,0,58
"DKK",1971,"Chlidonias niger","06270",56,0,56
"DKV",1919,"Chlidonias niger","06270",,,1
"DKV",1920,"Chlidonias niger","06270",,,5
"DKV",1921,"Chlidonias niger","06270",,,1
"DKV",1926,"Chlidonias niger","06270",,,8
"DKV",1928,"Chlidonias niger","06270",,,7
"DKV",1935,"Chlidonias niger","06270",,,7
"DKV",1937,"Chlidonias niger","06270",,,18
"DKV",1938,"Chlidonias niger","06270",,,6
"DKV",1940,"Chlidonias niger","06270",,,53
"DKV",1941,"Chlidonias niger","06270",,,11
"DKV",1942,"Chlidonias niger","06270",,,8
"DKV",1943,"Chlidonias niger","06270",,,8
"DKV",1945,"Chlidonias niger","06270",,,4
"DKV",1947,"Chlidonias niger","06270",,,1
"DKV",1948,"Chlidonias niger","06270",,,7
"DKV",1949,"Chlidonias niger","06270",,,7
"DKV",1951,"Chlidonias niger","06270",,,36
"DKV",1956,"Chlidonias niger","06270",,,1
"DKV",1957,"Chlidonias niger","06270",,,5
"DKV",1960,"Chlidonias niger","06270",,,16
"DKV",1963,"Chlidonias niger","06270",,,1
"DKV",1966,"Chlidonias niger","06270",,,3
"DKV",1974,"Chlidonias niger","06270",,,1
"DKC",2018,"Chloris chloris","16490",0,1419,1419
