Scheme,Year ,Species  ,EURING,Pulli ,Full Grown,Total ringed,Grand Total Ringed ,Recovery  ,Grand Total recoveries
BYM,2006,Circus pygargus,02630,,,,142,,1
BYM,2004,Circus pygargus,02630,,,3,142,,0
BYM,2001,Hirundo rustica,09920,,,69,142,,0
BYM,1999,Vanellus vanellus,04930,,,33,141,,0
BYM,2007,Anthus trivialis,10090,,,9,141,,0
BYM,2006,Certhia familiaris,14860,,,5,141,,0
BYM,2002,Luscinia luscinia,11030,,,29,140,,0
BYM,2002,Luscinia svecica,11060,,,18,140,,0
BYM,2002,Circus pygargus,02630,,,,139,,0
BYM,1999,Circus pygargus,02630,,,25,139,,0
BYM,2001,Circus pygargus,02630,,,,139,,0
BYM,2003,Circus pygargus,02630,,,,139,,0
BYM,2000,Circus pygargus,02630,,,,139,,0
BYM,2001,Pyrrhula pyrrhula,17100,,,118,138,,0
BYM,2005,Certhia familiaris,14860,,,9,136,,0
BYM,2008,Sitta europaea,14790,,,21,135,,1
BYM,2004,Calidris temminckii,05020,,,90,134,1,1
BYM,2008,Passer domesticus,15910,,,26,133,,0
BYM,2000,Sylvia atricapilla,12770,,,49,132,1,1
BYM,2006,Anthus trivialis,10090,,,7,132,,0
BYM,2004,Parus palustris,14400,,,28,130,,0
BYM,1998,Parus major,14640,,,128,129,,0
BYM,2001,Ciconia ciconia,01340,,,11,128,,1
BYM,2001,Xenus cinereus,05550,,,22,128,,0
BYM,2001,Muscicapa striata,13350,,,104,127,,0
BYM,2004,Certhia familiaris,14860,,,7,127,,0
BYM,2003,Emberiza citrinella,18570,,,17,127,,0
BYM,1999,Acrocephalus schoenobaenus,12430,,,126,126,,0
BYM,2002,Lanius collurio,15150,,,22,126,,0
BYM,2004,Acrocephalus arundinaceus,12530,,,,125,,1
BYM,2003,Acrocephalus arundinaceus,12530,,,9,125,,1
BYM,1997,Circus aeruginosus,02600,,,39,125,,0
BYM,2005,Anthus trivialis,10090,,,16,125,,0
BYM,2004,Troglodytes troglodytes,10660,,,12,125,,0
BYM,2003,Carduelis carduelis,16530,,,26,122,2,6
BYM,2001,Gallinago media,05200,,,66,122,,0
BYM,2001,Luscinia svecica,11060,,,68,122,,0
BYM,1999,Charadrius hiaticula,04700,,,64,121,1,1
BYM,2000,Carduelis chloris,16490,,,50,121,1,1
BYM,2001,Phylloscopus sibilatrix,13080,,,113,121,,0
BYM,2008,Ardea cinerea,01220,,,,120,1,7
BYM,2007,Ardea cinerea,01220,,,,120,,6
BYM,2006,Ardea cinerea,01220,,,,120,2,6
BYM,2005,Ardea cinerea,01220,,,,120,2,4
BYM,2004,Bombycilla garrulus,10480,,,106,120,1,3
BYM,2004,Ardea cinerea,01220,,,1,120,,2
BYM,2003,Certhia familiaris,14860,,,8,120,,0
BYM,2003,Ardea cinerea,01220,,,1,119,2,2
BYM,2001,Sylvia curruca,12740,,,87,119,,0
BYM,2002,Ardea cinerea,01220,,,108,118,,0
BYM,2000,Turdus philomelos,12000,,,57,118,,0
BYM,2000,Ciconia ciconia,01340,,,117,117,,1
BYM,2002,Motacilla citreola,10180,,,12,117,,0
BYM,2005,Motacilla citreola,10180,,,,117,,0
BYM,2004,Motacilla citreola,10180,,,,117,,0
BYM,2007,Motacilla citreola,10180,,,,117,,0
BYM,2003,Motacilla citreola,10180,,,,117,,0
BYM,2006,Motacilla citreola,10180,,,,117,,0
BYM,2008,Motacilla citreola,10180,,,,117,,0
BYM,2001,Acrocephalus scirpaceus,12510,,,53,116,,1
BYM,2002,Acrocephalus arundinaceus,12530,,,5,116,,1
BYM,2005,Coccothraustes coccothraustes,17170,,,10,115,,1
BYM,2007,Sitta europaea,14790,,,9,114,,1
BYM,1998,Circus pygargus,02630,,,18,114,,0
BYM,2007,Turdus iliacus,12010,,,24,113,,1
BYM,2008,Turdus iliacus,12010,,,,113,,1
BYM,2003,Troglodytes troglodytes,10660,,,16,113,,0
BYM,2007,Regulus regulus,13140,,,14,113,,0
BYM,2002,Certhia familiaris,14860,,,25,112,,0
BYM,2008,Alauda arvensis,09760,,,18,111,,2
BYM,2001,Acrocephalus arundinaceus,12530,,,8,111,1,1
BYM,2007,Chlidonias niger,06270,,,59,111,,0
BYM,2001,Luscinia luscinia,11030,,,78,111,,0
BYM,2004,Sterna albifrons,06240,,,9,110,,1
BYM,2001,Turdus pilaris,11980,,,68,110,,0
BYM,2002,Emberiza citrinella,18570,,,28,110,,0
BYM,2004,Anthus trivialis,10090,,,7,109,,0
BYM,2000,Fringilla coelebs,16360,,,49,108,1,2
BYM,1998,Vanellus vanellus,04930,,,57,108,,0
BYM,2004,Actitis hypoleucos,05560,,,11,108,,0
BYM,1999,Carduelis spinus,16540,,,82,108,,0
BYM,2008,Remiz pendulinus,14900,,,7,107,,2
BYM,1999,Sterna hirundo,06150,,,81,107,,0
BYM,2007,Passer domesticus,15910,,,21,107,,0
BYM,2000,Xenus cinereus,05550,,,23,106,,0
BYM,2000,Acrocephalus palustris,12500,,,96,106,,0
BYM,2006,Sitta europaea,14790,,,21,105,,1
BYM,2004,Coccothraustes coccothraustes,17170,,,26,105,,1
BYM,2006,Anthus pratensis,10110,,,5,105,,0
BYM,2001,Motacilla citreola,10180,,,35,105,,0
BYM,2008,Corvus frugilegus,15630,,,15,104,7,60
BYM,2008,Anas platyrchynchos,01860,,,30,104,,26
BYM,2001,Lanius collurio,15150,,,69,104,,0
BYM,2008,Crex crex,04210,,,7,103,,0
BYM,2000,Philomachus pugnax,05170,,,94,103,,0
BYM,2000,Acrocephalus arundinaceus,12530,,,93,103,,0
BYM,2000,Sturnus vulgaris,15820,,,91,102,3,4
BYM,2003,Anthus trivialis,10090,,,37,102,,0
BYM,2003,Parus palustris,14400,,,23,102,,0
BYM,2003,Sterna albifrons,06240,,,13,101,,1
BYM,2007,Remiz pendulinus,14900,,,,100,,2
BYM,2006,Remiz pendulinus,14900,,,2,100,,2
BYM,2005,Anthus pratensis,10110,,,11,100,,0
BYM,2006,Regulus regulus,13140,,,8,99,,0
BYM,2005,Remiz pendulinus,14900,,,,98,,2
BYM,2004,Remiz pendulinus,14900,,,55,98,,2
BYM,2006,Scolopax rusticola,05290,,,46,97,3,33
BYM,2008,Charadrius dubius,04690,,,11,97,,0
BYM,2003,Actitis hypoleucos,05560,,,28,97,,0
BYM,2002,Troglodytes troglodytes,10660,,,15,97,,0
BYM,2008,Saxicola rubetra,11370,,,2,97,,0
BYM,2003,Calidris alpina,05120,,,35,96,,5
BYM,2002,Carduelis carduelis,16530,,,13,96,1,4
BYM,1997,Circus pygargus,02630,,,13,96,,0
BYM,2007,Crex crex,04210,,,1,96,,0
BYM,2006,Crex crex,04210,,,1,95,,0
BYM,2007,Saxicola rubetra,11370,,,3,95,,0
BYM,2005,Crex crex,04210,,,14,94,,0
BYM,2007,Alauda arvensis,09760,,,18,93,2,2
BYM,2008,Lymnocryptes minimus,05180,,,32,93,,0
BYM,2008,Botaurus stellaris,00950,,,4,92,,3
BYM,2006,Saxicola rubetra,11370,,,5,92,,0
BYM,2005,Regulus regulus,13140,,,7,91,,0
BYM,2003,Carduelis flammea,16630,,,3,90,,2
BYM,2008,Phoenicurus phoenicurus,11220,,,3,90,,0
BYM,2007,Corvus frugilegus,15630,,,9,89,2,53
BYM,2006,Turdus iliacus,12010,,,12,89,,1
BYM,2004,Anthus pratensis,10110,,,8,89,,0
BYM,2001,Motacilla flava,10170,,,21,89,,0
BYM,2007,Botaurus stellaris,00950,,,,88,,3
BYM,2006,Botaurus stellaris,00950,,,18,88,1,3
BYM,2002,Sterna albifrons,06240,,,39,88,1,1
BYM,2000,Turdus merula,11870,,,66,88,,0
BYM,1999,Larus ridibundus,05820,,,24,87,2,9
BYM,2002,Carduelis flammea,16630,,,17,87,1,2
BYM,2007,Phoenicurus phoenicurus,11220,,,5,87,,0
BYM,2005,Saxicola rubetra,11370,,,6,87,,0
BYM,2001,Certhia familiaris,14860,,,55,87,,0
BYM,1996,Circus aeruginosus,02600,,,86,86,,0
BYM,2007,Charadrius dubius,04690,,,15,86,,0
BYM,2006,Passer domesticus,15910,,,7,86,,0
BYM,2008,Parus ater,14610,,,14,84,1,2
BYM,2005,Sitta europaea,14790,,,10,84,,1
BYM,2000,Phylloscopus trochilus,13120,,,59,84,,0
BYM,2004,Regulus regulus,13140,,,3,84,,0
BYM,2001,Carduelis carduelis,16530,,,12,83,1,3
BYM,1996,Circus pygargus,02630,,,83,83,,0
BYM,2008,Tringa nebularia,05480,,,24,83,,0
BYM,1999,Xenus cinereus,05550,,,65,83,,0
BYM,1999,Sylvia atricapilla,12770,,,38,83,,0
BYM,2001,Troglodytes troglodytes,10660,,,50,82,,0
BYM,2006,Phoenicurus phoenicurus,11220,,,15,82,,0
BYM,2001,Emberiza citrinella,18570,,,71,82,,0
BYM,2003,Anthus pratensis,10110,,,45,81,,0
BYM,2004,Saxicola rubetra,11370,,,8,81,,0
BYM,2003,Regulus regulus,13140,,,3,81,,0
BYM,2006,Corvus frugilegus,15630,,,21,80,6,51
BYM,2004,Crex crex,04210,,,4,80,,0
BYM,2003,Coccothraustes coccothraustes,17170,,,4,79,1,1
BYM,2002,Parus palustris,14400,,,27,79,,0
BYM,2005,Passer domesticus,15910,,,27,79,,0
BYM,2002,Regulus regulus,13140,,,9,78,,0
BYM,2005,Turdus iliacus,12010,,,8,77,,1
BYM,2004,Limosa limosa,05320,,,3,77,,0
BYM,2007,Garrulus glandarius,15390,,,1,77,,0
BYM,2008,Garrulus glandarius,15390,,,,77,,0
BYM,2003,Crex crex,04210,,,19,76,,0
BYM,2006,Garrulus glandarius,15390,,,7,76,,0
BYM,2004,Chlidonias leucopterus,06280,,,5,75,,0
BYM,2008,Junx torquilla,08480,,,6,75,,0
BYM,2006,Alauda arvensis,09760,,,17,75,,0
BYM,1999,Passer montanus,15980,,,25,75,,0
BYM,2002,Coccothraustes coccothraustes,17170,,,36,75,,0
BYM,2007,Anas platyrchynchos,01860,,,5,74,2,26
BYM,2004,Sitta europaea,14790,,,5,74,,1
BYM,2002,Limosa limosa,05320,,,5,74,,0
BYM,2003,Limosa limosa,05320,,,,74,,0
BYM,2008,Alcedo atthis,08310,,,10,74,,0
BYM,2000,Hirundo rustica,09920,,,16,73,,0
BYM,2003,Saxicola rubetra,11370,,,30,73,,0
BYM,2008,Asio otus,07670,,,38,72,,6
BYM,2000,Carduelis carduelis,16530,,,10,71,2,2
BYM,2006,Charadrius dubius,04690,,,10,71,,0
BYM,1999,Tringa totanus,05460,,,51,71,,0
BYM,1999,Phylloscopus collybita,13110,,,53,71,,0
BYM,1999,Carduelis chloris,16490,,,64,71,,0
BYM,2005,Botaurus stellaris,00950,,,5,70,1,2
BYM,2008,Anas querquedula,01910,,,12,70,,1
BYM,2007,Parus ater,14610,,,9,70,,1
BYM,2001,Carduelis flammea,16630,,,44,70,1,1
BYM,2002,Chlidonias leucopterus,06280,,,2,70,,0
BYM,2003,Chlidonias leucopterus,06280,,,,70,,0
BYM,2000,Motacilla citreola,10180,,,70,70,,0
BYM,2006,Anas platyrchynchos,01860,,,1,69,3,24
BYM,2004,Turdus iliacus,12010,,,7,69,,1
BYM,2003,Sitta europaea,14790,,,3,69,,1
BYM,2001,Limosa limosa,05320,,,3,69,,0
BYM,2002,Actitis hypoleucos,05560,,,39,69,,0
BYM,2007,Junx torquilla,08480,,,,69,,0
BYM,2006,Junx torquilla,08480,,,10,69,,0
BYM,2001,Regulus regulus,13140,,,52,69,,0
BYM,2008,Ficedula parva,13430,,,16,69,,0
BYM,2005,Garrulus glandarius,15390,,,2,69,,0
BYM,2005,Anas platyrchynchos,01860,,,1,68,1,21
BYM,2001,Chlidonias leucopterus,06280,,,,68,,0
BYM,2000,Chlidonias leucopterus,06280,,,2,68,,0
BYM,2000,Motacilla flava,10170,,,67,68,,0
BYM,2004,Anas platyrchynchos,01860,,,18,67,3,20
BYM,2005,Phoenicurus phoenicurus,11220,,,11,67,,0
BYM,2004,Garrulus glandarius,15390,,,3,67,,0
BYM,2002,Sitta europaea,14790,,,8,66,,1
BYM,2000,Limosa limosa,05320,,,18,66,,0
BYM,1999,Chlidonias leucopterus,06280,,,63,66,,0
BYM,2004,Botaurus stellaris,00950,,,3,65,,1
BYM,2002,Anthus trivialis,10090,,,18,65,,0
BYM,2007,Locustella luscinioides,12380,,,,65,,0
BYM,2006,Locustella luscinioides,12380,,,2,65,,0
BYM,2008,Locustella luscinioides,12380,,,,65,,0
BYM,2007,Alcedo atthis,08310,,,3,64,,0
BYM,2001,Motacilla alba,10200,,,35,64,,0
BYM,2003,Garrulus glandarius,15390,,,7,64,,0
BYM,1998,Larus ridibundus,05820,,,63,63,1,7
BYM,2000,Acrocephalus scirpaceus,12510,,,56,63,1,1
BYM,2005,Locustella luscinioides,12380,,,4,63,,0
BYM,1999,Parus caeruleus,14620,,,59,63,,0
BYM,2002,Botaurus stellaris,00950,,,20,62,,1
BYM,2003,Botaurus stellaris,00950,,,,62,,1
BYM,2003,Turdus iliacus,12010,,,11,62,,1
BYM,2002,Calidris alpina,05120,,,49,61,5,5
BYM,2006,Parus ater,14610,,,3,61,,1
BYM,2005,Charadrius dubius,04690,,,2,61,,0
BYM,2007,Lymnocryptes minimus,05180,,,25,61,,0
BYM,2006,Alcedo atthis,08310,,,7,61,,0
BYM,1999,Turdus philomelos,12000,,,50,61,,0
BYM,1999,Carduelis carduelis,16530,,,60,61,,0
BYM,2008,Dendrocopos major,08760,,,4,60,,2
BYM,2008,Locustella naevia,12360,,,4,60,,0
BYM,2005,Corvus frugilegus,15630,,,,59,5,45
BYM,2004,Corvus frugilegus,15630,,,,59,3,40
BYM,2003,Corvus frugilegus,15630,,,57,59,4,37
BYM,1999,Fringilla coelebs,16360,,,45,59,,1
BYM,2004,Charadrius dubius,04690,,,14,59,,0
BYM,2007,Tringa nebularia,05480,,,16,59,,0
BYM,2005,Junx torquilla,08480,,,3,59,,0
BYM,2004,Locustella luscinioides,12380,,,1,59,,0
BYM,2007,Anas querquedula,01910,,,13,58,,1
BYM,2005,Parus ater,14610,,,8,58,,1
BYM,2001,Sitta europaea,14790,,,26,58,1,1
BYM,2005,Alauda arvensis,09760,,,28,58,,0
BYM,2003,Locustella luscinioides,12380,,,1,58,,0
BYM,2008,Fringilla montifringilla,16380,,,20,58,,0
BYM,2002,Crex crex,04210,,,53,57,,0
BYM,1998,Charadrius hiaticula,04700,,,29,57,,0
BYM,1999,Hirundo rustica,09920,,,46,57,,0
BYM,2002,Locustella luscinioides,12380,,,8,57,,0
BYM,2000,Sylvia communis,12750,,,29,57,,0
BYM,2002,Garrulus glandarius,15390,,,12,57,,0
BYM,2007,Dendrocopos major,08760,,,6,56,,2
BYM,2000,Gallinago media,05200,,,56,56,,0
BYM,2004,Junx torquilla,08480,,,9,56,,0
BYM,2004,Phoenicurus phoenicurus,11220,,,1,56,,0
BYM,2007,Locustella naevia,12360,,,,56,,0
BYM,2006,Locustella naevia,12360,,,27,56,,0
BYM,2008,Hippolais icterina,12590,,,2,56,,0
BYM,2003,Phoenicurus phoenicurus,11220,,,7,55,,0
BYM,2008,Haematopus ostralegus,04500,,,9,54,,1
BYM,2005,Alcedo atthis,08310,,,5,54,,0
BYM,2000,Luscinia svecica,11060,,,26,54,,0
BYM,2007,Hippolais icterina,12590,,,5,54,,0
BYM,2008,Carduelis cannabina,16600,,,2,54,,0
BYM,2007,Ficedula parva,13430,,,7,53,,0
BYM,2000,Parus montanus,14420,,,28,52,1,1
BYM,2006,Chlidonias niger,06270,,,5,52,,0
BYM,2001,Parus palustris,14400,,,35,52,,0
BYM,2004,Passer domesticus,15910,,,1,52,,0
BYM,2007,Carduelis cannabina,16600,,,21,52,,0
BYM,2005,Scolopax rusticola,05290,,,33,51,6,30
BYM,2002,Turdus iliacus,12010,,,4,51,1,1
BYM,1997,Vanellus vanellus,04930,,,36,51,,0
BYM,2002,Passer domesticus,15910,,,1,51,,0
BYM,2003,Passer domesticus,15910,,,,51,,0
BYM,2005,Dendrocopos major,08760,,,2,50,,2
BYM,2006,Dendrocopos major,08760,,,,50,,2
BYM,2004,Parus ater,14610,,,20,50,,1
BYM,2001,Passer domesticus,15910,,,2,50,,0
BYM,1998,Passer montanus,15980,,,11,50,,0
BYM,2003,Anas platyrchynchos,01860,,,38,49,4,17
BYM,2001,Sterna albifrons,06240,,,22,49,,0
BYM,2004,Alcedo atthis,08310,,,12,49,,0
BYM,2001,Locustella luscinioides,12380,,,24,49,,0
BYM,2006,Hippolais icterina,12590,,,7,49,,0
BYM,2004,Dendrocopos major,08760,,,1,48,1,2
BYM,2008,Tringa erythropus,05450,,,23,48,1,1
BYM,1999,Limosa limosa,05320,,,30,48,,0
BYM,2002,Phoenicurus phoenicurus,11220,,,13,48,,0
BYM,2000,Passer domesticus,15910,,,45,48,,0
BYM,2003,Dendrocopos major,08760,,,7,47,,1
BYM,1998,Erithacus rubecula,10990,,,47,47,,1
BYM,2005,Chlidonias niger,06270,,,11,47,,0
BYM,2003,Junx torquilla,08480,,,2,47,,0
BYM,2001,Anthus trivialis,10090,,,28,47,,0
BYM,2000,Prunella modularis,10840,,,13,47,,0
BYM,2001,Turdus iliacus,12010,,,10,47,,0
BYM,2008,Carpodacus erythrinus,16790,,,1,47,,0
BYM,2006,Ficedula parva,13430,,,6,46,,0
BYM,2007,Carpodacus erythrinus,16790,,,4,46,,0
BYM,2006,Anas querquedula,01910,,,24,45,,1
BYM,2007,Haematopus ostralegus,04500,,,5,45,,1
BYM,2003,Charadrius dubius,04690,,,21,45,,0
BYM,2002,Junx torquilla,08480,,,10,45,,0
BYM,1998,Sylvia atricapilla,12770,,,45,45,,0
BYM,2001,Garrulus glandarius,15390,,,12,45,,0
BYM,2008,Falco tinnunculus,03040,,,38,44,,4
BYM,2003,Calidris temminckii,05020,,,27,44,,0
BYM,2008,Tringa ochropus,05530,,,7,44,,0
BYM,2004,Cygnus olor,01520,,,26,43,11,56
BYM,2008,Dendrocopos minor,08870,,,1,43,,2
BYM,2003,Remiz pendulinus,14900,,,1,43,,2
BYM,2006,Tringa nebularia,05480,,,4,43,,0
BYM,2002,Saxicola rubetra,11370,,,9,43,,0
BYM,2007,Dendrocopos minor,08870,,,3,42,,2
BYM,2002,Remiz pendulinus,14900,,,3,42,1,2
BYM,2001,Botaurus stellaris,00950,,,35,42,1,1
BYM,2000,Turdus pilaris,11980,,,31,42,,0
BYM,2005,Hippolais icterina,12590,,,3,42,,0
BYM,2006,Carpodacus erythrinus,16790,,,10,42,,0
BYM,2008,Corvus monedula,15600,,,2,41,,2
BYM,2007,Accipiter nisus,02690,,,1,41,,1
BYM,2008,Accipiter nisus,02690,,,,41,,1
BYM,2006,Accipiter nisus,02690,,,3,40,,1
BYM,2006,Haematopus ostralegus,04500,,,4,40,,1
BYM,2002,Dendrocopos major,08760,,,6,40,1,1
BYM,2008,Phoenicurus ochruros,11210,,,11,40,,0
BYM,2005,Locustella fluviatilis,12370,,,3,40,,0
BYM,2007,Locustella fluviatilis,12370,,,,40,,0
BYM,2006,Locustella fluviatilis,12370,,,,40,,0
BYM,2008,Locustella fluviatilis,12370,,,,40,,0
BYM,2005,Ficedula parva,13430,,,2,40,,0
BYM,2002,Parus cyanus,14630,,,11,40,,0
BYM,2005,Parus cyanus,14630,,,,40,,0
BYM,2004,Parus cyanus,14630,,,,40,,0
BYM,2007,Parus cyanus,14630,,,,40,,0
BYM,2003,Parus cyanus,14630,,,,40,,0
BYM,2006,Parus cyanus,14630,,,,40,,0
BYM,2008,Parus cyanus,14630,,,,40,,0
BYM,2006,Dendrocopos minor,08870,,,6,39,,2
BYM,2007,Corvus monedula,15600,,,5,39,,2
BYM,2001,Remiz pendulinus,14900,,,16,39,,1
BYM,2005,Tringa nebularia,05480,,,32,39,,0
BYM,2004,Hippolais icterina,12590,,,6,39,,0
BYM,1997,Passer montanus,15980,,,39,39,,0
BYM,2001,Coccothraustes coccothraustes,17170,,,20,39,,0
BYM,2007,Aquila clanga,02930,,,11,38,1,1
BYM,2008,Aquila clanga,02930,,,,38,,1
BYM,2008,Tringa stagnatilis,05470,,,7,38,1,1
BYM,2000,Sylvia borin,12760,,,18,38,,0
BYM,2004,Ficedula parva,13430,,,2,38,,0
BYM,2007,Fringilla montifringilla,16380,,,4,38,,0
BYM,2005,Accipiter nisus,02690,,,4,37,,1
BYM,2008,Ixobrychus minutus,00980,,,8,37,,0
BYM,2007,Tringa ochropus,05530,,,9,37,,0
BYM,2008,Apus apus,07950,,,28,37,,0
BYM,2003,Alcedo atthis,08310,,,10,37,,0
BYM,2000,Turdus iliacus,12010,,,31,37,,0
BYM,2004,Locustella fluviatilis,12370,,,,37,,0
BYM,2003,Locustella fluviatilis,12370,,,2,37,,0
BYM,2005,Haematopus ostralegus,04500,,,27,36,1,1
BYM,2006,Lymnocryptes minimus,05180,,,6,36,,0
BYM,2004,Chlidonias niger,06270,,,1,36,,0
BYM,2002,Anthus pratensis,10110,,,14,36,,0
BYM,2003,Ficedula parva,13430,,,4,36,,0
BYM,2000,Aegithalos caudatus,14370,,,35,35,2,2
BYM,2002,Chlidonias niger,06270,,,1,35,,0
BYM,2003,Chlidonias niger,06270,,,,35,,0
BYM,2001,Junx torquilla,08480,,,24,35,,0
BYM,2001,Phoenicurus phoenicurus,11220,,,29,35,,0
BYM,2002,Locustella fluviatilis,12370,,,11,35,,0
BYM,2000,Lanius collurio,15150,,,34,35,,0
BYM,2007,Asio otus,07670,,,1,34,,6
BYM,2005,Corvus monedula,15600,,,,34,1,2
BYM,2006,Corvus monedula,15600,,,,34,,2
BYM,2002,Corvus monedula,15600,,,1,34,,1
BYM,2004,Corvus monedula,15600,,,,34,,1
BYM,2003,Corvus monedula,15600,,,,34,,1
BYM,2001,Chlidonias niger,06270,,,5,34,,0
BYM,2001,Dendrocopos major,08760,,,17,34,,0
BYM,1999,Prunella modularis,10840,,,29,34,,0
BYM,2001,Saxicola rubetra,11370,,,26,34,,0
BYM,2005,Fringilla montifringilla,16380,,,2,34,,0
BYM,2006,Fringilla montifringilla,16380,,,,34,,0
BYM,2006,Asio otus,07670,,,,33,1,6
BYM,2005,Asio otus,07670,,,3,33,3,5
BYM,2005,Dendrocopos minor,08870,,,2,33,,2
BYM,2004,Accipiter nisus,02690,,,3,33,,1
BYM,2008,Strix nebulosa,07660,,,14,33,,1
BYM,2001,Corvus monedula,15600,,,6,33,,1
BYM,2000,Luscinia luscinia,11030,,,14,33,,0
BYM,2002,Hippolais icterina,12590,,,8,33,,0
BYM,2003,Hippolais icterina,12590,,,,33,,0
BYM,2000,Garrulus glandarius,15390,,,20,33,,0
BYM,2000,Troglodytes troglodytes,10660,,,21,32,,0
BYM,2000,Sylvia curruca,12740,,,16,32,,0
BYM,2002,Ficedula parva,13430,,,8,32,,0
BYM,2000,Sitta europaea,14790,,,28,32,,0
BYM,2000,Certhia familiaris,14860,,,31,32,,0
BYM,2004,Fringilla montifringilla,16380,,,8,32,,0
BYM,2005,Carpodacus erythrinus,16790,,,5,32,,0
BYM,2004,Dendrocopos minor,08870,,,1,31,,2
BYM,2007,Tringa stagnatilis,05470,,,8,31,,0
BYM,2008,Lanius excubitor,15200,,,6,31,,0
BYM,2006,Carduelis cannabina,16600,,,7,31,,0
BYM,2008,Loxia curvirostra,16660,,,3,31,,0
BYM,2004,Asio otus,07670,,,2,30,2,2
BYM,2003,Dendrocopos minor,08870,,,6,30,,2
BYM,2003,Accipiter nisus,02690,,,9,30,,1
BYM,2008,Strix aluco,07610,,,11,30,,1
BYM,2002,Parus ater,14610,,,12,30,1,1
BYM,2003,Parus ater,14610,,,,30,,1
BYM,2005,Lymnocryptes minimus,05180,,,16,30,,0
BYM,2001,Actitis hypoleucos,05560,,,16,30,,0
BYM,2004,Alauda arvensis,09760,,,17,30,,0
BYM,2007,Ixobrychus minutus,00980,,,,29,,0
BYM,2006,Ixobrychus minutus,00980,,,7,29,,0
BYM,2000,Chlidonias niger,06270,,,5,29,,0
BYM,2000,Motacilla alba,10200,,,14,29,,0
BYM,2007,Phoenicurus ochruros,11210,,,4,29,,0
BYM,2008,Turdus viscivorus,12020,,,8,29,,0
BYM,2005,Locustella naevia,12360,,,8,29,,0
BYM,2002,Panurus biarmicus,13640,,,,29,,0
BYM,2005,Panurus biarmicus,13640,,,,29,,0
BYM,2004,Panurus biarmicus,13640,,,,29,,0
BYM,2001,Panurus biarmicus,13640,,,13,29,,0
BYM,2007,Panurus biarmicus,13640,,,,29,,0
BYM,2003,Panurus biarmicus,13640,,,,29,,0
BYM,2006,Panurus biarmicus,13640,,,,29,,0
BYM,2008,Panurus biarmicus,13640,,,,29,,0
BYM,2001,Parus cyanus,14630,,,15,29,,0
BYM,2008,Larus canus,05900,,,4,28,,3
BYM,1997,Charadrius hiaticula,04700,,,23,28,,0
BYM,2007,Limicola falcinellus,05140,,,21,28,,0
BYM,2008,Limicola falcinellus,05140,,,,28,,0
BYM,2005,Tringa ochropus,05530,,,10,28,,0
BYM,2006,Tringa ochropus,05530,,,,28,,0
BYM,2008,Chlidonias hybridus,06260,,,4,28,,0
BYM,2002,Asio otus,07670,,,21,28,,0
BYM,2003,Asio otus,07670,,,,28,,0
BYM,1999,Luscinia svecica,11060,,,12,28,,0
BYM,1999,Sylvia communis,12750,,,7,28,,0
BYM,2007,Loxia curvirostra,16660,,,2,28,,0
BYM,2000,Corvus monedula,15600,,,8,27,,1
BYM,2005,Aquila clanga,02930,,,2,27,,0
BYM,2006,Aquila clanga,02930,,,,27,,0
BYM,2000,Sterna albifrons,06240,,,18,27,,0
BYM,2002,Alcedo atthis,08310,,,8,27,,0
BYM,2007,Sylvia nisoria,12730,,,,27,,0
BYM,2006,Sylvia nisoria,12730,,,2,27,,0
BYM,2008,Sylvia nisoria,12730,,,,27,,0
BYM,2002,Carpodacus erythrinus,16790,,,1,27,,0
BYM,2004,Carpodacus erythrinus,16790,,,,27,,0
BYM,2003,Carpodacus erythrinus,16790,,,,27,,0
BYM,2008,Calidris minuta,05010,,,3,26,,0
BYM,1998,Sterna hirundo,06150,,,24,26,,0
BYM,2008,Parus cristatus,14540,,,3,26,,0
BYM,1998,Carduelis spinus,16540,,,26,26,,0
BYM,2000,Carduelis flammea,16630,,,1,26,,0
BYM,2006,Loxia curvirostra,16660,,,11,26,,0
BYM,2001,Carpodacus erythrinus,16790,,,21,26,,0
BYM,2007,Corvus corone cornix,15673,,,9,25,,3
BYM,2008,Corvus corone cornix,15673,,,,25,,3
BYM,2004,Aquila clanga,02930,,,9,25,,0
BYM,2008,Porzana porzana,04080,,,4,25,,0
BYM,2007,Tringa erythropus,05450,,,16,25,,0
BYM,2005,Phoenicurus ochruros,11210,,,12,25,,0
BYM,2006,Phoenicurus ochruros,11210,,,,25,,0
BYM,2000,Locustella luscinioides,12380,,,7,25,,0
BYM,2001,Hippolais icterina,12590,,,20,25,,0
BYM,2005,Sylvia nisoria,12730,,,3,25,,0
BYM,1999,Phylloscopus trochilus,13120,,,17,25,,0
BYM,2007,Lanius excubitor,15200,,,,25,,0
BYM,2006,Lanius excubitor,15200,,,1,25,,0
BYM,1999,Carduelis flammea,16630,,,15,25,,0
BYM,2005,Larus canus,05900,,,,24,1,3
BYM,2007,Larus canus,05900,,,,24,,3
BYM,2006,Larus canus,05900,,,,24,,3
BYM,2004,Larus canus,05900,,,2,24,,2
BYM,2002,Dendrocopos minor,08870,,,9,24,,2
BYM,2002,Charadrius dubius,04690,,,19,24,,0
BYM,2007,Chlidonias hybridus,06260,,,1,24,,0
BYM,1999,Chlidonias niger,06270,,,2,24,,0
BYM,2001,Locustella fluviatilis,12370,,,18,24,,0
BYM,2001,Ficedula parva,13430,,,22,24,,0
