Scheme,Year,Species ,EURING,Pulli,Full Grown,Total ringed
ESA,2017,Chroicocephalus ridibundus ,05820,78,44,122
ESA,2018,Chroicocephalus ridibundus ,05820,42,81,123
ESA,2019,Chroicocephalus ridibundus ,05820,19,187,206
ESA,2020,Chroicocephalus ridibundus ,05820,0,252,252
ESA,2021,Chroicocephalus ridibundus ,05820,18,50,68
ESA,2022,Chroicocephalus ridibundus ,05820,49,97,146
ESA,2013,Chroicocephalus genei ,05850,294,0,294
ESA,2015,Chroicocephalus genei ,05850,478,0,478
ESA,2016,Chroicocephalus genei ,05850,525,0,525
ESA,2017,Chroicocephalus genei ,05850,146,1,147
ESA,2019,Chroicocephalus genei ,05850,273,0,273
ESA,2020,Chroicocephalus genei ,05850,143,0,143
ESA,2021,Chroicocephalus genei ,05850,185,0,185
ESA,2022,Chroicocephalus genei ,05850,0,15,15
ESA,2003,Ichthyaetus audouinii ,05880,1,0,1
ESA,2013,Ichthyaetus audouinii ,05880,1484,1,1485
ESA,2014,Ichthyaetus audouinii ,05880,924,5,929
ESA,2015,Ichthyaetus audouinii ,05880,1564,5,1569
ESA,2016,Ichthyaetus audouinii ,05880,1568,6,1574
ESA,2017,Ichthyaetus audouinii ,05880,1532,19,1551
ESA,2018,Ichthyaetus audouinii ,05880,1478,6,1484
ESA,2019,Ichthyaetus audouinii ,05880,1742,4,1746
ESA,2020,Ichthyaetus audouinii ,05880,1762,17,1779
ESA,2021,Ichthyaetus audouinii ,05880,455,11,466
ESA,2022,Ichthyaetus audouinii ,05880,352,27,379
ESA,2013,Larus canus ,05900,0,1,1
ESA,1999,Larus fuscus ,05910,0,1,1
ESA,2000,Larus fuscus ,05910,0,2,2
ESA,2001,Larus fuscus ,05910,0,1,1
ESA,2003,Larus fuscus ,05910,0,1,1
ESA,2009,Larus fuscus ,05910,2,0,2
ESA,2010,Larus fuscus ,05910,0,1,1
ESA,2011,Larus fuscus ,05910,0,1,1
ESA,2012,Larus fuscus ,05910,2,2,4
ESA,2013,Larus fuscus ,05910,2,2,4
ESA,2014,Larus fuscus ,05910,0,1,1
ESA,2015,Larus fuscus ,05910,2,7,9
ESA,2016,Larus fuscus ,05910,6,5,11
ESA,2017,Larus fuscus ,05910,0,9,9
ESA,2018,Larus fuscus ,05910,0,3,3
ESA,2019,Larus fuscus ,05910,0,3,3
ESA,2020,Larus fuscus ,05910,0,27,27
ESA,2021,Larus fuscus ,05910,0,23,23
ESA,2022,Larus fuscus ,05910,1,33,34
ESA,2014,Larus argentatus ,05920,0,1,1
ESA,2019,Larus argentatus ,05920,0,2,2
ESA,2020,Larus argentatus ,05920,0,7,7
ESA,2021,Larus argentatus ,05920,0,2,2
ESA,1992,Larus michahellis ,05926,0,57,57
ESA,1998,Larus michahellis ,05926,0,1,1
ESA,1999,Larus michahellis ,05926,0,3,3
ESA,2002,Larus michahellis ,05926,0,1,1
ESA,2003,Larus michahellis ,05926,0,2,2
ESA,2004,Larus michahellis ,05926,16,3,19
ESA,2005,Larus michahellis ,05926,62,0,62
ESA,2006,Larus michahellis ,05926,251,0,251
ESA,2007,Larus michahellis ,05926,311,27,338
ESA,2008,Larus michahellis ,05926,349,47,396
ESA,2009,Larus michahellis ,05926,333,39,372
ESA,2010,Larus michahellis ,05926,317,17,334
ESA,2011,Larus michahellis ,05926,276,3,279
ESA,2012,Larus michahellis ,05926,489,52,541
ESA,2013,Larus michahellis ,05926,340,250,590
ESA,2014,Larus michahellis ,05926,409,139,548
ESA,2015,Larus michahellis ,05926,499,182,681
ESA,2016,Larus michahellis ,05926,499,183,682
ESA,2017,Larus michahellis ,05926,504,79,583
ESA,2018,Larus michahellis ,05926,651,324,975
ESA,2019,Larus michahellis ,05926,505,252,757
ESA,2020,Larus michahellis ,05926,423,307,730
ESA,2021,Larus michahellis ,05926,375,178,553
ESA,2022,Larus michahellis ,05926,570,354,924
ESA,2020,Larus argentatus cachinnans ,05929,0,1,1
ESA,2020,Larus glaucoides ,05980,0,1,1
ESA,2022,Larus hyperboreus ,05990,0,1,1
ESA,2012,Larus marinus ,06000,0,1,1
ESA,2013,Larus marinus ,06000,1,0,1
ESA,2014,Larus marinus ,06000,3,1,4
ESA,2015,Larus marinus ,06000,2,0,2
ESA,2016,Larus marinus ,06000,3,0,3
ESA,2017,Larus marinus ,06000,2,0,2
ESA,2018,Larus marinus ,06000,3,1,4
ESA,2019,Larus marinus ,06000,2,1,3
ESA,2020,Larus marinus ,06000,3,3,6
ESA,2021,Larus marinus ,06000,4,4,8
ESA,2022,Larus marinus ,06000,0,1,1
ESA,2019,Laridae sp. ,06009,0,1,1
ESA,2021,Rissa tridactyla ,06020,0,1,1
ESA,2022,Rissa tridactyla ,06020,0,1,1
ESA,2013,Gelochelidon nilotica ,06050,0,1,1
ESA,2014,Gelochelidon nilotica ,06050,0,1,1
ESA,2015,Gelochelidon nilotica ,06050,80,1,81
ESA,2016,Gelochelidon nilotica ,06050,1,0,1
ESA,2017,Gelochelidon nilotica ,06050,10,0,10
ESA,2018,Gelochelidon nilotica ,06050,0,1,1
ESA,2020,Gelochelidon nilotica ,06050,196,0,196
ESA,2022,Gelochelidon nilotica ,06050,48,0,48
ESA,2014,Thalasseus sandvicensis ,06110,0,4,4
ESA,2015,Thalasseus sandvicensis ,06110,0,6,6
ESA,2017,Thalasseus sandvicensis ,06110,0,1,1
ESA,2020,Thalasseus sandvicensis ,06110,199,0,199
ESA,2021,Thalasseus sandvicensis ,06110,0,1,1
ESA,2022,Thalasseus sandvicensis ,06110,174,1,175
ESA,1984,Sterna hirundo ,06150,0,10,10
ESA,2013,Sterna hirundo ,06150,16,0,16
ESA,2014,Sterna hirundo ,06150,147,91,238
ESA,2015,Sterna hirundo ,06150,0,21,21
ESA,2018,Sterna hirundo ,06150,1,0,1
ESA,2019,Sterna hirundo ,06150,19,0,19
ESA,2020,Sterna hirundo ,06150,100,0,100
ESA,2021,Sterna hirundo ,06150,29,0,29
ESA,2022,Sterna hirundo ,06150,43,58,101
ESA,2013,Sternula albifrons ,06240,27,0,27
ESA,2014,Sternula albifrons ,06240,0,10,10
ESA,2015,Sternula albifrons ,06240,0,22,22
ESA,2020,Sternula albifrons ,06240,196,0,196
ESA,2021,Sternula albifrons ,06240,81,0,81
ESA,2022,Sternula albifrons ,06240,197,6,203
ESA,2013,Chlidonias hybrida ,06260,0,2,2
ESA,2016,Chlidonias hybrida ,06260,0,1,1
ESA,2017,Chlidonias hybrida ,06260,0,1,1
ESA,2010,Chlidonias niger ,06270,0,1,1
ESA,2014,Chlidonias niger ,06270,0,109,109
ESA,2015,Chlidonias niger ,06270,0,5,5
ESA,2019,Chlidonias niger ,06270,0,1,1
ESA,2022,Chlidonias niger ,06270,0,24,24
ESA,1997,Uria aalge ,06340,0,1,1
ESA,2000,Uria aalge ,06340,0,1,1
ESA,2001,Uria aalge ,06340,0,4,4
ESA,2002,Uria aalge ,06340,0,3,3
ESA,2004,Uria aalge ,06340,0,7,7
ESA,2001,Alca torda ,06360,0,1,1
ESA,2022,Alca torda ,06360,0,1,1
ESA,2011,Fratercula arctica ,06540,0,1,1
ESA,2018,Fratercula arctica ,06540,0,1,1
ESA,2022,Pterocles alchata ,06620,0,15,15
ESA,2013,Columba livia ,06650,0,13,13
ESA,2014,Columba livia ,06650,0,12,12
ESA,2015,Columba livia ,06650,0,9,9
ESA,2016,Columba livia ,06650,0,10,10
ESA,2017,Columba livia ,06650,0,11,11
ESA,2018,Columba livia ,06650,0,9,9
ESA,2019,Columba livia ,06650,0,27,27
ESA,2020,Columba livia ,06650,0,9,9
ESA,2021,Columba livia ,06650,0,19,19
ESA,2022,Columba livia ,06650,0,16,16
ESA,2013,Columba oenas ,06680,0,1,1
ESA,2016,Columba oenas ,06680,4,1,5
ESA,2017,Columba oenas ,06680,4,1,5
ESA,2018,Columba oenas ,06680,6,2,8
ESA,2019,Columba oenas ,06680,0,52,52
ESA,2020,Columba oenas ,06680,0,108,108
ESA,2021,Columba oenas ,06680,0,113,113
ESA,2022,Columba oenas ,06680,0,36,36
ESA,2001,Columba palumbus ,06700,0,3,3
ESA,2013,Columba palumbus ,06700,0,17,17
ESA,2014,Columba palumbus ,06700,2,17,19
ESA,2015,Columba palumbus ,06700,2,23,25
ESA,2016,Columba palumbus ,06700,3,22,25
ESA,2017,Columba palumbus ,06700,0,35,35
ESA,2018,Columba palumbus ,06700,2,26,28
ESA,2019,Columba palumbus ,06700,0,31,31
ESA,2020,Columba palumbus ,06700,1,37,38
ESA,2021,Columba palumbus ,06700,4,32,36
ESA,2022,Columba palumbus ,06700,0,24,24
ESA,2000,Streptopelia decaocto ,06840,0,1,1
ESA,2002,Streptopelia decaocto ,06840,0,1,1
ESA,2007,Streptopelia decaocto ,06840,0,1,1
ESA,2010,Streptopelia decaocto ,06840,0,5,5
ESA,2013,Streptopelia decaocto ,06840,0,38,38
ESA,2014,Streptopelia decaocto ,06840,3,61,64
ESA,2015,Streptopelia decaocto ,06840,0,144,144
ESA,2016,Streptopelia decaocto ,06840,1,87,88
ESA,2017,Streptopelia decaocto ,06840,4,94,98
ESA,2018,Streptopelia decaocto ,06840,4,86,90
ESA,2019,Streptopelia decaocto ,06840,3,215,218
ESA,2020,Streptopelia decaocto ,06840,0,117,117
ESA,2021,Streptopelia decaocto ,06840,0,59,59
ESA,2022,Streptopelia decaocto ,06840,4,56,60
ESA,1993,Streptopelia turtur ,06870,0,9,9
ESA,2000,Streptopelia turtur ,06870,0,3,3
ESA,2002,Streptopelia turtur ,06870,0,1,1
ESA,2003,Streptopelia turtur ,06870,0,1,1
ESA,2006,Streptopelia turtur ,06870,0,2,2
ESA,2007,Streptopelia turtur ,06870,0,1,1
ESA,2008,Streptopelia turtur ,06870,0,1,1
ESA,2011,Streptopelia turtur ,06870,0,4,4
ESA,2012,Streptopelia turtur ,06870,0,1,1
ESA,2013,Streptopelia turtur ,06870,0,59,59
ESA,2014,Streptopelia turtur ,06870,0,48,48
ESA,2015,Streptopelia turtur ,06870,0,63,63
ESA,2016,Streptopelia turtur ,06870,0,68,68
ESA,2017,Streptopelia turtur ,06870,0,85,85
ESA,2018,Streptopelia turtur ,06870,0,122,122
ESA,2019,Streptopelia turtur ,06870,8,271,279
ESA,2020,Streptopelia turtur ,06870,0,144,144
ESA,2021,Streptopelia turtur ,06870,0,135,135
ESA,2022,Streptopelia turtur ,06870,0,159,159
ESA,2010,Spilopelia senegalensis ,06900,0,1,1
ESA,2015,Spilopelia senegalensis ,06900,0,2,2
ESA,2016,Spilopelia senegalensis ,06900,0,2,2
ESA,2018,Spilopelia senegalensis ,06900,0,1,1
ESA,2019,Spilopelia senegalensis ,06900,0,2,2
ESA,2020,Spilopelia senegalensis ,06900,0,1,1
ESA,2021,Spilopelia senegalensis ,06900,0,4,4
ESA,2022,Spilopelia senegalensis ,06900,0,4,4
ESA,2010,Oena capensis ,06920,0,6,6
ESA,2013,Psittacula krameri ,07120,0,15,15
ESA,2014,Psittacula krameri ,07120,0,12,12
ESA,2015,Psittacula krameri ,07120,0,131,131
ESA,2016,Psittacula krameri ,07120,0,122,122
ESA,2017,Psittacula krameri ,07120,0,148,148
ESA,2018,Psittacula krameri ,07120,0,1,1
ESA,2019,Psittacula krameri ,07120,0,144,144
ESA,2020,Psittacula krameri ,07120,0,14,14
ESA,2014,Clamator glandarius ,07160,1,0,1
ESA,2017,Clamator glandarius ,07160,0,2,2
ESA,2018,Clamator glandarius ,07160,0,2,2
ESA,2019,Clamator glandarius ,07160,1,3,4
ESA,2020,Clamator glandarius ,07160,0,1,1
ESA,2021,Clamator glandarius ,07160,3,1,4
ESA,2022,Clamator glandarius ,07160,22,55,77
ESA,1985,Cuculus canorus ,07240,0,2,2
ESA,1998,Cuculus canorus ,07240,0,1,1
ESA,2001,Cuculus canorus ,07240,0,2,2
ESA,2013,Cuculus canorus ,07240,0,7,7
ESA,2014,Cuculus canorus ,07240,0,16,16
ESA,2015,Cuculus canorus ,07240,0,10,10
ESA,2016,Cuculus canorus ,07240,0,6,6
ESA,2017,Cuculus canorus ,07240,0,12,12
ESA,2018,Cuculus canorus ,07240,0,3,3
ESA,2019,Cuculus canorus ,07240,0,15,15
ESA,2020,Cuculus canorus ,07240,2,11,13
ESA,2021,Cuculus canorus ,07240,0,4,4
ESA,2022,Cuculus canorus ,07240,0,4,4
ESA,2010,Centropus senegalensis ,07340,0,1,1
ESA,1983,Tyto alba ,07350,1,0,1
ESA,1992,Tyto alba ,07350,0,2,2
ESA,1993,Tyto alba ,07350,6,3,9
ESA,1994,Tyto alba ,07350,2,12,14
ESA,1995,Tyto alba ,07350,8,13,21
ESA,1996,Tyto alba ,07350,10,11,21
ESA,1997,Tyto alba ,07350,20,21,41
ESA,1998,Tyto alba ,07350,10,8,18
ESA,1999,Tyto alba ,07350,0,13,13
ESA,2000,Tyto alba ,07350,12,37,49
ESA,2001,Tyto alba ,07350,18,15,33
ESA,2002,Tyto alba ,07350,16,16,32
ESA,2003,Tyto alba ,07350,14,22,36
ESA,2004,Tyto alba ,07350,6,13,19
ESA,2005,Tyto alba ,07350,0,7,7
ESA,2006,Tyto alba ,07350,0,10,10
ESA,2007,Tyto alba ,07350,2,16,18
ESA,2008,Tyto alba ,07350,0,5,5
ESA,2009,Tyto alba ,07350,0,10,10
ESA,2010,Tyto alba ,07350,2,3,5
ESA,2011,Tyto alba ,07350,3,6,9
ESA,2012,Tyto alba ,07350,5,3,8
ESA,2013,Tyto alba ,07350,98,104,202
ESA,2014,Tyto alba ,07350,257,283,540
ESA,2015,Tyto alba ,07350,287,178,465
ESA,2016,Tyto alba ,07350,320,256,576
ESA,2017,Tyto alba ,07350,249,206,455
ESA,2018,Tyto alba ,07350,210,164,374
ESA,2019,Tyto alba ,07350,379,165,544
ESA,2020,Tyto alba ,07350,488,234,722
ESA,2021,Tyto alba ,07350,281,105,386
ESA,2022,Tyto alba ,07350,132,88,220
ESA,2014,Tyto alba alba ,07351,0,1,1
ESA,2017,Tyto alba alba ,07351,0,1,1
ESA,1997,Tyto alba guttata ,07352,0,2,2
ESA,2009,Tyto alba guttata ,07352,0,1,1
ESA,2014,Tyto alba guttata ,07352,0,4,4
ESA,2017,Tyto alba guttata ,07352,0,1,1
ESA,1985,Otus scops ,07390,2,1,3
ESA,1989,Otus scops ,07390,0,4,4
ESA,1994,Otus scops ,07390,0,3,3
ESA,1995,Otus scops ,07390,0,1,1
ESA,1996,Otus scops ,07390,0,1,1
ESA,1997,Otus scops ,07390,0,6,6
ESA,1998,Otus scops ,07390,0,2,2
ESA,1999,Otus scops ,07390,0,2,2
ESA,2000,Otus scops ,07390,0,5,5
ESA,2001,Otus scops ,07390,0,7,7
ESA,2002,Otus scops ,07390,1,4,5
ESA,2003,Otus scops ,07390,4,3,7
ESA,2004,Otus scops ,07390,2,9,11
ESA,2005,Otus scops ,07390,1,38,39
ESA,2007,Otus scops ,07390,0,6,6
ESA,2008,Otus scops ,07390,0,6,6
ESA,2009,Otus scops ,07390,4,3,7
ESA,2010,Otus scops ,07390,4,9,13
ESA,2011,Otus scops ,07390,0,21,21
ESA,2012,Otus scops ,07390,2,24,26
ESA,2013,Otus scops ,07390,134,215,349
ESA,2014,Otus scops ,07390,48,241,289
ESA,2015,Otus scops ,07390,107,252,359
ESA,2016,Otus scops ,07390,196,251,447
ESA,2017,Otus scops ,07390,168,281,449
ESA,2018,Otus scops ,07390,209,289,498
ESA,2019,Otus scops ,07390,212,290,502
ESA,2020,Otus scops ,07390,244,258,502
ESA,2021,Otus scops ,07390,117,139,256
ESA,2022,Otus scops ,07390,148,134,282
ESA,1984,Bubo bubo ,07440,21,0,21
ESA,1986,Bubo bubo ,07440,5,0,5
ESA,1989,Bubo bubo ,07440,13,0,13
ESA,1990,Bubo bubo ,07440,4,0,4
ESA,1991,Bubo bubo ,07440,19,0,19
ESA,1992,Bubo bubo ,07440,5,0,5
ESA,1993,Bubo bubo ,07440,8,0,8
ESA,1997,Bubo bubo ,07440,0,5,5
ESA,1998,Bubo bubo ,07440,3,3,6
ESA,1999,Bubo bubo ,07440,2,14,16
ESA,2000,Bubo bubo ,07440,5,18,23
ESA,2001,Bubo bubo ,07440,17,11,28
ESA,2002,Bubo bubo ,07440,21,14,35
ESA,2003,Bubo bubo ,07440,12,0,12
ESA,2004,Bubo bubo ,07440,10,1,11
ESA,2005,Bubo bubo ,07440,13,2,15
ESA,2006,Bubo bubo ,07440,6,1,7
ESA,2007,Bubo bubo ,07440,5,0,5
ESA,2009,Bubo bubo ,07440,0,4,4
ESA,2010,Bubo bubo ,07440,0,5,5
ESA,2011,Bubo bubo ,07440,0,5,5
ESA,2013,Bubo bubo ,07440,4,2,6
ESA,2014,Bubo bubo ,07440,7,9,16
ESA,2015,Bubo bubo ,07440,154,17,171
ESA,2016,Bubo bubo ,07440,106,23,129
ESA,2017,Bubo bubo ,07440,159,17,176
ESA,2018,Bubo bubo ,07440,108,21,129
ESA,2019,Bubo bubo ,07440,178,27,205
ESA,2020,Bubo bubo ,07440,285,24,309
ESA,2021,Bubo bubo ,07440,281,3,284
ESA,2022,Bubo bubo ,07440,233,12,245
ESA,1991,Athene noctua ,07570,0,1,1
ESA,1992,Athene noctua ,07570,0,2,2
ESA,1993,Athene noctua ,07570,0,10,10
ESA,1994,Athene noctua ,07570,2,4,6
ESA,1995,Athene noctua ,07570,4,7,11
ESA,1996,Athene noctua ,07570,0,2,2
ESA,1997,Athene noctua ,07570,0,4,4
ESA,1998,Athene noctua ,07570,0,1,1
ESA,1999,Athene noctua ,07570,0,3,3
ESA,2000,Athene noctua ,07570,1,4,5
ESA,2001,Athene noctua ,07570,6,9,15
ESA,2002,Athene noctua ,07570,5,2,7
ESA,2003,Athene noctua ,07570,0,6,6
ESA,2004,Athene noctua ,07570,0,9,9
ESA,2005,Athene noctua ,07570,8,3,11
ESA,2006,Athene noctua ,07570,0,2,2
ESA,2007,Athene noctua ,07570,0,4,4
ESA,2008,Athene noctua ,07570,0,4,4
ESA,2009,Athene noctua ,07570,0,1,1
ESA,2010,Athene noctua ,07570,0,1,1
ESA,2011,Athene noctua ,07570,0,7,7
ESA,2013,Athene noctua ,07570,7,134,141
ESA,2014,Athene noctua ,07570,19,157,176
ESA,2015,Athene noctua ,07570,45,164,209
ESA,2016,Athene noctua ,07570,71,213,284
ESA,2017,Athene noctua ,07570,58,189,247
ESA,2018,Athene noctua ,07570,47,232,279
ESA,2019,Athene noctua ,07570,97,225,322
ESA,2020,Athene noctua ,07570,80,202,282
ESA,2021,Athene noctua ,07570,86,44,130
ESA,2022,Athene noctua ,07570,33,92,125
ESA,1991,Strix aluco ,07610,6,4,10
ESA,1992,Strix aluco ,07610,0,2,2
ESA,1993,Strix aluco ,07610,3,5,8
ESA,1994,Strix aluco ,07610,0,15,15
ESA,1995,Strix aluco ,07610,0,16,16
ESA,1996,Strix aluco ,07610,1,20,21
ESA,1997,Strix aluco ,07610,7,38,45
ESA,1998,Strix aluco ,07610,4,45,49
ESA,1999,Strix aluco ,07610,0,31,31
ESA,2000,Strix aluco ,07610,7,39,46
ESA,2001,Strix aluco ,07610,0,57,57
ESA,2002,Strix aluco ,07610,14,29,43
ESA,2003,Strix aluco ,07610,2,19,21
ESA,2004,Strix aluco ,07610,2,30,32
ESA,2005,Strix aluco ,07610,4,38,42
ESA,2006,Strix aluco ,07610,2,19,21
ESA,2007,Strix aluco ,07610,2,29,31
ESA,2008,Strix aluco ,07610,0,20,20
ESA,2009,Strix aluco ,07610,0,26,26
ESA,2010,Strix aluco ,07610,0,28,28
ESA,2011,Strix aluco ,07610,3,30,33
ESA,2012,Strix aluco ,07610,0,19,19
ESA,2013,Strix aluco ,07610,7,94,101
ESA,2014,Strix aluco ,07610,20,144,164
ESA,2015,Strix aluco ,07610,15,156,171
ESA,2016,Strix aluco ,07610,50,136,186
ESA,2017,Strix aluco ,07610,21,131,152
ESA,2018,Strix aluco ,07610,30,148,178
ESA,2019,Strix aluco ,07610,46,178,224
ESA,2020,Strix aluco ,07610,27,151,178
ESA,2021,Strix aluco ,07610,17,58,75
ESA,2022,Strix aluco ,07610,6,51,57
ESA,1995,Asio otus ,07670,0,2,2
ESA,1996,Asio otus ,07670,0,1,1
ESA,1998,Asio otus ,07670,0,3,3
ESA,1999,Asio otus ,07670,0,1,1
ESA,2000,Asio otus ,07670,0,1,1
ESA,2001,Asio otus ,07670,0,3,3
ESA,2005,Asio otus ,07670,0,5,5
ESA,2006,Asio otus ,07670,0,1,1
ESA,2008,Asio otus ,07670,0,32,32
ESA,2009,Asio otus ,07670,0,19,19
ESA,2010,Asio otus ,07670,0,17,17
ESA,2011,Asio otus ,07670,0,9,9
ESA,2012,Asio otus ,07670,0,7,7
ESA,2013,Asio otus ,07670,0,21,21
ESA,2014,Asio otus ,07670,1,23,24
ESA,2015,Asio otus ,07670,7,33,40
ESA,2016,Asio otus ,07670,7,39,46
ESA,2017,Asio otus ,07670,6,56,62
ESA,2018,Asio otus ,07670,7,51,58
ESA,2019,Asio otus ,07670,22,56,78
ESA,2020,Asio otus ,07670,18,34,52
ESA,2021,Asio otus ,07670,61,58,119
ESA,2022,Asio otus ,07670,70,60,130
ESA,1997,Asio flammeus ,07680,0,1,1
ESA,2000,Asio flammeus ,07680,0,2,2
ESA,2007,Asio flammeus ,07680,0,1,1
ESA,2010,Asio flammeus ,07680,0,1,1
ESA,2011,Asio flammeus ,07680,0,1,1
ESA,2013,Asio flammeus ,07680,0,18,18
ESA,2014,Asio flammeus ,07680,0,6,6
ESA,2015,Asio flammeus ,07680,0,2,2
ESA,2016,Asio flammeus ,07680,0,4,4
ESA,2017,Asio flammeus ,07680,0,5,5
ESA,2018,Asio flammeus ,07680,0,6,6
ESA,2019,Asio flammeus ,07680,0,12,12
ESA,2020,Asio flammeus ,07680,0,2,2
ESA,2021,Asio flammeus ,07680,0,18,18
ESA,2022,Asio flammeus ,07680,0,5,5
ESA,2013,Aegolius funereus ,07700,2,0,2
ESA,2014,Aegolius funereus ,07700,18,3,21
ESA,2015,Aegolius funereus ,07700,32,13,45
ESA,2016,Aegolius funereus ,07700,14,6,20
ESA,2017,Aegolius funereus ,07700,11,8,19
ESA,2018,Aegolius funereus ,07700,1,8,9
ESA,2019,Aegolius funereus ,07700,30,20,50
ESA,2020,Aegolius funereus ,07700,10,12,22
ESA,2021,Aegolius funereus ,07700,4,0,4
ESA,2022,Aegolius funereus ,07700,5,4,9
ESA,1992,Caprimulgus europaeus ,07780,0,1,1
ESA,1994,Caprimulgus europaeus ,07780,0,2,2
ESA,1995,Caprimulgus europaeus ,07780,0,1,1
ESA,1996,Caprimulgus europaeus ,07780,2,0,2
ESA,1998,Caprimulgus europaeus ,07780,0,1,1
ESA,1999,Caprimulgus europaeus ,07780,0,1,1
ESA,2000,Caprimulgus europaeus ,07780,1,1,2
ESA,2001,Caprimulgus europaeus ,07780,0,3,3
ESA,2002,Caprimulgus europaeus ,07780,2,1,3
ESA,2004,Caprimulgus europaeus ,07780,0,1,1
ESA,2007,Caprimulgus europaeus ,07780,0,2,2
ESA,2008,Caprimulgus europaeus ,07780,0,1,1
ESA,2009,Caprimulgus europaeus ,07780,0,19,19
ESA,2010,Caprimulgus europaeus ,07780,0,14,14
ESA,2011,Caprimulgus europaeus ,07780,0,2,2
ESA,2013,Caprimulgus europaeus ,07780,0,50,50
ESA,2014,Caprimulgus europaeus ,07780,0,42,42
ESA,2015,Caprimulgus europaeus ,07780,0,52,52
ESA,2016,Caprimulgus europaeus ,07780,0,42,42
ESA,2017,Caprimulgus europaeus ,07780,0,94,94
ESA,2018,Caprimulgus europaeus ,07780,0,38,38
ESA,2019,Caprimulgus europaeus ,07780,0,124,124
ESA,2020,Caprimulgus europaeus ,07780,0,70,70
ESA,2021,Caprimulgus europaeus ,07780,0,89,89
ESA,2022,Caprimulgus europaeus ,07780,0,88,88
ESA,2011,Caprimulgus ruficollis ,07790,0,1,1
ESA,2013,Caprimulgus ruficollis ,07790,4,25,29
ESA,2014,Caprimulgus ruficollis ,07790,5,13,18
ESA,2015,Caprimulgus ruficollis ,07790,4,143,147
ESA,2016,Caprimulgus ruficollis ,07790,4,180,184
ESA,2017,Caprimulgus ruficollis ,07790,7,194,201
ESA,2018,Caprimulgus ruficollis ,07790,1,207,208
ESA,2019,Caprimulgus ruficollis ,07790,0,135,135
ESA,2020,Caprimulgus ruficollis ,07790,59,249,308
ESA,2021,Caprimulgus ruficollis ,07790,54,295,349
ESA,2022,Caprimulgus ruficollis ,07790,27,92,119
ESA,2019,Caprimulgus aegyptius ,07810,0,1,1
ESA,1993,Apus apus ,07950,0,2,2
ESA,2000,Apus apus ,07950,0,8,8
ESA,2001,Apus apus ,07950,0,10,10
ESA,2003,Apus apus ,07950,0,5,5
ESA,2007,Apus apus ,07950,0,5,5
ESA,2008,Apus apus ,07950,0,4,4
ESA,2009,Apus apus ,07950,0,1,1
ESA,2010,Apus apus ,07950,0,8,8
ESA,2011,Apus apus ,07950,0,6,6
ESA,2012,Apus apus ,07950,0,2,2
ESA,2013,Apus apus ,07950,0,450,450
ESA,2014,Apus apus ,07950,7,434,441
ESA,2015,Apus apus ,07950,17,1119,1136
ESA,2016,Apus apus ,07950,3,1284,1287
ESA,2017,Apus apus ,07950,25,763,788
ESA,2018,Apus apus ,07950,31,1136,1167
ESA,2019,Apus apus ,07950,48,2518,2566
ESA,2020,Apus apus ,07950,25,912,937
ESA,2021,Apus apus ,07950,50,433,483
ESA,2022,Apus apus ,07950,369,121,490
ESA,2013,Apus pallidus ,07960,0,23,23
ESA,2014,Apus pallidus ,07960,13,4,17
ESA,2015,Apus pallidus ,07960,3,46,49
ESA,2016,Apus pallidus ,07960,0,109,109
ESA,2017,Apus pallidus ,07960,0,151,151
ESA,2018,Apus pallidus ,07960,0,134,134
ESA,2019,Apus pallidus ,07960,0,98,98
ESA,2020,Apus pallidus ,07960,9,240,249
ESA,2021,Apus pallidus ,07960,81,35,116
ESA,2022,Apus pallidus ,07960,18,33,51
ESA,2013,Tachymarptis melba ,07980,0,63,63
ESA,2014,Tachymarptis melba ,07980,0,65,65
ESA,2015,Tachymarptis melba ,07980,7,10,17
ESA,2016,Tachymarptis melba ,07980,9,3,12
ESA,2017,Tachymarptis melba ,07980,7,19,26
ESA,2018,Tachymarptis melba ,07980,2,18,20
ESA,2019,Tachymarptis melba ,07980,8,51,59
ESA,2020,Tachymarptis melba ,07980,0,2,2
ESA,2021,Tachymarptis melba ,07980,0,1,1
ESA,2022,Tachymarptis melba ,07980,1,34,35
ESA,2015,Apus affinis ,08000,0,19,19
ESA,2016,Apus affinis ,08000,0,20,20
ESA,2017,Apus affinis ,08000,0,20,20
ESA,2018,Apus affinis ,08000,0,13,13
ESA,2021,Apus affinis ,08000,0,39,39
ESA,2022,Apus affinis ,08000,0,27,27
ESA,1980,Alcedo atthis ,08310,0,1,1
ESA,1981,Alcedo atthis ,08310,0,1,1
ESA,1984,Alcedo atthis ,08310,0,3,3
ESA,1985,Alcedo atthis ,08310,0,10,10
ESA,1990,Alcedo atthis ,08310,0,6,6
ESA,1991,Alcedo atthis ,08310,0,6,6
ESA,1992,Alcedo atthis ,08310,0,5,5
ESA,1993,Alcedo atthis ,08310,0,10,10
ESA,1994,Alcedo atthis ,08310,0,13,13
ESA,1995,Alcedo atthis ,08310,0,14,14
ESA,1996,Alcedo atthis ,08310,0,21,21
ESA,1997,Alcedo atthis ,08310,0,4,4
ESA,1998,Alcedo atthis ,08310,0,15,15
ESA,1999,Alcedo atthis ,08310,0,5,5
ESA,2000,Alcedo atthis ,08310,0,3,3
ESA,2001,Alcedo atthis ,08310,0,7,7
ESA,2002,Alcedo atthis ,08310,0,4,4
