"Scheme","Year ","Species  ","EURING","Pulli ","Full Grown","Total ringed"
"RSB",2008,"Egretta garzetta","01190",54,0,54
"RSB",2008,"Ardea purpurea","01240",0,1,1
"RSB",2008,"Ciconia nigra","01310",6,0,6
"RSB",2008,"Ciconia ciconia","01340",16,0,16
"RSB",2008,"Platalea leucorodia","01440",31,0,31
"RSB",2008,"Cygnus olor","01520",1,38,39
"RSB",2008,"Anser anser","01610",0,1,1
"RSB",2008,"Anas crecca","01840",0,1,1
"RSB",2008,"Anas platyrhynchos","01860",0,1,1
"RSB",2008,"Haliaeetus albicilla","02430",1,0,1
"RSB",2008,"Gyps fulvus","02510",0,3,3
"RSB",2008,"Circaetus gallicus","02560",2,0,2
"RSB",2008,"Accipiter gentilis","02670",3,1,4
"RSB",2008,"Accipiter nisus","02690",1,6,7
"RSB",2008,"Buteo buteo","02870",7,1,8
"RSB",2008,"Falco tinnunculus","03040",37,15,52
"RSB",2008,"Falco vespertinus","03070",6,0,6
"RSB",2008,"Falco columbarius","03090",0,1,1
"RSB",2008,"Falco subbuteo","03100",9,0,9
"RSB",2008,"Rallus aquaticus","04070",2,8,10
"RSB",2008,"Porzana porzana","04080",0,2,2
"RSB",2008,"Porzana parva","04090",2,10,12
"RSB",2008,"Vanellus vanellus","04930",3,0,3
"RSB",2008,"Calidris minuta","05010",0,1,1
"RSB",2008,"Lymnocryptes minimus","05180",0,1,1
"RSB",2008,"Gallinago gallinago","05190",0,1,1
"RSB",2008,"Larus ridibundus","05940",74,36,110
"RSB",2008,"Larus melanocephalus","06000",10,1,11
"RSB",2008,"Streptopelia decaocto","06840",1,1,2
"RSB",2008,"Streptopelia turtur","06870",0,2,2
"RSB",2008,"Cuculus canorus","07240",1,1,2
"RSB",2008,"Tyto alba","07350",3,4,7
"RSB",2008,"Otus scops","07390",18,2,20
"RSB",2008,"Athene noctua","07570",5,6,11
"RSB",2008,"Strix aluco","07610",29,0,29
"RSB",2008,"Strix uralensis","07650",4,0,4
"RSB",2008,"Asio otus","07670",39,53,92
"RSB",2008,"Caprimulgus europaeus","07780",0,6,6
"RSB",2008,"Alcedo atthis","08310",0,50,50
"RSB",2008,"Merops apiaster","08400",0,21,21
"RSB",2008,"Coracias garrulus","08410",76,25,101
"RSB",2008,"Upupa epops","08460",3,0,3
"RSB",2008,"Jynx torquilla","08480",0,3,3
"RSB",2008,"Picus canus","08550",0,1,1
"RSB",2008,"Dendrocopos major","08760",0,28,28
"RSB",2008,"Dendrocopos syriacus","08780",0,1,1
"RSB",2008,"Dendrocoptes medius","08830",0,1,1
"RSB",2008,"Dryobates minor","08870",0,2,2
"RSB",2008,"Ripria riparia","09814",0,2306,2306
"RSB",2008,"Hirundo rustica","09920",47,701,748
"RSB",2008,"Delichon urbica","09990",6,87,93
"RSB",2008,"Anthus trivialis","10090",0,17,17
"RSB",2008,"Anthus spinoletta","10141",0,30,30
"RSB",2008,"Motacilla flava","10170",0,254,254
"RSB",2008,"Motacilla cinerea","10190",0,20,20
"RSB",2008,"Motacilla alba","10200",0,25,25
"RSB",2008,"Cinclus cinclus","10500",0,3,3
"RSB",2008,"Troglodytes troglodytes","10660",0,49,49
"RSB",2008,"Prunella modularis","10840",0,46,46
"RSB",2008,"Erithacus rubecula","10990",0,269,269
"RSB",2008,"Erithacus rubecula","10990",0,272,272
"RSB",2008,"Luscinia luscinia","11030",0,16,16
"RSB",2008,"Luscinia megarhynchos","11040",0,72,72
"RSB",2008,"Luscinia svecica","11060",0,23,23
"RSB",2008,"Phoenicurus ochruros","11210",3,25,28
"RSB",2008,"Phoenicurus phoenicurus","11220",0,2,2
"RSB",2008,"Saxicola rubetra","11370",0,10,10
"RSB",2008,"Saxicola rubicola","11390",0,26,26
"RSB",2008,"Oenanthe oenanthe","11460",0,1,1
"RSB",2008,"Turdus torquatus","11860",0,2,2
"RSB",2008,"Turdus merula","11870",0,103,103
"RSB",2008,"Turdus philomelos","12000",0,37,37
"RSB",2008,"Locustella naevia","12360",0,4,4
"RSB",2008,"Locustella fluviatilis","12370",0,9,9
"RSB",2008,"Locustella luscinioides","12380",0,478,478
"RSB",2008,"Acrocephalus melanopogon","12410",0,136,136
"RSB",2008,"Acrocephalus schoenobaenus","12430",0,2508,2508
"RSB",2008,"Acrocephalus palustris","12500",0,250,250
"RSB",2008,"Acrocephalus scirpaceus","12510",4,2241,2245
"RSB",2008,"Acrocephalus arundinaceus","12530",16,561,577
"RSB",2008,"Hippolais icterina","12590",1,15,16
"RSB",2008,"Curruca cantillans/iberiae/subalpina","12650",0,2,2
"RSB",2008,"Curruca melanocephala","12670",0,1,1
"RSB",2008,"Curruca nisoria","12730",0,6,6
"RSB",2008,"Curruca curruca","12740",0,64,64
"RSB",2008,"Curruca communis","12750",0,112,112
"RSB",2008,"Sylvia borin","12760",0,139,139
"RSB",2008,"Sylvia atricapilla","12770",0,630,630
"RSB",2008,"Phylloscopus proregulus","12980",0,1,1
"RSB",2008,"Phylloscopus sibilatrix","13080",0,43,43
"RSB",2008,"Phylloscopus collybita","13110",0,205,205
"RSB",2008,"Phylloscopus trochilus","13120",0,103,103
"RSB",2008,"Regulus regulus","13140",0,51,51
"RSB",2008,"Muscicapa striata","13350",0,37,37
"RSB",2008,"Ficedula albicollis","13480",0,6,6
"RSB",2008,"Ficedula hypoleuca","13490",0,20,20
"RSB",2008,"Panurus biarmicus","13640",0,1289,1289
"RSB",2008,"Aegithalos caudatus","14370",0,124,124
"RSB",2008,"Poecile lugubris","14410",0,4,4
"RSB",2008,"Cyanistes caeruleus","14620",0,970,970
"RSB",2008,"Parus major","14640",105,1142,1247
"RSB",2008,"Sitta europaea","14790",0,6,6
"RSB",2008,"Remiz pendulinus","14900",0,419,419
"RSB",2008,"Oriolus oriolus","15080",0,16,16
"RSB",2008,"Lanius collurio","15150",0,97,97
"RSB",2008,"Lanius minor","15190",0,6,6
"RSB",2008,"Lanius excubitor","15200",0,2,2
"RSB",2008,"Garrulus glandarius","15390",0,6,6
"RSB",2008,"Pica pica","15490",0,2,2
"RSB",2008,"Nucifraga caryocatactes","15570",0,3,3
"RSB",2008,"Corvus frugilegus","15630",3,0,3
"RSB",2008,"Corvus corone cornix","15671",8,0,8
"RSB",2008,"Corvus corax","15720",1,0,1
"RSB",2008,"Sturnus vulgaris","15820",0,20,20
"RSB",2008,"Passer domesticus","15910",0,33,33
"RSB",2008,"Passer montanus","15980",4,263,267
"RSB",2008,"Fringilla coelebs","16360",0,174,174
"RSB",2008,"Fringilla montifringilla","16380",0,97,97
"RSB",2008,"Serinus serinus","16400",0,32,32
"RSB",2008,"Chloris chloris","16490",9,418,427
"RSB",2008,"Carduelis carduelis","16530",0,355,355
"RSB",2008,"Carduelis cannabina","16532",0,22,22
"RSB",2008,"Spinus pinus","16550",0,30,30
"RSB",2008,"Loxia curvirostra","16660",0,8,8
"RSB",2008,"Pyrrhula pyrrhula","17100",0,51,51
"RSB",2008,"Coccothraustes coccothraustes","17170",0,48,48
"RSB",2008,"Emberiza citrinella","18570",0,69,69
"RSB",2008,"Emberiza cirlus","18580",0,1,1
"RSB",2008,"Emberiza cia","18600",0,6,6
"RSB",2008,"Emberiza schoeniclus","18770",0,1498,1498
"RSB",2008,"Miliaria calandra","33270",0,1,1
"RSB",2009,"Poecile palustris",14400,0,19,19
"RSB",2009,"Phalacrocorax carbo","00720",14,0,14
"RSB",2009,"Ixobrychus minutus","00980",0,4,4
"RSB",2009,"Egretta garzetta","01190",1,0,1
"RSB",2009,"Ardea cinerea","01220",3,0,3
"RSB",2009,"Ciconia ciconia","01340",11,0,11
"RSB",2009,"Platalea leucorodia","01440",33,0,33
"RSB",2009,"Cygnus olor","01520",0,2,2
"RSB",2009,"Anas platyrhynchos","01860",0,1,1
"RSB",2009,"Haliaeetus albicilla","02430",32,0,32
"RSB",2009,"Circaetus gallicus","02560",2,0,2
"RSB",2009,"Circus aeruginosus","02600",1,0,1
"RSB",2009,"Accipiter gentilis","02670",9,0,9
"RSB",2009,"Accipiter nisus","02690",4,5,9
"RSB",2009,"Buteo buteo","02870",6,1,7
"RSB",2009,"Falco tinnunculus","03040",83,5,88
"RSB",2009,"Falco vespertinus","03070",35,0,35
"RSB",2009,"Rallus aquaticus","04070",0,1,1
"RSB",2009,"Chlidonias hybrida","06260",55,0,55
"RSB",2009,"Streptopelia turtur","06870",0,2,2
"RSB",2009,"Egretta alba","06940",9,0,9
"RSB",2009,"Tyto alba","07350",9,4,13
"RSB",2009,"Otus scops","07390",7,1,8
"RSB",2009,"Bubo bubo","07440",1,0,1
"RSB",2009,"Athene noctua","07570",0,2,2
"RSB",2009,"Strix aluco","07610",2,0,2
"RSB",2009,"Asio otus","07670",136,101,237
"RSB",2009,"Caprimulgus europaeus","07780",0,1,1
"RSB",2009,"Alcedo atthis","08310",0,7,7
"RSB",2009,"Merops apiaster","08400",0,65,65
"RSB",2009,"Coracias garrulus","08410",50,0,50
"RSB",2009,"Upupa epops","08460",0,1,1
"RSB",2009,"Jynx torquilla","08480",0,5,5
"RSB",2009,"Picus canus","08550",0,2,2
"RSB",2009,"Picus viridis","08560",0,2,2
"RSB",2009,"Dendrocopos major","08760",0,27,27
"RSB",2009,"Dendrocopos syriacus","08780",0,3,3
"RSB",2009,"Dendrocoptes medius","08830",0,6,6
"RSB",2009,"Dryobates minor","08870",0,1,1
"RSB",2009,"Riparia riparia","09810",0,219,219
"RSB",2009,"Hirundo rustica","09920",13,140,153
"RSB",2009,"Delichon urbica","09990",0,17,17
"RSB",2009,"Anthus trivialis","10090",0,3,3
"RSB",2009,"Anthus spinoletta","10141",4,0,4
"RSB",2009,"Motacilla flava","10170",0,190,190
"RSB",2009,"Motacilla cinerea","10190",0,1,1
"RSB",2009,"Motacilla alba","10200",0,2,2
"RSB",2009,"Cinclus cinclus","10500",0,6,6
"RSB",2009,"Troglodytes troglodytes","10660",0,9,9
"RSB",2009,"Prunella modularis","10840",0,11,11
"RSB",2009,"Erithacus rubecula","10990",0,133,133
"RSB",2009,"Luscinia luscinia","11030",0,5,5
"RSB",2009,"Luscinia megarhynchos","11040",0,31,31
"RSB",2009,"Luscinia svecica","11060",0,8,8
"RSB",2009,"Phoenicurus ochruros","11210",0,7,7
"RSB",2009,"Phoenicurus phoenicurus","11220",0,6,6
"RSB",2009,"Saxicola rubetra","11370",0,4,4
"RSB",2009,"Saxicola rubicola","11390",0,4,4
"RSB",2009,"Oenanthe oenanthe","11460",0,1,1
"RSB",2009,"Turdus merula","11870",0,66,66
"RSB",2009,"Turdus philomelos","12000",0,13,13
"RSB",2009,"Turdus iliacus","12010",0,3,3
"RSB",2009,"Locustella luscinioides","12380",0,34,34
"RSB",2009,"Acrocephalus melanopogon","12410",0,6,6
"RSB",2009,"Acrocephalus schoenobaenus","12430",0,175,175
"RSB",2009,"Acrocephalus palustris","12500",0,18,18
"RSB",2009,"Acrocephalus scirpaceus","12510",0,199,199
"RSB",2009,"Acrocephalus arundinaceus","12530",0,95,95
"RSB",2009,"Hippolais icterina","12590",0,7,7
"RSB",2009,"Curruca curruca","12740",0,12,12
"RSB",2009,"Curruca communis","12750",0,12,12
"RSB",2009,"Sylvia borin","12760",0,59,59
"RSB",2009,"Sylvia atricapilla","12770",0,113,113
"RSB",2009,"Phylloscopus sibilatrix","13080",0,37,37
"RSB",2009,"Phylloscopus collybita","13110",0,67,67
"RSB",2009,"Phylloscopus trochilus","13120",0,26,26
"RSB",2009,"Regulus regulus","13140",0,1,1
"RSB",2009,"Regulus ignicapillus","13150",0,1,1
"RSB",2009,"Muscicapa striata","13350",0,40,40
"RSB",2009,"Ficedula albicollis","13480",0,2,2
"RSB",2009,"Ficedula hypoleuca","13490",0,10,10
"RSB",2009,"Panurus biarmicus","13640",0,95,95
"RSB",2009,"Aegithalos caudatus","14370",0,57,57
"RSB",2009,"Poecile lugubris","14410",0,1,1
"RSB",2009,"Periparus ater","14610",0,1,1
"RSB",2009,"Cyanistes caeruleus","14620",0,182,182
"RSB",2009,"Parus major","14640",0,383,383
"RSB",2009,"Sitta europaea","14790",0,4,4
"RSB",2009,"Certhia brachydactyla","14870",0,1,1
"RSB",2009,"Remiz pendulinus","14900",0,118,118
"RSB",2009,"Oriolus oriolus","15080",0,5,5
"RSB",2009,"Lanius collurio","15150",0,41,41
"RSB",2009,"Garrulus glandarius","15390",0,9,9
"RSB",2009,"Pica pica","15490",4,4,8
"RSB",2009,"Nucifraga caryocatactes","15570",0,1,1
"RSB",2009,"Corvus frugilegus","15630",2,0,2
"RSB",2009,"Corvus corone cornix","15671",4,0,4
"RSB",2009,"Sturnus vulgaris","15820",31,13,44
"RSB",2009,"Passer domesticus","15910",0,9,9
"RSB",2009,"Passer montanus","15980",17,84,101
"RSB",2009,"Fringilla coelebs","16360",0,87,87
"RSB",2009,"Fringilla montifringilla","16380",0,24,24
"RSB",2009,"Serinus serinus","16400",0,41,41
"RSB",2009,"Chloris chloris","16490",0,211,211
"RSB",2009,"Carduelis carduelis","16530",0,236,236
"RSB",2009,"Spinus pinus","16550",0,88,88
"RSB",2009,"Pyrrhula pyrrhula","17100",0,8,8
"RSB",2009,"Coccothraustes coccothraustes","17170",0,10,10
"RSB",2009,"Emberiza citrinella","18570",0,23,23
"RSB",2009,"Emberiza cirlus","18580",0,2,2
"RSB",2009,"Emberiza schoeniclus","18770",0,602,602
"RSB",2009,"Carduelils cannabina","18890",0,7,7
"RSB",2009,"Miliaria calandra","33270",0,1,1
"RSB",2010,"Poecile palustris",14400,0,17,17
"RSB",2010,"Nycticorax nycticorax","01040",23,0,23
"RSB",2010,"Ardeola ralloides","01080",6,0,6
"RSB",2010,"Ciconia ciconia","01340",1,1,2
"RSB",2010,"Plegadis falcinellus","01360",11,0,11
"RSB",2010,"Cygnus olor","01520",0,8,8
"RSB",2010,"Haliaeetus albicilla","02430",19,0,19
"RSB",2010,"Gyps fulvus","02510",18,1,19
"RSB",2010,"Circus aeruginosus","02600",0,2,2
"RSB",2010,"Accipiter nisus","02690",3,7,10
"RSB",2010,"Buteo buteo","02870",13,5,18
"RSB",2010,"Falco tinnunculus","03040",13,2,15
"RSB",2010,"Falco vespertinus","03070",2,1,3
"RSB",2010,"Porzana parva","04090",0,1,1
"RSB",2010,"Vanellus vanellus","04930",4,0,4
"RSB",2010,"Streptopelia decaocto","06840",0,10,10
"RSB",2010,"Streptopelia turtur","06870",0,2,2
"RSB",2010,"Cuculus canorus","07240",0,1,1
"RSB",2010,"Tyto alba","07350",2,2,4
"RSB",2010,"Otus scops","07390",0,1,1
"RSB",2010,"Bubo bubo","07440",3,2,5
"RSB",2010,"Athene noctua","07570",0,3,3
"RSB",2010,"Strix aluco","07610",36,8,44
"RSB",2010,"Asio otus","07670",28,40,68
"RSB",2010,"Apus apus","07950",0,2,2
"RSB",2010,"Alcedo atthis","08310",0,7,7
"RSB",2010,"Merops apiaster","08400",0,24,24
"RSB",2010,"Coracias garrulus","08410",59,2,61
"RSB",2010,"Upupa epops","08460",0,1,1
"RSB",2010,"Jynx torquilla","08480",0,1,1
"RSB",2010,"Picus viridis","08560",0,1,1
"RSB",2010,"Dendrocopos major","08760",0,10,10
"RSB",2010,"Dendrocopos syriacus","08780",0,3,3
"RSB",2010,"Ripria riparia","09814",0,90,90
"RSB",2010,"Hirundo rustica","09920",5,6,11
"RSB",2010,"Motacilla flava","10170",0,18,18
"RSB",2010,"Motacilla cinerea","10190",0,25,25
"RSB",2010,"Motacilla alba","10200",0,8,8
"RSB",2010,"Cinclus cinclus","10500",0,8,8
"RSB",2010,"Troglodytes troglodytes","10660",0,4,4
"RSB",2010,"Prunella modularis","10840",0,5,5
"RSB",2010,"Erithacus rubecula","10990",0,69,69
"RSB",2010,"Luscinia luscinia","11030",0,7,7
"RSB",2010,"Luscinia megarhynchos","11040",0,15,15
"RSB",2010,"Phoenicurus ochruros","11210",0,12,12
"RSB",2010,"Phoenicurus phoenicurus","11220",0,1,1
"RSB",2010,"Turdus merula","11870",0,62,62
"RSB",2010,"Turdus philomelos","12000",0,10,10
"RSB",2010,"Locustella luscinioides","12380",0,6,6
"RSB",2010,"Acrocephalus schoenobaenus","12430",0,49,49
"RSB",2010,"Acrocephalus palustris","12500",0,7,7
"RSB",2010,"Acrocephalus scirpaceus","12510",0,69,69
"RSB",2010,"Acrocephalus arundinaceus","12530",164,136,300
"RSB",2010,"Hippolais icterina","12590",0,16,16
"RSB",2010,"Curruca nisoria","12730",0,1,1
"RSB",2010,"Curruca curruca","12740",0,8,8
"RSB",2010,"Curruca communis","12750",0,16,16
"RSB",2010,"Sylvia borin","12760",0,51,51
"RSB",2010,"Sylvia atricapilla","12770",0,141,141
"RSB",2010,"Phylloscopus sibilatrix","13080",0,18,18
"RSB",2010,"Phylloscopus collybita","13110",0,71,71
"RSB",2010,"Phylloscopus trochilus","13120",0,12,12
"RSB",2010,"Regulus regulus","13140",0,7,7
"RSB",2010,"Regulus ignicapillus","13150",0,2,2
"RSB",2010,"Muscicapa striata","13350",0,11,11
"RSB",2010,"Ficedula albicollis","13480",0,1,1
"RSB",2010,"Ficedula hypoleuca","13490",0,5,5
"RSB",2010,"Panurus biarmicus","13640",0,7,7
"RSB",2010,"Aegithalos caudatus","14370",0,67,67
"RSB",2010,"Periparus ater","14610",0,2,2
"RSB",2010,"Cyanistes caeruleus","14620",0,129,129
"RSB",2010,"Parus major","14640",0,285,285
"RSB",2010,"Sitta europaea","14790",0,7,7
"RSB",2010,"Certhia brachydactyla","14870",0,1,1
"RSB",2010,"Remiz pendulinus","14900",0,96,96
"RSB",2010,"Oriolus oriolus","15080",0,3,3
"RSB",2010,"Lanius collurio","15150",0,38,38
"RSB",2010,"Garrulus glandarius","15390",0,4,4
"RSB",2010,"Pica pica","15490",0,2,2
"RSB",2010,"Sturnus vulgaris","15820",23,0,23
"RSB",2010,"Passer domesticus","15910",0,6,6
"RSB",2010,"Passer montanus","15980",0,46,46
"RSB",2010,"Fringilla coelebs","16360",0,98,98
"RSB",2010,"Fringilla montifringilla","16380",0,9,9
"RSB",2010,"Serinus serinus","16400",0,188,188
"RSB",2010,"Chloris chloris","16490",0,101,101
"RSB",2010,"Carduelis carduelis","16530",0,119,119
"RSB",2010,"Carduelis cannabina","16532",0,32,32
"RSB",2010,"Spinus pinus","16550",0,81,81
"RSB",2010,"Pyrrhula pyrrhula","17100",0,21,21
"RSB",2010,"Coccothraustes coccothraustes","17170",0,35,35
"RSB",2010,"Emberiza citrinella","18570",0,42,42
"RSB",2010,"Emberiza cia","18600",0,4,4
"RSB",2010,"Emberiza schoeniclus","18770",0,7,7
"RSB",2010,"Circetus gallicus","31810",2,0,2
"RSB",2011,"Poecile palustris",14400,0,38,38
"RSB",2011,"Poecile montanus",14420,0,11,11
"RSB",2011,"Microcarbo pygmaeus","00820",48,0,48
"RSB",2011,"Ixobrychus minutus","00980",0,5,5
"RSB",2011,"Nycticorax nycticorax","01040",203,0,203
"RSB",2011,"Ardeola ralloides","01080",32,0,32
"RSB",2011,"Egretta garzetta","01190",11,0,11
"RSB",2011,"Ardea cinerea","01220",4,0,4
"RSB",2011,"Ardea purpurea","01240",17,0,17
"RSB",2011,"Ciconia nigra","01310",25,0,25
"RSB",2011,"Ciconia ciconia","01340",8,3,11
"RSB",2011,"Plegadis falcinellus","01360",5,0,5
"RSB",2011,"Platalea leucorodia","01440",27,0,27
"RSB",2011,"Anser anser","01610",6,3,9
"RSB",2011,"Anas platyrhynchos","01860",0,1,1
"RSB",2011,"Haliaeetus albicilla","02430",31,0,31
"RSB",2011,"Gyps fulvus","02510",14,1,15
"RSB",2011,"Circaetus gallicus","02560",2,0,2
"RSB",2011,"Accipiter gentilis","02670",4,2,6
"RSB",2011,"Accipiter nisus","02690",0,2,2
"RSB",2011,"Buteo buteo","02870",4,5,9
"RSB",2011,"Falco tinnunculus","03040",141,11,152
"RSB",2011,"Falco vespertinus","03070",86,5,91
"RSB",2011,"Falco subbuteo","03100",3,0,3
"RSB",2011,"Coturnix coturnix","03700",0,1,1
"RSB",2011,"Rallus aquaticus","04070",0,7,7
"RSB",2011,"Porzana porzana","04080",0,1,1
"RSB",2011,"Porzana parva","04090",0,2,2
"RSB",2011,"Himantopus himantopus","04550",8,0,8
"RSB",2011,"Recurvirostra avosetta","04560",3,0,3
"RSB",2011,"Vanellus vanellus","04930",2,0,2
"RSB",2011,"Streptopelia turtur","06870",0,1,1
"RSB",2011,"Egretta alba","06940",16,0,16
"RSB",2011,"Tyto alba","07350",4,1,5
"RSB",2011,"Otus scops","07390",5,1,6
"RSB",2011,"Bubo bubo","07440",3,0,3
"RSB",2011,"Athene noctua","07570",10,2,12
"RSB",2011,"Strix aluco","07610",29,7,36
"RSB",2011,"Asio otus","07670",51,116,167
"RSB",2011,"Asio flammeus","07680",0,2,2
"RSB",2011,"Alcedo atthis","08310",0,7,7
"RSB",2011,"Merops apiaster","08400",0,3,3
"RSB",2011,"Coracias garrulus","08410",258,29,287
"RSB",2011,"Jynx torquilla","08480",0,5,5
"RSB",2011,"Picus viridis","08560",0,4,4
"RSB",2011,"Dendrocopos major","08760",0,10,10
"RSB",2011,"Dendrocopos syriacus","08780",0,5,5
"RSB",2011,"Dendrocoptes medius","08830",0,1,1
"RSB",2011,"Dryobates minor","08870",0,2,2
"RSB",2011,"Riparia riparia","09810",0,444,444
"RSB",2011,"Hirundo rustica","09920",18,243,261
"RSB",2011,"Delichon urbica","09990",0,1,1
"RSB",2011,"Anthus campestris","10050",0,1,1
"RSB",2011,"Anthus trivialis","10090",0,5,5
"RSB",2011,"Anthus pratensis","10110",0,4,4
"RSB",2011,"Anthus spinoletta","10141",0,3,3
"RSB",2011,"Motacilla flava","10170",0,20,20
"RSB",2011,"Troglodytes troglodytes","10660",0,53,53
"RSB",2011,"Prunella modularis","10840",0,8,8
"RSB",2011,"Erithacus rubecula","10990",0,131,131
"RSB",2011,"Luscinia luscinia","11030",0,14,14
"RSB",2011,"Luscinia megarhynchos","11040",0,35,35
"RSB",2011,"Luscinia svecica","11060",0,2,2
"RSB",2011,"Phoenicurus ochruros","11210",7,15,22
"RSB",2011,"Phoenicurus phoenicurus","11220",0,7,7
"RSB",2011,"Saxicola rubetra","11370",0,9,9
"RSB",2011,"Saxicola rubicola","11390",0,14,14
"RSB",2011,"Turdus torquatus","11860",0,1,1
"RSB",2011,"Turdus merula","11870",0,68,68
"RSB",2011,"Turdus philomelos","12000",0,33,33
"RSB",2011,"Locustella naevia","12360",0,2,2
"RSB",2011,"Locustella fluviatilis","12370",0,1,1
"RSB",2011,"Locustella luscinioides","12380",0,276,276
"RSB",2011,"Acrocephalus melanopogon","12410",0,100,100
"RSB",2011,"Acrocephalus schoenobaenus","12430",0,1340,1340
"RSB",2011,"Acrocephalus palustris","12500",0,99,99
"RSB",2011,"Acrocephalus scirpaceus","12510",0,1600,1600
"RSB",2011,"Acrocephalus arundinaceus","12530",0,208,208
"RSB",2011,"Hippolais icterina","12590",0,11,11
"RSB",2011,"Curruca nisoria","12730",0,7,7
"RSB",2011,"Curruca curruca","12740",0,19,19
"RSB",2011,"Curruca communis","12750",0,65,65
"RSB",2011,"Sylvia borin","12760",0,65,65
"RSB",2011,"Sylvia atricapilla","12770",0,200,200
"RSB",2011,"Phylloscopus sibilatrix","13080",0,34,34
"RSB",2011,"Phylloscopus collybita","13110",0,112,112
"RSB",2011,"Phylloscopus trochilus","13120",0,29,29
"RSB",2011,"Regulus regulus","13140",0,2,2
"RSB",2011,"Regulus ignicapillus","13150",0,1,1
"RSB",2011,"Muscicapa striata","13350",0,15,15
"RSB",2011,"Ficedula parva","13430",0,1,1
"RSB",2011,"Ficedula albicollis","13480",0,1,1
"RSB",2011,"Ficedula hypoleuca","13490",0,8,8
"RSB",2011,"Panurus biarmicus","13640",0,552,552
"RSB",2011,"Aegithalos caudatus","14370",0,60,60
"RSB",2011,"Lophophanes cristatus","14540",0,1,1
"RSB",2011,"Periparus ater","14610",0,5,5
"RSB",2011,"Cyanistes caeruleus","14620",13,297,310
"RSB",2011,"Parus major","14640",11,783,794
"RSB",2011,"Sitta europaea","14790",0,6,6
"RSB",2011,"Certhia brachydactyla","14870",0,1,1
"RSB",2011,"Remiz pendulinus","14900",0,325,325
"RSB",2011,"Lanius collurio","15150",0,74,74
"RSB",2011,"Lanius excubitor","15200",0,1,1
"RSB",2011,"Garrulus glandarius","15390",0,10,10
"RSB",2011,"Pica pica","15490",0,8,8
"RSB",2011,"Corvus frugilegus","15630",0,1,1
"RSB",2011,"Corvus monedula","15680",4,1,5
"RSB",2011,"Sturnus vulgaris","15820",24,14,38
"RSB",2011,"Passer domesticus","15910",0,34,34
"RSB",2011,"Passer montanus","15980",18,21,39
"RSB",2011,"Fringilla coelebs","16360",0,184,184
"RSB",2011,"Fringilla montifringilla","16380",0,5,5
"RSB",2011,"Serinus serinus","16400",0,3,3
"RSB",2011,"Chloris chloris","16490",0,62,62
"RSB",2011,"Carduelis carduelis","16530",0,27,27
"RSB",2011,"Spinus pinus","16550",0,35,35
"RSB",2011,"Loxia leucoptera","16650",0,1,1
"RSB",2011,"Loxia curvirostra","16660",0,5,5
"RSB",2011,"Pyrrhula pyrrhula","17100",0,10,10
"RSB",2011,"Coccothraustes coccothraustes","17170",0,38,38
"RSB",2011,"Emberiza citrinella","18570",0,49,49
"RSB",2011,"Emberiza schoeniclus","18770",0,481,481
"RSB",2012,"Poecile palustris",14400,0,22,22
"RSB",2012,"Ixobrychus minutus","00980",0,10,10
"RSB",2012,"Nycticorax nycticorax","01040",64,0,64
"RSB",2012,"Ardea cinerea","01220",1,0,1
"RSB",2012,"Ardea purpurea","01240",45,0,45
"RSB",2012,"Ciconia nigra","01310",10,0,10
"RSB",2012,"Ciconia ciconia","01340",1,1,2
"RSB",2012,"Platalea leucorodia","01440",3,0,3
"RSB",2012,"Cygnus olor","01520",0,65,65
"RSB",2012,"Anser albifrons","01590",0,1,1
"RSB",2012,"Haliaeetus albicilla","02430",20,0,20
"RSB",2012,"Gyps fulvus","02510",14,1,15
"RSB",2012,"Circaetus gallicus","02560",1,0,1
"RSB",2012,"Circus aeruginosus","02600",0,2,2
"RSB",2012,"Accipiter nisus","02690",0,6,6
"RSB",2012,"Buteo buteo","02870",15,3,18
"RSB",2012,"Aquila heliaca","02950",0,1,1
"RSB",2012,"Falco tinnunculus","03040",239,5,244
"RSB",2012,"Falco vespertinus","03070",93,1,94
"RSB",2012,"Falco subbuteo","03100",3,1,4
"RSB",2012,"Rallus aquaticus","04070",0,1,1
"RSB",2012,"Porzana porzana","04080",0,1,1
"RSB",2012,"Fulica atra","04290",0,1,1
"RSB",2012,"Himantopus himantopus","04550",0,1,1
"RSB",2012,"Vanellus vanellus","04930",2,0,2
"RSB",2012,"Calidris pugnax","05170",0,17,17
"RSB",2012,"Gallinago gallinago","05190",0,2,2
"RSB",2012,"Tringa totanus","05460",0,5,5
"RSB",2012,"Tringa glareola","05540",0,13,13
"RSB",2012,"Larus michahellis","05926",0,5,5
"RSB",2012,"Larus cachinnans","05927",0,1,1
"RSB",2012,"Larus ridibundus","05940",0,147,147
"RSB",2012,"Columba palumbus","06700",1,0,1
"RSB",2012,"Streptopelia decaocto","06840",8,4,12
"RSB",2012,"Egretta alba","06940",4,0,4
"RSB",2012,"Tyto alba","07350",5,7,12
"RSB",2012,"Otus scops","07390",32,13,45
"RSB",2012,"Bubo bubo","07440",3,0,3
"RSB",2012,"Athene noctua","07570",1,1,2
"RSB",2012,"Strix aluco","07610",52,16,68
"RSB",2012,"Strix uralensis","07650",3,0,3
"RSB",2012,"Asio otus","07670",115,169,284
"RSB",2012,"Caprimulgus europaeus","07780",0,2,2
"RSB",2012,"Apus apus","07950",2,2,4
