SCHEME,YEAR,SPECIES,EURING,PULLI,FULL GROWN,TOTAL,GRAND TOTAL RINGED,RECOVERIES,GRAND TOTAL RECOVERIES
ESI,1989,Larus fuscus,5910,30,8,38,98,0,3
ESI,1990,Larus fuscus,5910,35,45,80,178,0,3
ESI,1991,Larus fuscus,5910,0,18,18,196,0,3
ESI,1992,Larus fuscus,5910,0,0,0,196,1,4
ESI,1993,Larus fuscus,5910,0,9,9,205,0,4
ESI,1994,Larus fuscus,5910,0,30,30,235,0,4
ESI,1995,Larus fuscus,5910,1,92,93,328,1,5
ESI,1996,Larus fuscus,5910,0,24,24,352,1,6
ESI,1997,Larus fuscus,5910,0,51,51,403,0,6
ESI,1998,Larus fuscus,5910,0,15,15,418,11,17
ESI,1999,Larus fuscus,5910,6,23,29,447,1,18
ESI,2000,Larus fuscus,5910,0,35,35,482,1,19
ESI,2001,Larus fuscus,5910,25,58,83,565,7,26
ESI,2002,Larus fuscus,5910,34,102,136,701,9,35
ESI,2003,Larus fuscus,5910,81,101,182,883,1,36
ESI,2004,Larus fuscus,5910,23,110,133,1016,8,44
ESI,2005,Larus fuscus,5910,11,60,71,1087,20,64
ESI,2006,Larus fuscus,5910,0,65,65,1152,6,70
ESI,2007,Larus fuscus,5910,37,89,126,1278,12,82
ESI,2008,Larus fuscus,5910,33,56,89,1367,12,94
ESI,2009,Larus fuscus,5910,37,72,109,1476,3,97
ESI,2010,Larus fuscus,5910,9,58,67,1543,10,107
ESI,2011,Larus fuscus,5910,15,53,68,1611,27,134
ESI,2012,Larus fuscus,5910,19,174,193,1804,182,316
ESI,2013,Larus fuscus,5910,0,121,121,1925,175,491
ESI,2014,Larus fuscus,5910,0,71,71,1996,123,614
ESI,2015,Larus fuscus,5910,0,54,54,2050,108,722
ESI,2016,Larus fuscus,5910,0,78,78,2128,69,791
ESI,2017,Larus fuscus,5910,0,77,77,2205,22,813
ESI,2018,Larus fuscus,5910,0,105,105,2310,12,825
ESI,2019,Larus fuscus,5910,0,21,21,2331,6,831
ESI,1984,Larus fuscus graellsii,5912,0,1,1,1,0,0
ESI,1993,Larus fuscus graellsii,5912,0,1,1,2,0,0
ESI,2000,Larus fuscus graellsii,5912,0,2,2,4,0,0
ESI,2003,Larus fuscus graellsii,5912,0,3,3,7,0,0
ESI,2005,Larus fuscus graellsii,5912,0,0,0,7,1,1
ESI,2006,Larus fuscus graellsii,5912,0,0,0,7,1,2
ESI,2007,Larus fuscus graellsii,5912,0,0,0,7,1,3
ESI,2008,Larus fuscus graellsii,5912,0,0,0,7,4,7
ESI,2009,Larus fuscus graellsii,5912,0,6,6,13,12,19
ESI,2010,Larus fuscus graellsii,5912,0,8,8,21,0,19
ESI,2011,Larus fuscus graellsii,5912,0,12,12,33,0,19
ESI,2012,Larus fuscus graellsii,5912,2,3,5,38,0,19
ESI,2013,Larus fuscus graellsii,5912,0,19,19,57,0,19
ESI,2014,Larus fuscus graellsii,5912,0,65,65,122,0,19
ESI,2015,Larus fuscus graellsii,5912,0,20,20,142,1,20
ESI,2016,Larus fuscus graellsii,5912,0,7,7,149,0,20
ESI,2017,Larus fuscus graellsii,5912,0,14,14,163,0,20
ESI,2018,Larus fuscus graellsii,5912,0,66,66,229,1,21
ESI,2019,Larus fuscus graellsii,5912,0,25,25,254,1,22
ESI,2006,Larus fuscus intermedius,5913,0,1,1,1,0,0
ESI,2007,Larus fuscus intermedius,5913,0,0,0,1,2,2
ESI,2009,Larus fuscus intermedius,5913,0,0,0,1,2,4
ESI,2010,Larus fuscus intermedius,5913,0,1,1,2,0,4
ESI,2013,Larus fuscus intermedius,5913,0,3,3,5,0,4
ESI,2014,Larus fuscus intermedius,5913,0,51,51,56,0,4
ESI,2015,Larus fuscus intermedius,5913,0,45,45,101,3,7
ESI,2016,Larus fuscus intermedius,5913,0,30,30,131,0,7
ESI,2017,Larus fuscus intermedius,5913,0,45,45,176,0,7
ESI,2018,Larus fuscus intermedius,5913,0,69,69,245,3,10
ESI,2019,Larus fuscus intermedius,5913,0,26,26,271,1,11
ESI,1980,Larus argentatus,5920,0,0,0,0,2,2
ESI,1981,Larus argentatus,5920,1601,4,1605,1605,5,7
ESI,1982,Larus argentatus,5920,2365,55,2420,4025,31,38
ESI,1983,Larus argentatus,5920,1076,39,1115,5140,41,79
ESI,1984,Larus argentatus,5920,1599,77,1676,6816,2,81
ESI,1985,Larus argentatus,5920,1323,15,1338,8154,12,93
ESI,1986,Larus argentatus,5920,1598,54,1652,9806,4,97
ESI,1987,Larus argentatus,5920,1407,17,1424,11230,8,105
ESI,1988,Larus argentatus,5920,942,144,1086,12316,14,119
ESI,1989,Larus argentatus,5920,2184,4,2188,14504,12,131
ESI,1990,Larus argentatus,5920,99,12,111,14615,8,139
ESI,1991,Larus argentatus,5920,239,6,245,14860,6,145
ESI,1992,Larus argentatus,5920,0,0,0,14860,4,149
ESI,1993,Larus argentatus,5920,1,9,10,14870,3,152
ESI,1996,Larus argentatus,5920,0,1,1,14871,2,154
ESI,1997,Larus argentatus,5920,0,4,4,14875,0,154
ESI,1998,Larus argentatus,5920,0,5,5,14880,2,156
ESI,1999,Larus argentatus,5920,1,2,3,14883,1,157
ESI,2000,Larus argentatus,5920,0,11,11,14894,1,158
ESI,2001,Larus argentatus,5920,0,5,5,14899,0,158
ESI,2002,Larus argentatus,5920,0,3,3,14902,0,158
ESI,2003,Larus argentatus,5920,0,3,3,14905,1,159
ESI,2004,Larus argentatus,5920,0,3,3,14908,0,159
ESI,2007,Larus argentatus,5920,0,1,1,14909,0,159
ESI,2008,Larus argentatus,5920,0,1,1,14910,0,159
ESI,2009,Larus argentatus,5920,0,2,2,14912,0,159
ESI,2010,Larus argentatus,5920,0,2,2,14914,0,159
ESI,2011,Larus argentatus,5920,0,1,1,14915,0,159
ESI,2012,Larus argentatus,5920,0,2,2,14917,0,159
ESI,2016,Larus argentatus,5920,0,3,3,14920,0,159
ESI,1984,Larus (argentatus) argentatus,5921,67,2,69,69,0,0
ESI,1985,Larus (argentatus) argentatus,5921,30,1,31,100,1,1
ESI,1988,Larus (argentatus) argentatus,5921,0,0,0,100,1,2
ESI,1990,Larus (argentatus) argentatus,5921,0,1,1,101,0,2
ESI,1992,Larus (argentatus) argentatus,5921,0,1,1,102,0,2
ESI,2001,Larus (argentatus) argentatus,5921,0,0,0,102,1,3
ESI,2011,Larus (argentatus) argentatus,5921,0,0,0,102,1,4
ESI,2000,Larus [argentatus] cachinnans atlantis,5925,0,2,2,2,0,0
ESI,2005,Larus [argentatus] cachinnans atlantis,5925,0,7,7,9,0,0
ESI,2007,Larus [argentatus] cachinnans atlantis,5925,0,0,0,9,1,1
ESI,2008,Larus [argentatus] cachinnans atlantis,5925,0,0,0,9,1,2
ESI,2009,Larus [argentatus] cachinnans atlantis,5925,45,1,46,55,0,2
ESI,2010,Larus [argentatus] cachinnans atlantis,5925,104,2,106,161,0,2
ESI,2011,Larus [argentatus] cachinnans atlantis,5925,113,1,114,275,0,2
ESI,2012,Larus [argentatus] cachinnans atlantis,5925,0,0,0,275,1,3
ESI,2013,Larus [argentatus] cachinnans atlantis,5925,51,3,54,329,0,3
ESI,2014,Larus [argentatus] cachinnans atlantis,5925,54,1,55,384,0,3
ESI,2016,Larus [argentatus] cachinnans atlantis,5925,55,1,56,440,0,3
ESI,1983,Larus [argentatus] cachinnans michahellis,5926,1830,4,1834,1834,0,0
ESI,1984,Larus [argentatus] cachinnans michahellis,5926,3,20,23,1857,0,0
ESI,1986,Larus [argentatus] cachinnans michahellis,5926,150,27,177,2034,0,0
ESI,1988,Larus [argentatus] cachinnans michahellis,5926,182,2,184,2218,0,0
ESI,1989,Larus [argentatus] cachinnans michahellis,5926,49,1,50,2268,0,0
ESI,1996,Larus [argentatus] cachinnans michahellis,5926,17,1,18,2286,0,0
ESI,1997,Larus [argentatus] cachinnans michahellis,5926,0,82,82,2368,0,0
ESI,1998,Larus [argentatus] cachinnans michahellis,5926,0,0,0,2368,1,1
ESI,1999,Larus [argentatus] cachinnans michahellis,5926,51,5,56,2424,0,1
ESI,2000,Larus [argentatus] cachinnans michahellis,5926,76,29,105,2529,0,1
ESI,2001,Larus [argentatus] cachinnans michahellis,5926,689,2,691,3220,6,7
ESI,2002,Larus [argentatus] cachinnans michahellis,5926,0,0,0,3220,5,12
ESI,2003,Larus [argentatus] cachinnans michahellis,5926,1572,109,1681,4901,9,21
ESI,2004,Larus [argentatus] cachinnans michahellis,5926,597,58,655,5556,26,47
ESI,2005,Larus [argentatus] cachinnans michahellis,5926,1073,361,1434,6990,76,123
ESI,2006,Larus [argentatus] cachinnans michahellis,5926,1896,271,2167,9157,233,356
ESI,2007,Larus [argentatus] cachinnans michahellis,5926,769,345,1114,10271,33,389
ESI,2008,Larus [argentatus] cachinnans michahellis,5926,1241,262,1503,11774,153,542
ESI,2009,Larus [argentatus] cachinnans michahellis,5926,1554,364,1918,13692,153,695
ESI,2010,Larus [argentatus] cachinnans michahellis,5926,1305,319,1624,15316,31,726
ESI,2011,Larus [argentatus] cachinnans michahellis,5926,1126,235,1361,16677,72,798
ESI,2012,Larus [argentatus] cachinnans michahellis,5926,672,191,863,17540,77,875
ESI,2013,Larus [argentatus] cachinnans michahellis,5926,109,199,308,17848,141,1016
ESI,2014,Larus [argentatus] cachinnans michahellis,5926,412,229,641,18489,111,1127
ESI,2015,Larus [argentatus] cachinnans michahellis,5926,879,205,1084,19573,93,1220
ESI,2016,Larus [argentatus] cachinnans michahellis,5926,403,223,626,20199,34,1254
ESI,2017,Larus [argentatus] cachinnans michahellis,5926,496,249,745,20944,13,1267
ESI,2018,Larus [argentatus] cachinnans michahellis,5926,483,191,674,21618,17,1284
ESI,2019,Larus [argentatus] cachinnans michahellis,5926,176,25,201,21819,14,1298
ESI,1981,Larus (argentatus) cachinnans,5927,1002,1,1003,1003,4,4
ESI,1982,Larus (argentatus) cachinnans,5927,55,1,56,1059,1,5
ESI,1984,Larus (argentatus) cachinnans,5927,2208,123,2331,3390,20,25
ESI,1985,Larus (argentatus) cachinnans,5927,1028,6,1034,4424,8,33
ESI,1986,Larus (argentatus) cachinnans,5927,7,6,13,4437,1,34
ESI,1987,Larus (argentatus) cachinnans,5927,293,4,297,4734,1,35
ESI,1988,Larus (argentatus) cachinnans,5927,128,7,135,4869,1,36
ESI,1989,Larus (argentatus) cachinnans,5927,3,12,15,4884,0,36
ESI,1990,Larus (argentatus) cachinnans,5927,266,5,271,5155,0,36
ESI,1991,Larus (argentatus) cachinnans,5927,1981,41,2022,7177,6,42
ESI,1992,Larus (argentatus) cachinnans,5927,850,15,865,8042,25,67
ESI,1993,Larus (argentatus) cachinnans,5927,419,44,463,8505,33,100
ESI,1994,Larus (argentatus) cachinnans,5927,1112,171,1283,9788,25,125
ESI,1995,Larus (argentatus) cachinnans,5927,820,82,902,10690,47,172
ESI,1996,Larus (argentatus) cachinnans,5927,1055,80,1135,11825,43,215
ESI,1997,Larus (argentatus) cachinnans,5927,834,153,987,12812,40,255
ESI,1998,Larus (argentatus) cachinnans,5927,827,306,1133,13945,63,318
ESI,1999,Larus (argentatus) cachinnans,5927,1690,197,1887,15832,47,365
ESI,2000,Larus (argentatus) cachinnans,5927,2297,120,2417,18249,34,399
ESI,2001,Larus (argentatus) cachinnans,5927,1261,78,1339,19588,40,439
ESI,2002,Larus (argentatus) cachinnans,5927,635,85,720,20308,27,466
ESI,2003,Larus (argentatus) cachinnans,5927,577,110,687,20995,75,541
ESI,2004,Larus (argentatus) cachinnans,5927,654,140,794,21789,10,551
ESI,2005,Larus (argentatus) cachinnans,5927,683,39,722,22511,13,564
ESI,2006,Larus (argentatus) cachinnans,5927,137,88,225,22736,14,578
ESI,2007,Larus (argentatus) cachinnans,5927,836,83,919,23655,11,589
ESI,2008,Larus (argentatus) cachinnans,5927,50,138,188,23843,8,597
ESI,2009,Larus (argentatus) cachinnans,5927,2,15,17,23860,9,606
ESI,2010,Larus (argentatus) cachinnans,5927,4,10,14,23874,14,620
ESI,2011,Larus (argentatus) cachinnans,5927,53,5,58,23932,2,622
ESI,2012,Larus (argentatus) cachinnans,5927,39,1,40,23972,0,622
ESI,2013,Larus (argentatus) cachinnans,5927,0,4,4,23976,2,624
ESI,2014,Larus (argentatus) cachinnans,5927,0,0,0,23976,4,628
ESI,2015,Larus (argentatus) cachinnans,5927,0,3,3,23979,6,634
ESI,2016,Larus (argentatus) cachinnans,5927,0,11,11,23990,2,636
ESI,2017,Larus (argentatus) cachinnans,5927,0,0,0,23990,3,639
ESI,2015,Larus occidentalis,5940,0,0,0,0,2,2
ESI,2018,Larus glaucoides,5980,0,1,1,1,0,0
ESI,2003,Larus hyperboreus,5990,0,1,1,1,0,0
ESI,2009,Larus hyperboreus,5990,0,1,1,2,0,0
ESI,2007,Larus marinus,6000,0,0,0,0,4,4
ESI,1982,Larus sp.,6009,0,0,0,0,1,1
ESI,1983,Larus sp.,6009,0,0,0,0,3,4
ESI,1984,Larus sp.,6009,0,0,0,0,16,20
ESI,1985,Larus sp.,6009,0,0,0,0,8,28
ESI,1986,Larus sp.,6009,0,0,0,0,6,34
ESI,1987,Larus sp.,6009,0,0,0,0,8,42
ESI,1988,Larus sp.,6009,0,0,0,0,10,52
ESI,1989,Larus sp.,6009,0,0,0,0,3,55
ESI,1990,Larus sp.,6009,0,0,0,0,6,61
ESI,1991,Larus sp.,6009,0,0,0,0,1,62
ESI,1992,Larus sp.,6009,0,0,0,0,2,64
ESI,1993,Larus sp.,6009,0,0,0,0,2,66
ESI,1994,Larus sp.,6009,0,0,0,0,5,71
ESI,1995,Larus sp.,6009,0,0,0,0,15,86
ESI,1996,Larus sp.,6009,0,0,0,0,12,98
ESI,1997,Larus sp.,6009,0,2,2,2,11,109
ESI,1998,Larus sp.,6009,0,0,0,2,10,119
ESI,1999,Larus sp.,6009,0,0,0,2,13,132
ESI,2000,Larus sp.,6009,0,0,0,2,5,137
ESI,2001,Larus sp.,6009,0,0,0,2,9,146
ESI,2002,Larus sp.,6009,1,7,8,10,4,150
ESI,2003,Larus sp.,6009,0,0,0,10,4,154
ESI,2004,Larus sp.,6009,0,0,0,10,7,161
ESI,2005,Larus sp.,6009,0,0,0,10,9,170
ESI,2006,Larus sp.,6009,0,0,0,10,3,173
ESI,2007,Larus sp.,6009,0,0,0,10,7,180
ESI,2008,Larus sp.,6009,0,0,0,10,6,186
ESI,2009,Larus sp.,6009,0,0,0,10,6,192
ESI,2010,Larus sp.,6009,0,0,0,10,4,196
ESI,2011,Larus sp.,6009,0,0,0,10,1,197
ESI,2012,Larus sp.,6009,0,0,0,10,1,198
ESI,2013,Larus sp.,6009,0,0,0,10,1,199
ESI,2014,Larus sp.,6009,0,0,0,10,8,207
ESI,2015,Larus sp.,6009,0,0,0,10,5,212
ESI,2016,Larus sp.,6009,0,0,0,10,6,218
ESI,2017,Larus sp.,6009,0,0,0,10,2,220
ESI,2018,Larus sp.,6009,0,0,0,10,3,223
ESI,2019,Larus sp.,6009,0,0,0,10,2,225
ESI,1984,Rissa tridactyla,6020,0,3,3,3,0,0
ESI,1991,Rissa tridactyla,6020,0,0,0,3,5,5
ESI,1992,Rissa tridactyla,6020,16,1,17,20,15,20
ESI,1993,Rissa tridactyla,6020,0,0,0,20,2,22
ESI,1996,Rissa tridactyla,6020,0,0,0,20,2,24
ESI,1998,Rissa tridactyla,6020,0,2,2,22,0,24
ESI,2001,Rissa tridactyla,6020,0,1,1,23,0,24
ESI,2002,Rissa tridactyla,6020,0,3,3,26,0,24
ESI,2007,Rissa tridactyla,6020,0,1,1,27,0,24
ESI,2008,Rissa tridactyla,6020,0,0,0,27,1,25
ESI,2009,Rissa tridactyla,6020,0,36,36,63,1,26
ESI,1987,Gelochelidon nilotica,6050,29,23,52,52,3,3
ESI,1989,Gelochelidon nilotica,6050,16,2,18,70,0,3
ESI,1990,Gelochelidon nilotica,6050,55,16,71,141,0,3
ESI,1991,Gelochelidon nilotica,6050,134,11,145,286,0,3
ESI,1992,Gelochelidon nilotica,6050,495,1,496,782,0,3
ESI,1993,Gelochelidon nilotica,6050,7,1,8,790,0,3
ESI,1994,Gelochelidon nilotica,6050,0,1,1,791,0,3
ESI,1995,Gelochelidon nilotica,6050,24,1,25,816,0,3
ESI,1998,Gelochelidon nilotica,6050,726,1,727,1543,0,3
ESI,1999,Gelochelidon nilotica,6050,601,2,603,2146,0,3
ESI,2000,Gelochelidon nilotica,6050,222,38,260,2406,0,3
ESI,2001,Gelochelidon nilotica,6050,1232,2,1234,3640,0,3
ESI,2002,Gelochelidon nilotica,6050,221,3,224,3864,2,5
ESI,2003,Gelochelidon nilotica,6050,1583,5,1588,5452,19,24
ESI,2004,Gelochelidon nilotica,6050,1069,3,1072,6524,2,26
ESI,2005,Gelochelidon nilotica,6050,718,11,729,7253,2,28
ESI,2006,Gelochelidon nilotica,6050,703,3,706,7959,2,30
ESI,2007,Gelochelidon nilotica,6050,804,1,805,8764,5,35
ESI,2008,Gelochelidon nilotica,6050,682,18,700,9464,1,36
ESI,2009,Gelochelidon nilotica,6050,625,64,689,10153,2,38
ESI,2010,Gelochelidon nilotica,6050,274,7,281,10434,0,38
ESI,2011,Gelochelidon nilotica,6050,252,6,258,10692,0,38
ESI,2012,Gelochelidon nilotica,6050,118,5,123,10815,0,38
ESI,2013,Gelochelidon nilotica,6050,42,5,47,10862,0,38
ESI,2014,Gelochelidon nilotica,6050,78,2,80,10942,0,38
ESI,2015,Gelochelidon nilotica,6050,28,3,31,10973,0,38
ESI,2016,Gelochelidon nilotica,6050,149,1,150,11123,0,38
ESI,2018,Gelochelidon nilotica,6050,39,18,57,11180,0,38
ESI,2019,Gelochelidon nilotica,6050,0,0,0,11180,1,39
ESI,1998,Sterna caspia,6060,0,1,1,1,0,0
ESI,2002,Sterna bengalensis,6090,0,1,1,1,0,0
ESI,2006,Sterna bengalensis,6090,0,1,1,2,1,1
ESI,2009,Sterna bengalensis,6090,0,1,1,3,0,1
ESI,1985,Sterna sandvicensis,6110,0,5,5,5,0,0
ESI,1988,Sterna sandvicensis,6110,0,2,2,7,0,0
ESI,1990,Sterna sandvicensis,6110,0,15,15,22,0,0
ESI,1991,Sterna sandvicensis,6110,0,12,12,34,0,0
ESI,1992,Sterna sandvicensis,6110,0,71,71,105,0,0
ESI,1993,Sterna sandvicensis,6110,0,11,11,116,1,1
ESI,1995,Sterna sandvicensis,6110,0,0,0,116,1,2
ESI,1996,Sterna sandvicensis,6110,0,2,2,118,0,2
ESI,1997,Sterna sandvicensis,6110,0,49,49,167,1,3
ESI,1998,Sterna sandvicensis,6110,0,25,25,192,1,4
ESI,1999,Sterna sandvicensis,6110,0,59,59,251,2,6
ESI,2000,Sterna sandvicensis,6110,0,94,94,345,2,8
ESI,2001,Sterna sandvicensis,6110,0,82,82,427,2,10
ESI,2002,Sterna sandvicensis,6110,241,165,406,833,4,14
ESI,2003,Sterna sandvicensis,6110,852,117,969,1802,14,28
ESI,2004,Sterna sandvicensis,6110,900,50,950,2752,21,49
ESI,2005,Sterna sandvicensis,6110,1300,61,1361,4113,26,75
ESI,2006,Sterna sandvicensis,6110,0,45,45,4158,16,91
ESI,2007,Sterna sandvicensis,6110,0,46,46,4204,8,99
ESI,2008,Sterna sandvicensis,6110,5,90,95,4299,15,114
ESI,2009,Sterna sandvicensis,6110,9,36,45,4344,15,129
ESI,2010,Sterna sandvicensis,6110,507,70,577,4921,19,148
ESI,2011,Sterna sandvicensis,6110,5,62,67,4988,15,163
ESI,2012,Sterna sandvicensis,6110,39,13,52,5040,6,169
ESI,2013,Sterna sandvicensis,6110,49,7,56,5096,6,175
ESI,2014,Sterna sandvicensis,6110,148,10,158,5254,3,178
ESI,2015,Sterna sandvicensis,6110,0,0,0,5254,5,183
ESI,2016,Sterna sandvicensis,6110,72,1,73,5327,3,186
ESI,2017,Sterna sandvicensis,6110,69,5,74,5401,3,189
ESI,2018,Sterna sandvicensis,6110,232,24,256,5657,5,194
ESI,2019,Sterna sandvicensis,6110,0,0,0,5657,6,200
ESI,2006,Sterna elegans,6120,0,1,1,1,0,0
ESI,2009,Sterna dougallii,6140,0,0,0,0,1,1
ESI,2010,Sterna dougallii,6140,0,1,1,1,0,1
ESI,2014,Sterna dougallii,6140,0,0,0,1,1,2
ESI,2017,Sterna dougallii,6140,0,0,0,1,2,4
ESI,1981,Sterna hirundo,6150,343,1,344,344,0,0
ESI,1982,Sterna hirundo,6150,0,1,1,345,0,0
ESI,1983,Sterna hirundo,6150,26,1,27,372,1,1
ESI,1985,Sterna hirundo,6150,36,8,44,416,0,1
ESI,1986,Sterna hirundo,6150,11,1,12,428,0,1
ESI,1987,Sterna hirundo,6150,41,2,43,471,0,1
ESI,1988,Sterna hirundo,6150,20,1,21,492,0,1
ESI,1989,Sterna hirundo,6150,24,2,26,518,0,1
ESI,1990,Sterna hirundo,6150,17,77,94,612,1,2
ESI,1991,Sterna hirundo,6150,11,73,84,696,0,2
ESI,1992,Sterna hirundo,6150,45,376,421,1117,0,2
ESI,1993,Sterna hirundo,6150,96,247,343,1460,0,2
ESI,1994,Sterna hirundo,6150,30,1,31,1491,3,5
ESI,1996,Sterna hirundo,6150,93,11,104,1595,1,6
ESI,1997,Sterna hirundo,6150,124,158,282,1877,6,12
ESI,1998,Sterna hirundo,6150,323,126,449,2326,1,13
ESI,1999,Sterna hirundo,6150,481,309,790,3116,1,14
ESI,2000,Sterna hirundo,6150,27,385,412,3528,5,19
ESI,2001,Sterna hirundo,6150,83,264,347,3875,15,34
ESI,2002,Sterna hirundo,6150,109,893,1002,4877,11,45
ESI,2003,Sterna hirundo,6150,558,336,894,5771,12,57
ESI,2004,Sterna hirundo,6150,444,222,666,6437,10,67
ESI,2005,Sterna hirundo,6150,615,312,927,7364,15,82
ESI,2006,Sterna hirundo,6150,175,475,650,8014,18,100
ESI,2007,Sterna hirundo,6150,68,189,257,8271,11,111
ESI,2008,Sterna hirundo,6150,104,339,443,8714,15,126
ESI,2009,Sterna hirundo,6150,182,343,525,9239,23,149
ESI,2010,Sterna hirundo,6150,241,402,643,9882,15,164
ESI,2011,Sterna hirundo,6150,104,270,374,10256,10,174
ESI,2012,Sterna hirundo,6150,137,42,179,10435,3,177
ESI,2013,Sterna hirundo,6150,84,10,94,10529,11,188
ESI,2014,Sterna hirundo,6150,4,59,63,10592,6,194
ESI,2015,Sterna hirundo,6150,124,2,126,10718,15,209
ESI,2016,Sterna hirundo,6150,4,1,5,10723,4,213
ESI,2017,Sterna hirundo,6150,18,18,36,10759,2,215
ESI,2018,Sterna hirundo,6150,77,106,183,10942,3,218
ESI,2019,Sterna hirundo,6150,0,0,0,10942,4,222
ESI,1997,Sterna paradisaea,6160,0,1,1,1,0,0
ESI,1999,Sterna paradisaea,6160,0,1,1,2,0,0
ESI,2001,Sterna paradisaea,6160,0,4,4,6,1,1
ESI,2006,Sterna paradisaea,6160,0,1,1,7,0,1
ESI,2007,Sterna paradisaea,6160,0,3,3,10,0,1
ESI,2008,Sterna paradisaea,6160,0,2,2,12,0,1
ESI,2009,Sterna paradisaea,6160,0,1,1,13,0,1
ESI,2011,Sterna paradisaea,6160,0,1,1,14,0,1
ESI,2005,Sterna lunata,6210,0,1,1,1,0,0
ESI,1981,Sterna albifrons,6240,16,14,30,30,0,0
ESI,1982,Sterna albifrons,6240,203,1,204,234,0,0
ESI,1987,Sterna albifrons,6240,242,1,243,477,1,1
ESI,1988,Sterna albifrons,6240,16,4,20,497,1,2
ESI,1989,Sterna albifrons,6240,456,3,459,956,0,2
ESI,1990,Sterna albifrons,6240,105,4,109,1065,0,2
ESI,1991,Sterna albifrons,6240,22,11,33,1098,0,2
ESI,1992,Sterna albifrons,6240,77,45,122,1220,4,6
ESI,1993,Sterna albifrons,6240,403,24,427,1647,1,7
ESI,1994,Sterna albifrons,6240,0,0,0,1647,2,9
ESI,1995,Sterna albifrons,6240,35,2,37,1684,1,10
ESI,1996,Sterna albifrons,6240,361,21,382,2066,0,10
ESI,1997,Sterna albifrons,6240,127,9,136,2202,2,12
ESI,1998,Sterna albifrons,6240,80,31,111,2313,0,12
ESI,1999,Sterna albifrons,6240,169,201,370,2683,6,18
ESI,2000,Sterna albifrons,6240,735,151,886,3569,13,31
ESI,2001,Sterna albifrons,6240,339,128,467,4036,13,44
ESI,2002,Sterna albifrons,6240,232,160,392,4428,10,54
ESI,2003,Sterna albifrons,6240,300,346,646,5074,19,73
ESI,2004,Sterna albifrons,6240,310,102,412,5486,5,78
ESI,2005,Sterna albifrons,6240,179,107,286,5772,3,81
ESI,2006,Sterna albifrons,6240,287,63,350,6122,4,85
ESI,2007,Sterna albifrons,6240,364,99,463,6585,8,93
ESI,2008,Sterna albifrons,6240,324,85,409,6994,13,106
ESI,2009,Sterna albifrons,6240,134,94,228,7222,5,111
ESI,2010,Sterna albifrons,6240,74,84,158,7380,7,118
ESI,2011,Sterna albifrons,6240,68,100,168,7548,5,123
ESI,2012,Sterna albifrons,6240,41,54,95,7643,5,128
ESI,2013,Sterna albifrons,6240,1,73,74,7717,13,141
ESI,2014,Sterna albifrons,6240,4,8,12,7729,1,142
ESI,2015,Sterna albifrons,6240,5,13,18,7747,2,144
ESI,2017,Sterna albifrons,6240,88,111,199,7946,3,147
ESI,2018,Sterna albifrons,6240,82,173,255,8201,3,150
ESI,2000,Sterna sp.,6259,0,0,0,0,1,1
ESI,2004,Sterna sp.,6259,0,0,0,0,1,2
ESI,2005,Sterna sp.,6259,0,0,0,0,2,4
ESI,2006,Sterna sp.,6259,0,0,0,0,1,5
ESI,2009,Sterna sp.,6259,0,0,0,0,1,6
ESI,2010,Sterna sp.,6259,0,0,0,0,1,7
ESI,1981,Chlidonias hybridus,6260,8,1,9,9,0,0
ESI,1982,Chlidonias hybridus,6260,0,2,2,11,0,0
ESI,1985,Chlidonias hybridus,6260,66,18,84,95,0,0
ESI,1986,Chlidonias hybridus,6260,120,4,124,219,0,0
ESI,1987,Chlidonias hybridus,6260,345,8,353,572,0,0
ESI,1989,Chlidonias hybridus,6260,20,3,23,595,0,0
ESI,1990,Chlidonias hybridus,6260,3,2,5,600,0,0
ESI,1991,Chlidonias hybridus,6260,66,35,101,701,0,0
ESI,1994,Chlidonias hybridus,6260,1,2,3,704,0,0
ESI,1996,Chlidonias hybridus,6260,67,158,225,929,0,0
ESI,1998,Chlidonias hybridus,6260,0,0,0,929,1,1
ESI,1999,Chlidonias hybridus,6260,0,4,4,933,0,1
ESI,2000,Chlidonias hybridus,6260,12,1,13,946,0,1
ESI,2001,Chlidonias hybridus,6260,3,1,4,950,0,1
ESI,2002,Chlidonias hybridus,6260,1758,29,1787,2737,0,1
ESI,2003,Chlidonias hybridus,6260,2159,17,2176,4913,2,3
ESI,2004,Chlidonias hybridus,6260,1279,5,1284,6197,0,3
ESI,2005,Chlidonias hybridus,6260,0,0,0,6197,1,4
ESI,2006,Chlidonias hybridus,6260,22,5,27,6224,1,5
ESI,2007,Chlidonias hybridus,6260,209,80,289,6513,1,6
ESI,2008,Chlidonias hybridus,6260,0,15,15,6528,0,6
ESI,2009,Chlidonias hybridus,6260,183,14,197,6725,6,12
ESI,2010,Chlidonias hybridus,6260,291,61,352,7077,1,13
ESI,2011,Chlidonias hybridus,6260,233,70,303,7380,3,16
ESI,2012,Chlidonias hybridus,6260,2,36,38,7418,0,16
ESI,2013,Chlidonias hybridus,6260,1,37,38,7456,2,18
ESI,2014,Chlidonias hybridus,6260,8,5,13,7469,1,19
ESI,2015,Chlidonias hybridus,6260,0,19,19,7488,0,19
ESI,2016,Chlidonias hybridus,6260,0,0,0,7488,2,21
ESI,2017,Chlidonias hybridus,6260,0,1,1,7489,0,21
