Scheme,Year ,Species  ,EURING,Pulli ,Full Grown,Total ringed
BGS,2014,Cygnus olor                   ,01520,0,2,2
BGS,2014,Anser albifrons,01590,0,66,66
BGS,2014,Branta ruficollis,01690,0,57,57
BGS,2014,Tadorna ferruginea,01710,0,18,18
BGS,2014,Anas platyrhynchos ,01860,0,1,1
BGS,2014,Pernis apivorus               ,02310,0,2,2
BGS,2014,Haliaeetus albicilla,02430,3,0,3
BGS,2014,Gyps fulvus                   ,02510,0,12,12
BGS,2014,Circaetus gallicus ,02560,0,1,1
BGS,2014,Circus pygargus,02630,0,3,3
BGS,2014,Accipiter gentilis ,02670,0,2,2
BGS,2014,Accipiter nisus ,02690,0,6,6
BGS,2014,Accipiter brevipes ,02730,0,1,1
BGS,2014,Buteo buteo ,02870,5,15,20
BGS,2014,Clanga pomarina,02920,0,2,2
BGS,2014,Aquila heliaca,02950,0,6,6
BGS,2014,Aquila chrysaetos,02960,0,1,1
BGS,2014,Falco naumanni,03030,114,3,117
BGS,2014,Falco tinnunculus,03040,17,50,67
BGS,2014,Falco cherrug                 ,03160,5,0,5
BGS,2014,Perdix perdix,03670,0,1,1
BGS,2014,Coturnix coturnix ,03700,0,1,1
BGS,2014,Crex crex,04210,0,1,1
BGS,2014,Gallinula chloropus ,04240,0,1,1
BGS,2014,Himantopus himantopus,04550,0,2,2
BGS,2014,Recurvirostra avosetta ,04560,0,25,25
BGS,2014,Charadrius dubius ,04690,0,1,1
BGS,2014,Calidris minuta ,05010,0,7,7
BGS,2014,Calidris ferruginea ,05090,0,3,3
BGS,2014,Calidris alpina ,05120,0,4,4
BGS,2014,Tringa totanus ,05460,0,9,9
BGS,2014,Tringa nebularia ,05480,0,1,1
BGS,2014,Tringa ochropus,05530,1,0,1
BGS,2014,Tringa glareola ,05540,0,2,2
BGS,2014,Actitis hypoleucos ,05560,0,1,1
BGS,2014,Larus michahellis,05926,358,0,358
BGS,2014,Larus cachinnans/michahellis,05929,96,0,96
BGS,2014,Gelochelidon nilotica ,06050,27,0,27
BGS,2014,Thalasseus sandvicensis,06110,1,0,1
BGS,2014,Sterna hirundo ,06150,114,0,114
BGS,2014,Cuculus canorus,07240,0,2,2
BGS,2014,Tyto alba                     ,07350,28,10,38
BGS,2014,Otus scops ,07390,0,31,31
BGS,2014,Athene noctua ,07570,0,32,32
BGS,2014,Strix aluco                   ,07610,0,3,3
BGS,2014,Asio otus ,07670,1,17,18
BGS,2014,Caprimulgus europaeus ,07780,0,1,1
BGS,2014,Apus apus ,07950,0,28,28
BGS,2014,Apus pallidus,07960,0,9,9
BGS,2014,Tachymarptis melba,07980,0,43,43
BGS,2014,Alcedo atthis ,08310,0,57,57
BGS,2014,Merops apiaster ,08400,0,105,105
BGS,2014,Upupa epops ,08460,0,6,6
BGS,2014,Jynx torquilla,08480,1,16,17
BGS,2014,Picus viridis ,08560,0,1,1
BGS,2014,Dendrocopos major             ,08760,0,1,1
BGS,2014,Dendrocopos syriacus ,08780,0,7,7
BGS,2014,Dryobates minor ,08870,0,3,3
BGS,2014,Lullula arborea ,09740,0,3,3
BGS,2014,Alauda arvensis ,09760,0,4,4
BGS,2014,Riparia riparia ,09810,0,691,691
BGS,2014,Hirundo rustica ,09920,15,7682,7697
BGS,2014,Cecropis daurica ,09950,0,16,16
BGS,2014,Anthus campestris ,10050,0,3,3
BGS,2014,Motacilla flava  ,10170,0,19,19
BGS,2014,Motacilla alba ,10200,0,5,5
BGS,2014,Troglodytes troglodytes ,10660,0,5,5
BGS,2014,Erithacus rubecula ,10990,0,26,26
BGS,2014,Anthus pratensis ,10110,0,2,2
BGS,2014,Luscinia luscinia ,11030,0,21,21
BGS,2014,Luscinia megarhynchos ,11040,0,15,15
BGS,2014,Luscinia svecica ,11060,0,4,4
BGS,2014,Phoenicurus ochruros ,11210,0,1,1
BGS,2014,Phoenicurus phoenicurus ,11220,0,17,17
BGS,2014,Saxicola rubetra ,11370,0,4,4
BGS,2014,Oenanthe oenanthe ,11460,0,3,3
BGS,2014,Turdus merula,11870,0,50,50
BGS,2014,Turdus philomelos,12000,1,13,14
BGS,2014,Cettia cetti ,12200,0,41,41
BGS,2014,Locustella fluviatilis ,12370,0,2,2
BGS,2014,Locustella luscinioides ,12380,0,16,16
BGS,2014,Acrocephalus melanopogon ,12410,0,23,23
BGS,2014,Acrocephalus schoenobaenus ,12430,0,161,161
BGS,2014,Acrocephalus agricola,12470,0,1,1
BGS,2014,Acrocephalus palustris,12500,0,20,20
BGS,2014,Acrocephalus scirpaceus ,12510,0,417,417
BGS,2014,Acrocephalus arundinaceus,12530,0,100,100
BGS,2014,Iduna pallida ,12550,0,3,3
BGS,2014,Hippolais icterina ,12590,0,6,6
BGS,2014,Curruca nisoria ,12730,0,5,5
BGS,2014,Curruca curruca ,12740,0,72,72
BGS,2014,Curruca communis ,12750,0,89,89
BGS,2014,Sylvia borin ,12760,0,76,76
BGS,2014,Sylvia atricapilla ,12770,0,290,290
BGS,2014,Phylloscopus collybita,13110,0,20,20
BGS,2014,Phylloscopus trochilus ,13120,0,88,88
BGS,2014,Regulus regulus ,13140,0,2,2
BGS,2014,Muscicapa striata ,13350,4,17,21
BGS,2014,Ficedula parva ,13430,0,21,21
BGS,2014,Ficedula semitorquata ,13470,407,101,508
BGS,2014,Ficedula albicollis ,13480,0,3,3
BGS,2014,Aegithalos caudatus ,14370,0,6,6
BGS,2014,Poecile palustris ,14400,0,7,7
BGS,2014,Poecile lugubris ,14410,15,3,18
BGS,2014,Poecile montanus,14420,0,2,2
BGS,2014,Periparus ater,14610,0,4,4
BGS,2014,Cyanistes caeruleus ,14620,0,167,167
BGS,2014,Parus major ,14640,33,782,815
BGS,2014,Sitta europaea ,14790,6,0,6
BGS,2014,Certhia brachydactyla ,14870,0,2,2
BGS,2014,Remiz pendulinus ,14900,0,2,2
BGS,2014,Oriolus oriolus               ,15080,0,4,4
BGS,2014,Lanius collurio ,15150,0,114,114
BGS,2014,Lanius minor,15190,0,1,1
BGS,2014,Garrulus glandarius ,15390,0,12,12
BGS,2014,Pica pica,15490,1,11,12
BGS,2014,Corvus monedula,15600,0,3,3
BGS,2014,Corvus cornix ,15673,0,1,1
BGS,2014,Corvus corax ,15720,0,240,240
BGS,2014,Sturnus vulgaris ,15820,0,4,4
BGS,2014,Pastor roseus ,15840,0,7,7
BGS,2014,Passer domesticus ,15910,15,28,43
BGS,2014,Passer hispaniolensis ,15920,0,774,774
BGS,2014,Passer montanus ,15980,11,44,55
BGS,2014,Fringilla coelebs ,16360,0,153,153
BGS,2014,Fringilla montifringilla ,16380,0,15,15
BGS,2014,Serinus serinus ,16400,0,76,76
BGS,2014,Chloris chloris ,16490,0,358,358
BGS,2014,Carduelis carduelis ,16530,0,1230,1230
BGS,2014,Spinus spinus ,16540,0,150,150
BGS,2014,Linaria cannabina ,16600,0,234,234
BGS,2014,Loxia curvirostra ,16660,0,3,3
BGS,2014,Carpodacus erythrinus ,16790,0,13,13
BGS,2014,Pyrrhula pyrrhula ,17100,0,12,12
BGS,2014,Coccothraustes coccothraustes ,17170,0,14,14
BGS,2014,Emberiza citrinella ,18570,0,37,37
BGS,2014,Emberiza cirlus ,18580,0,2,2
BGS,2014,Emberiza schoeniclus ,18770,0,12,12
BGS,2014,Emberiza calandra ,18820,0,5,5
BGS,2015,Ixobrychus minutus,00980,0,66,66
BGS,2015,Ardea purpurea,01240,0,1,1
BGS,2015,Ciconia nigra                 ,01310,0,3,3
BGS,2015,Ciconia ciconia ,01340,0,5,5
BGS,2015,Branta ruficollis             ,01690,0,1,1
BGS,2015,Haliaeetus albicilla,02430,2,0,2
BGS,2015,Circus aerginosus             ,02600,0,1,1
BGS,2015,Accipiter nisus ,02690,0,3,3
BGS,2015,Buteo buteo ,02870,0,4,4
BGS,2015,Falco naumanni,03030,77,0,77
BGS,2015,Falco cherrug,03160,0,8,8
BGS,2015,Porzana porzana ,04080,0,1,1
BGS,2015,Zapornia parva ,04100,0,1,1
BGS,2015,Gallinula chloropus,04240,0,1,1
BGS,2015,Gallinago gallinago,05190,0,1,1
BGS,2015,Larus michahellis,05926,492,3,495
BGS,2015,Larus cachinnans,05927,0,6,6
BGS,2015,Larus cachinnans/michahellis,05929,107,0,107
BGS,2015,Sterna hirundo,06150,48,0,48
BGS,2015,Athene noctua ,07570,0,1,1
BGS,2015,Asio otus ,07670,0,2,2
BGS,2015,Caprimulgus europaeus,07780,0,1,1
BGS,2015,Tachymarptis melba,07980,0,63,63
BGS,2015,Alcedo atthis ,08310,0,34,34
BGS,2015,Merops apiaster ,08400,0,120,120
BGS,2015,Jynx torquilla,08480,0,13,13
BGS,2015,Picus canus,08550,0,1,1
BGS,2015,Picus viridis ,08560,0,2,2
BGS,2015,Dendrocopos major ,08760,0,4,4
BGS,2015,Dendrocopos syriacus ,08780,0,9,9
BGS,2015,Dryobates minor ,08870,0,1,1
BGS,2015,Lullula arborea ,09740,0,1,1
BGS,2015,Riparia riparia ,09810,0,429,429
BGS,2015,Hirundo rustica ,09920,11,5798,5809
BGS,2015,Cecropis daurica ,09950,0,81,81
BGS,2015,Delichon urbicum,10010,0,5,5
BGS,2015,Anthus trivialis,10090,0,4,4
BGS,2015,Anthus pratensis ,10110,0,1,1
BGS,2015,Anthus cervinus ,10120,0,2,2
BGS,2015,Motacilla flava  ,10170,0,34,34
BGS,2015,Motacilla alba ,10200,0,120,120
BGS,2015,Troglodytes troglodytes ,10660,0,36,36
BGS,2015,Prunella modularis ,10840,0,6,6
BGS,2015,Erithacus rubecula ,10990,0,96,96
BGS,2015,Luscinia luscinia ,11030,0,41,41
BGS,2015,Luscinia megarhynchos ,11040,0,16,16
BGS,2015,Luscinia svecica ,11060,0,8,8
BGS,2015,Phoenicurus ochruros ,11210,0,7,7
BGS,2015,Phoenicurus phoenicurus ,11220,0,14,14
BGS,2015,Saxicola rubetra ,11370,0,3,3
BGS,2015,Saxicola rubicola,11390,0,10,10
BGS,2015,Turdus merula,11870,0,20,20
BGS,2015,Turdus philomelos,12000,0,15,15
BGS,2015,Turdus iliacus,12010,0,1,1
BGS,2015,Cettia cetti ,12200,0,41,41
BGS,2015,Locustella fluviatilis ,12370,0,2,2
BGS,2015,Locustella luscinioides ,12380,0,16,16
BGS,2015,Acrocephalus melanopogon ,12410,0,157,157
BGS,2015,Acrocephalus schoenobaenus ,12430,0,232,232
BGS,2015,Acrocephalus agricola,12470,0,1,1
BGS,2015,Acrocephalus palustris,12500,0,40,40
BGS,2015,Acrocephalus scirpaceus ,12510,0,459,459
BGS,2015,Acrocephalus arundinaceus,12530,0,461,461
BGS,2015,Iduna pallida ,12550,0,2,2
BGS,2015,Hippolais icterina ,12590,0,2,2
BGS,2015,Curruca cantillans,12650,0,1,1
BGS,2015,Curruca melanocephala ,12670,0,1,1
BGS,2015,Curruca nisoria ,12730,0,4,4
BGS,2015,Curruca curruca ,12740,0,43,43
BGS,2015,Curruca communis ,12750,0,52,52
BGS,2015,Sylvia borin ,12760,0,37,37
BGS,2015,Sylvia atricapilla ,12770,0,177,177
BGS,2015,Phylloscopus sibilatrix ,13080,0,1,1
BGS,2015,Phylloscopus collybita,13110,0,128,128
BGS,2015,Phylloscopus trochilus ,13120,0,176,176
BGS,2015,Regulus regulus ,13140,0,12,12
BGS,2015,Regulus regulus ,13140,0,1,1
BGS,2015,Regulus ignicapillus,13150,0,2,2
BGS,2015,Muscicapa striata ,13350,3,5,8
BGS,2015,Ficedula parva ,13430,0,12,12
BGS,2015,Ficedula semitorquata ,13470,244,57,301
BGS,2015,Panurus biarmicus ,13640,0,64,64
BGS,2015,Aegithalos caudatus ,14370,0,1,1
BGS,2015,Poecile palustris ,14400,0,5,5
BGS,2015,Poecile lugubris ,14410,16,2,18
BGS,2015,Poecile montanus,14420,0,2,2
BGS,2015,Periparus ater,14610,0,6,6
BGS,2015,Cyanistes caeruleus ,14620,0,294,294
BGS,2015,Parus major ,14640,26,617,643
BGS,2015,Sitta europaea ,14790,0,4,4
BGS,2015,Remiz pendulinus,14900,0,5,5
BGS,2015,Oriolus oriolus ,15080,0,2,2
BGS,2015,Lanius collurio ,15150,0,99,99
BGS,2015,Lanius minor,15190,0,1,1
BGS,2015,Garrulus glandarius ,15390,0,5,5
BGS,2015,Pica pica,15490,0,1,1
BGS,2015,Corvus corax ,15720,0,239,239
BGS,2015,Sturnus vulgaris ,15820,4,83,87
BGS,2015,Passer domesticus ,15910,42,138,180
BGS,2015,Passer italiae,15912,0,1,1
BGS,2015,Passer hispaniolensis ,15920,0,381,381
BGS,2015,Passer montanus ,15980,12,110,122
BGS,2015,Fringilla coelebs ,16360,0,63,63
BGS,2015,Fringilla montifringilla ,16380,0,101,101
BGS,2015,Serinus serinus ,16400,0,62,62
BGS,2015,Chloris chloris ,16490,0,108,108
BGS,2015,Carduelis carduelis ,16530,4,1316,1320
BGS,2015,Spinus spinus ,16540,0,929,929
BGS,2015,Linaria cannabina ,16600,0,273,273
BGS,2015,Carpodacus erythrinus ,16790,0,2,2
BGS,2015,Pyrrhula pyrrhula ,17100,0,5,5
BGS,2015,Coccothraustes coccothraustes ,17170,0,18,18
BGS,2015,Emberiza citrinella ,18570,0,20,20
BGS,2015,Emberiza cirlus ,18580,0,2,2
BGS,2015,Emberiza hortulana ,18660,0,4,4
BGS,2015,Emberiza schoeniclus ,18770,0,235,235
BGS,2015,Emberiza melanocephala ,18810,0,2,2
BGS,2015,Emberiza calandra ,18820,0,1,1
BGS,2015,Passer domesticus x montanus,90310,0,2,2
BGS,2016,Gavia arctica,00030,0,1,1
BGS,2016,Ixobrychus minutus ,00980,0,51,51
BGS,2016,Ciconia ciconia,01340,0,1,1
BGS,2016,Spatula querquedula ,01910,0,2,2
BGS,2016,Haliaeetus albicilla,02430,0,1,1
BGS,2016,Neophron percnopterus,02470,0,3,3
BGS,2016,Gyps fulvus,02510,0,7,7
BGS,2016,Accipiter nisus ,02690,0,7,7
BGS,2016,Buteo buteo ,02870,0,9,9
BGS,2016,Buteo rufinus ,02880,0,1,1
BGS,2016,Falco naumanni,03030,143,1,144
BGS,2016,Falco tinnunculus,03040,6,1,7
BGS,2016,Falco biarmicus ,03140,0,1,1
BGS,2016,Falco peregrinus,03200,0,6,6
BGS,2016,Rallus aquaticus ,04070,0,2,2
BGS,2016,Porzana porzana ,04080,0,1,1
BGS,2016,Charadrius dubius ,04690,0,1,1
BGS,2016,Calidris minuta ,05010,0,1,1
BGS,2016,Scolopax rusticola ,05290,0,1,1
BGS,2016,Larus michahellis,05926,351,6,357
BGS,2016,Larus cachinnans/michahellis,05929,105,0,105
BGS,2016,Streptopelia decaocto ,06840,0,1,1
BGS,2016,Cuculus canorus ,07240,0,5,5
BGS,2016,Athene noctua ,07570,0,13,13
BGS,2016,Strix aluco,07610,0,5,5
BGS,2016,Asio otus ,07670,0,15,15
BGS,2016,Caprimulgus europaeus ,07780,1,0,1
BGS,2016,Tachymarptis melba,07980,0,60,60
BGS,2016,Alcedo atthis ,08310,0,34,34
BGS,2016,Merops apiaster ,08400,13,135,148
BGS,2016,Upupa epops ,08460,0,2,2
BGS,2016,Jynx torquilla,08480,0,10,10
BGS,2016,Picus viridis ,08560,0,1,1
BGS,2016,Dendrocopos major ,08760,0,2,2
BGS,2016,Dendrocopos syriacus ,08780,0,2,2
BGS,2016,Dryobates minor ,08870,0,1,1
BGS,2016,Alauda arvensis ,09760,0,1,1
BGS,2016,Riparia riparia ,09810,0,228,228
BGS,2016,Hirundo rustica ,09920,21,7176,7197
BGS,2016,Cecropis daurica ,09950,0,33,33
BGS,2016,Delichon urbicum,10010,0,35,35
BGS,2016,Anthus campestris ,10050,0,2,2
BGS,2016,Anthus trivialis,10090,0,9,9
BGS,2016,Anthus pratensis ,10110,0,1,1
BGS,2016,Anthus spinoletta ,10141,0,2,2
BGS,2016,Motacilla flava  ,10170,0,176,176
BGS,2016,Motacilla alba ,10200,0,152,152
BGS,2016,Cinclus cinclus,10500,0,2,2
BGS,2016,Troglodytes troglodytes ,10660,0,32,32
BGS,2016,Prunella modularis ,10840,0,28,28
BGS,2016,Erithacus rubecula ,10990,0,223,223
BGS,2016,Luscinia luscinia ,11030,0,31,31
BGS,2016,Luscinia megarhynchos ,11040,0,32,32
BGS,2016,Luscinia svecica ,11060,0,25,25
BGS,2016,Phoenicurus ochruros ,11210,0,16,16
BGS,2016,Phoenicurus phoenicurus ,11220,0,12,12
BGS,2016,Saxicola rubetra ,11370,0,5,5
BGS,2016,Saxicola rubicola,11390,0,21,21
BGS,2016,Turdus merula,11870,5,104,109
BGS,2016,Turdus pilaris ,11980,0,1,1
BGS,2016,Turdus philomelos,12000,1,43,44
BGS,2016,Turdus iliacus ,12010,0,2,2
BGS,2016,Turdus viscivorus ,12020,0,3,3
BGS,2016,Cettia cetti ,12200,0,100,100
BGS,2016,Locustella fluviatilis ,12370,0,2,2
BGS,2016,Locustella luscinioides ,12380,0,315,315
BGS,2016,Acrocephalus melanopogon ,12410,0,88,88
BGS,2016,Acrocephalus schoenobaenus ,12430,0,258,258
BGS,2016,Acrocephalus agricola,12470,0,40,40
BGS,2016,Acrocephalus palustris,12500,0,105,105
BGS,2016,Acrocephalus scirpaceus ,12510,0,1443,1443
BGS,2016,Acrocephalus arundinaceus,12530,0,715,715
BGS,2016,Iduna pallida ,12550,0,2,2
BGS,2016,Hippolais olivetorum,12580,0,1,1
BGS,2016,Hippolais icterina ,12590,0,2,2
BGS,2016,Curruca melanocephala ,12670,0,1,1
BGS,2016,Curruca nisoria ,12730,0,11,11
BGS,2016,Curruca curruca ,12740,0,64,64
BGS,2016,Curruca communis ,12750,0,138,138
BGS,2016,Sylvia borin ,12760,0,61,61
BGS,2016,Sylvia atricapilla ,12770,0,573,573
BGS,2016,Phylloscopus sibilatrix ,13080,0,1,1
BGS,2016,Phylloscopus collybita,13110,0,280,280
BGS,2016,Phylloscopus trochilus ,13120,0,153,153
BGS,2016,Regulus regulus ,13140,0,13,13
BGS,2016,Regulus ignicapillus ,13150,0,3,3
BGS,2016,Muscicapa striata ,13350,0,8,8
BGS,2016,Ficedula parva ,13430,0,14,14
BGS,2016,Ficedula semitorquata ,13470,200,27,227
BGS,2016,Ficedula albicollis ,13480,0,1,1
BGS,2016,Ficedula hypoleuca ,13490,0,2,2
BGS,2016,Panurus biarmicus ,13640,0,110,110
BGS,2016,Aegithalos caudatus ,14370,0,32,32
BGS,2016,Poecile palustris ,14400,0,3,3
BGS,2016,Poecile lugubris ,14410,7,5,12
BGS,2016,Poecile montanus,14420,0,3,3
BGS,2016,Periparus ater ,14610,0,7,7
BGS,2016,Cyanistes caeruleus ,14620,0,181,181
BGS,2016,Parus major ,14640,81,434,515
BGS,2016,Sitta europaea ,14790,0,2,2
BGS,2016,Remiz pendulinus ,14900,0,62,62
BGS,2016,Oriolus oriolus ,15080,2,4,6
BGS,2016,Lanius collurio ,15150,8,116,124
BGS,2016,Lanius minor,15190,0,1,1
BGS,2016,Garrulus glandarius ,15390,0,6,6
BGS,2016,Pica pica,15490,0,1,1
BGS,2016,Corvus corax ,15720,0,276,276
BGS,2016,Sturnus vulgaris ,15820,30,25,55
BGS,2016,Passer domesticus ,15910,0,97,97
BGS,2016,Passer hispaniolensis ,15920,1,653,654
BGS,2016,Passer montanus ,15980,5,69,74
BGS,2016,Fringilla coelebs ,16360,0,486,486
BGS,2016,Fringilla montifringilla ,16380,0,253,253
BGS,2016,Serinus serinus ,16400,0,111,111
BGS,2016,Chloris chloris ,16490,0,464,464
BGS,2016,Carduelis carduelis ,16530,0,2097,2097
BGS,2016,Spinus spinus ,16540,0,1724,1724
BGS,2016,Linaria cannabina ,16600,0,412,412
BGS,2016,Linaria flavirostris,16620,0,1,1
BGS,2016,Loxia curvirostra ,16660,0,4,4
BGS,2016,Pyrrhula pyrrhula ,17100,0,13,13
BGS,2016,Coccothraustes coccothraustes ,17170,0,7,7
BGS,2016,Emberiza citrinella ,18570,0,83,83
BGS,2016,Emberiza cirlus ,18580,0,11,11
BGS,2016,Emberiza hortulana ,18660,0,2,2
BGS,2016,Emberiza schoeniclus ,18770,0,318,318
BGS,2016,Emberiza melanocephala ,18810,3,6,9
BGS,2016,Emberiza calandra ,18820,0,33,33
BGS,2016,Hirundo rustica x Delichon urbicum,90100,0,2,2
BGS,2017,Ixobrychus minutus ,00980,0,5,5
BGS,2017,Tadorna ferruginea ,01710,0,13,13
BGS,2017,Gyps fulvus ,02510,3,24,27
BGS,2017,Accipiter nisus ,02690,0,6,6
BGS,2017,Accipiter brevipes ,02730,0,4,4
BGS,2017,Buteo buteo ,02870,0,1,1
BGS,2017,Falco tinnunculus,03040,5,3,8
BGS,2017,Falco columbarius ,03090,0,2,2
BGS,2017,Porzana porzana ,04080,0,2,2
BGS,2017,Crex crex ,04210,0,4,4
BGS,2017,Larus michahellis,05926,474,5,479
BGS,2017,Larus cachinnans/michahellis,05929,74,0,74
BGS,2017,Cuculus canorus ,07240,0,4,4
BGS,2017,Tyto alba ,07350,0,9,9
BGS,2017,Asio otus ,07670,0,2,2
BGS,2017,Caprimulgus europaeus ,07780,0,3,3
BGS,2017,Tachymarptis melba,07980,0,6,6
BGS,2017,Alcedo atthis ,08310,0,22,22
BGS,2017,Merops apiaster ,08400,0,64,64
BGS,2017,Upupa epops ,08460,0,1,1
BGS,2017,Jynx torquilla,08480,0,14,14
BGS,2017,Picus viridis ,08560,0,5,5
BGS,2017,Dendrocopos major ,08760,0,15,15
BGS,2017,Dendrocopos syriacus ,08780,0,2,2
BGS,2017,Dendrocoptes medius ,08830,0,5,5
BGS,2017,Dryobates minor ,08870,0,7,7
BGS,2017,Riparia riparia ,09810,0,229,229
BGS,2017,Hirundo rustica ,09920,22,4574,4596
BGS,2017,Cecropis daurica ,09950,0,9,9
BGS,2017,Delichon urbicum,10010,0,3,3
BGS,2017,Anthus trivialis,10090,0,6,6
BGS,2017,Motacilla flava  ,10170,0,14,14
BGS,2017,Motacilla alba ,10200,0,13,13
BGS,2017,Troglodytes troglodytes ,10660,0,17,17
BGS,2017,Prunella modularis ,10840,0,8,8
BGS,2017,Erithacus rubecula ,10990,0,102,102
BGS,2017,Luscinia luscinia ,11030,0,31,31
BGS,2017,Luscinia megarhynchos ,11040,0,38,38
BGS,2017,Luscinia svecica ,11060,0,34,34
BGS,2017,Phoenicurus ochruros ,11210,0,4,4
BGS,2017,Phoenicurus phoenicurus ,11220,0,26,26
BGS,2017,Saxicola rubetra ,11370,0,2,2
BGS,2017,Saxicola rubicola,11390,0,2,2
BGS,2017,Turdus merula,11870,0,115,115
BGS,2017,Turdus philomelos,12000,5,56,61
BGS,2017,Turdus viscivorus ,12020,0,1,1
BGS,2017,Cettia cetti ,12200,0,2,2
BGS,2017,Locustella fluviatilis ,12370,0,8,8
BGS,2017,Locustella luscinioides ,12380,0,43,43
BGS,2017,Acrocephalus melanopogon ,12410,0,1,1
BGS,2017,Acrocephalus schoenobaenus ,12430,0,225,225
BGS,2017,Acrocephalus palustris,12500,0,83,83
BGS,2017,Acrocephalus scirpaceus ,12510,0,340,340
BGS,2017,Acrocephalus arundinaceus,12530,0,306,306
BGS,2017,Iduna pallida ,12550,0,1,1
BGS,2017,Hippolais olivetorum ,12580,0,2,2
BGS,2017,Hippolais icterina ,12590,0,3,3
BGS,2017,Curruca crassirostris,12722,0,1,1
BGS,2017,Curruca nisoria ,12730,0,15,15
BGS,2017,Curruca curruca ,12740,0,94,94
BGS,2017,Curruca communis ,12750,0,97,97
BGS,2017,Sylvia borin ,12760,0,61,61
BGS,2017,Sylvia atricapilla ,12770,0,344,344
BGS,2017,Phylloscopus sibilatrix ,13080,0,3,3
BGS,2017,Phylloscopus collybita,13110,0,113,113
BGS,2017,Phylloscopus trochilus ,13120,0,145,145
BGS,2017,Regulus regulus ,13140,0,18,18
BGS,2017,Regulus ignicapillus ,13150,0,2,2
BGS,2017,Muscicapa striata ,13350,4,16,20
BGS,2017,Ficedula parva ,13430,0,16,16
BGS,2017,Ficedula semitorquata ,13470,92,0,92
BGS,2017,Ficedula albicollis ,13480,0,2,2
BGS,2017,Ficedula hypoleuca ,13490,0,2,2
BGS,2017,Aegithalos caudatus ,14370,0,26,26
BGS,2017,Poecile palustris ,14400,0,6,6
BGS,2017,Poecile lugubris ,14410,0,23,23
BGS,2017,Poecile montanus,14420,0,3,3
BGS,2017,Lophophanes cristatus ,14540,0,1,1
BGS,2017,Periparus ater ,14610,0,6,6
BGS,2017,Cyanistes caeruleus ,14620,0,194,194
BGS,2017,Parus major ,14640,1,631,632
BGS,2017,Sitta europaea ,14790,0,5,5
BGS,2017,Certhia familiaris,14860,0,1,1
BGS,2017,Remiz pendulinus ,14900,0,8,8
BGS,2017,Oriolus oriolus ,15080,0,11,11
BGS,2017,Lanius collurio ,15150,0,112,112
BGS,2017,Garrulus glandarius ,15390,0,14,14
BGS,2017,Pica pica,15490,0,5,5
BGS,2017,Corvus corax ,15720,0,406,406
BGS,2017,Sturnus vulgaris ,15820,4,18,22
BGS,2017,Pastor roseus ,15840,36,168,204
BGS,2017,Passer domesticus ,15910,0,132,132
BGS,2017,Passer hispaniolensis ,15920,0,163,163
BGS,2017,Passer montanus ,15980,0,131,131
BGS,2017,Fringilla coelebs ,16360,0,291,291
BGS,2017,Fringilla montifringilla ,16380,0,116,116
BGS,2017,Serinus serinus ,16400,0,120,120
BGS,2017,Chloris chloris ,16490,0,704,704
BGS,2017,Carduelis carduelis ,16530,0,2056,2056
BGS,2017,Spinus spinus ,16540,0,1137,1137
BGS,2017,Linaria cannabina ,16600,0,980,980
BGS,2017,Acanthis flammea ,16633,0,4,4
BGS,2017,Loxia curvirostra ,16660,0,1,1
BGS,2017,Pyrrhula pyrrhula ,17100,0,40,40
BGS,2017,Coccothraustes coccothraustes ,17170,0,16,16
BGS,2017,Emberiza leucocephalos,18560,0,3,3
BGS,2017,Emberiza citrinella ,18570,0,73,73
BGS,2017,Emberiza cirlus ,18580,0,1,1
BGS,2017,Emberiza pusilla ,18740,0,1,1
BGS,2017,Emberiza schoeniclus ,18770,0,52,52
BGS,2017,Emberiza calandra ,18820,0,10,10
BGS,2018,Ixobrychus minutus ,00980,0,6,6
BGS,2018,Tadorna ferruginea ,01710,0,19,19
BGS,2018,Gyps fulvus,02510,2,6,8
BGS,2018,Aegypius monachus,02550,0,2,2
BGS,2018,Accipiter gentilis ,02670,0,1,1
BGS,2018,Accipiter nisus ,02690,1,4,5
BGS,2018,Accipiter brevipes ,02730,0,1,1
BGS,2018,Buteo rufinus ,02880,0,9,9
BGS,2018,Falco naumanni ,03030,2,1,3
BGS,2018,Falco cherrug ,03160,0,1,1
BGS,2018,Falco peregrinus,03200,0,6,6
BGS,2018,Recurvirostra avosetta ,04560,4,0,4
BGS,2018,Glareola pratincola ,04650,0,4,4
BGS,2018,Larus ridibundus ,05820,0,1,1
BGS,2018,Larus michahellis,05926,525,0,525
BGS,2018,Larus cachinnans/michahellis,05929,64,0,64
BGS,2018,Cuculus canorus ,07240,0,5,5
BGS,2018,Tyto alba ,07350,0,2,2
BGS,2018,Athene noctua ,07570,1,3,4
BGS,2018,Tachymarptis melba,07980,51,6,57
BGS,2018,Alcedo atthis ,08310,4,69,73
BGS,2018,Merops apiaster ,08400,7,67,74
BGS,2018,Upupa epops ,08460,1,5,6
BGS,2018,Jynx torquilla,08480,0,17,17
BGS,2018,Picus viridis ,08560,0,1,1
BGS,2018,Dendrocopos major ,08760,0,1,1
BGS,2018,Dendrocopos syriacus ,08780,1,0,1
BGS,2018,Dryobates minor ,08870,0,3,3
BGS,2018,Lullula arborea ,09740,0,2,2
BGS,2018,Riparia riparia ,09810,0,1028,1028
BGS,2018,Hirundo rustica ,09920,1,9961,9962
