"Scheme","Year ","Species  ","EURING","Pulli ","Full Grown","Total ringed",,
"DEH",1983,"Accipiter nisus","02690",276,166,442,,
"DEH",1984,"Accipiter nisus","02690",226,166,392,,
"DEH",1985,"Accipiter nisus","02690",208,214,422,,
"DEH",1986,"Accipiter nisus","02690",277,204,481,,
"DEH",1987,"Accipiter nisus","02690",235,140,375,,
"DEH",1988,"Accipiter nisus","02690",372,167,539,,
"DEH",1989,"Accipiter nisus","02690",237,151,388,,
"DEH",1990,"Accipiter nisus","02690",304,134,438,,
"DEH",1991,"Accipiter nisus","02690",181,129,310,,
"DEH",1992,"Accipiter nisus","02690",144,97,241,,
"DEH",1993,"Accipiter nisus","02690",129,143,272,,
"DEH",1994,"Accipiter nisus","02690",248,126,374,,
"DEH",1995,"Accipiter nisus","02690",214,136,350,,
"DEH",1996,"Accipiter nisus","02690",352,146,498,,
"DEH",1997,"Accipiter nisus","02690",341,173,514,,
"DEH",1998,"Accipiter nisus","02690",366,167,533,,
"DEH",1999,"Accipiter nisus","02690",511,201,712,,
"DEH",2000,"Accipiter nisus","02690",630,168,798,,
"DEH",2001,"Accipiter nisus","02690",584,193,777,,
"DEH",2002,"Accipiter nisus","02690",644,239,883,,
"DEH",2003,"Accipiter nisus","02690",691,207,898,,
"DEH",2004,"Accipiter nisus","02690",710,215,925,,
"DEH",2005,"Accipiter nisus","02690",728,153,881,,
"DEH",2006,"Accipiter nisus","02690",512,275,787,,
"DEH",2007,"Accipiter nisus","02690",638,218,856,,
"DEH",2008,"Accipiter nisus","02690",449,239,688,,
"DEH",2009,"Accipiter nisus","02690",399,177,576,,
"DEH",2010,"Accipiter nisus","02690",463,216,679,,
"DEH",2011,"Accipiter nisus","02690",403,242,645,,
"DEH",2012,"Accipiter nisus","02690",402,203,605,,
"DEH",2013,"Accipiter nisus","02690",234,277,511,,
"DEH",2014,"Accipiter nisus","02690",170,197,367,,
"DEH",2015,"Accipiter nisus","02690",199,224,423,,
"DEH",2016,"Accipiter nisus","02690",180,183,363,,
"DEH",2017,"Accipiter nisus","02690",185,127,312,,
"DEH",2018,"Accipiter nisus","02690",121,137,258,,
"DEH",2019,"Accipiter nisus","02690",186,167,353,,
"DEH",2020,"Accipiter nisus","02690",119,120,239,,
"DEH",2008,"Accipiter brevipes","02730",0,2,2,,
"DEH",1964,"Buteo buteo","02870",,,117,,
"DEH",1965,"Buteo buteo","02870",,,91,,
"DEH",1966,"Buteo buteo","02870",,,106,,
"DEH",1967,"Buteo buteo","02870",,,98,,
"DEH",1968,"Buteo buteo","02870",,,59,,
"DEH",1969,"Buteo buteo","02870",,,115,,
"DEH",1970,"Buteo buteo","02870",,,174,,
"DEH",1971,"Buteo buteo","02870",,,147,,
"DEH",1972,"Buteo buteo","02870",,,278,,
"DEH",1973,"Buteo buteo","02870",,,366,,
"DEH",1974,"Buteo buteo","02870",,,617,,
"DEH",1975,"Buteo buteo","02870",,,827,,
"DEH",1976,"Buteo buteo","02870",,,843,,
"DEH",1977,"Buteo buteo","02870",490,213,703,,
"DEH",1978,"Buteo buteo","02870",1348,85,1433,,
"DEH",1979,"Buteo buteo","02870",785,258,1043,,
"DEH",1980,"Buteo buteo","02870",549,159,708,,
"DEH",1981,"Buteo buteo","02870",1166,89,1255,,
"DEH",1982,"Buteo buteo","02870",1169,110,1279,,
"DEH",1983,"Buteo buteo","02870",1120,99,1219,,
"DEH",1984,"Buteo buteo","02870",1266,114,1380,,
"DEH",1985,"Buteo buteo","02870",1706,340,2046,,
"DEH",1986,"Buteo buteo","02870",1475,195,1670,,
"DEH",1987,"Buteo buteo","02870",1448,248,1696,,
"DEH",1988,"Buteo buteo","02870",2079,78,2157,,
"DEH",1989,"Buteo buteo","02870",1520,109,1629,,
"DEH",1990,"Buteo buteo","02870",1490,157,1647,,
"DEH",1991,"Buteo buteo","02870",1150,172,1322,,
"DEH",1992,"Buteo buteo","02870",772,49,821,,
"DEH",1993,"Buteo buteo","02870",917,233,1150,,
"DEH",1994,"Buteo buteo","02870",995,124,1119,,
"DEH",1995,"Buteo buteo","02870",796,271,1067,,
"DEH",1996,"Buteo buteo","02870",593,319,912,,
"DEH",1997,"Buteo buteo","02870",447,284,731,,
"DEH",1998,"Buteo buteo","02870",932,222,1154,,
"DEH",1999,"Buteo buteo","02870",664,284,948,,
"DEH",2000,"Buteo buteo","02870",477,287,764,,
"DEH",2001,"Buteo buteo","02870",596,382,978,,
"DEH",2002,"Buteo buteo","02870",568,363,931,,
"DEH",2003,"Buteo buteo","02870",523,475,998,,
"DEH",2004,"Buteo buteo","02870",712,352,1064,,
"DEH",2005,"Buteo buteo","02870",908,403,1311,,
"DEH",2006,"Buteo buteo","02870",240,399,639,,
"DEH",2007,"Buteo buteo","02870",375,166,541,,
"DEH",2008,"Buteo buteo","02870",422,312,734,,
"DEH",2009,"Buteo buteo","02870",175,527,702,,
"DEH",2010,"Buteo buteo","02870",392,669,1061,,
"DEH",2011,"Buteo buteo","02870",266,227,493,,
"DEH",2012,"Buteo buteo","02870",445,347,792,,
"DEH",2013,"Buteo buteo","02870",109,522,631,,
"DEH",2014,"Buteo buteo","02870",296,230,526,,
"DEH",2015,"Buteo buteo","02870",416,201,617,,
"DEH",2016,"Buteo buteo","02870",136,314,450,,
"DEH",2017,"Buteo buteo","02870",112,386,498,,
"DEH",2018,"Buteo buteo","02870",124,363,487,,
"DEH",2019,"Buteo buteo","02870",158,377,535,,
"DEH",2020,"Buteo buteo","02870",117,451,568,,
"DEH",2003,"Buteo rufinus","02880",3,0,3,,
"DEH",2011,"Buteo rufinus","02880",1,0,1,,
"DEH",2000,"Buteo hemilasius","02890",2,0,2,,
"DEH",2001,"Buteo hemilasius","02890",2,0,2,,
"DEH",2002,"Buteo hemilasius","02890",33,0,33,,
"DEH",2003,"Buteo hemilasius","02890",1,0,1,,
"DEH",2004,"Buteo hemilasius","02890",9,0,9,,
"DEH",2005,"Buteo hemilasius","02890",4,0,4,,
"DEH",2006,"Buteo hemilasius","02890",1,1,2,,
"DEH",2007,"Buteo hemilasius","02890",4,0,4,,
"DEH",2008,"Buteo hemilasius","02890",27,0,27,,
"DEH",2009,"Buteo hemilasius","02890",4,0,4,,
"DEH",2010,"Buteo hemilasius","02890",9,0,9,,
"DEH",2011,"Buteo hemilasius","02890",4,0,4,,
"DEH",2012,"Buteo hemilasius","02890",4,0,4,,
"DEH",2013,"Buteo hemilasius","02890",0,2,2,,
"DEH",2016,"Buteo hemilasius","02890",1,0,1,,
"DEH",1969,"Buteo lagopus","02900",,,4,,
"DEH",1970,"Buteo lagopus","02900",,,1,,
"DEH",1971,"Buteo lagopus","02900",,,1,,
"DEH",1972,"Buteo lagopus","02900",,,1,,
"DEH",1973,"Buteo lagopus","02900",,,9,,
"DEH",1975,"Buteo lagopus","02900",,,5,,
"DEH",1976,"Buteo lagopus","02900",,,12,,
"DEH",1977,"Buteo lagopus","02900",0,11,11,,
"DEH",1979,"Buteo lagopus","02900",0,12,12,,
"DEH",1980,"Buteo lagopus","02900",0,12,12,,
"DEH",1981,"Buteo lagopus","02900",0,4,4,,
"DEH",1982,"Buteo lagopus","02900",0,1,1,,
"DEH",1983,"Buteo lagopus","02900",0,2,2,,
"DEH",1984,"Buteo lagopus","02900",0,1,1,,
"DEH",1985,"Buteo lagopus","02900",0,25,25,,
"DEH",1986,"Buteo lagopus","02900",0,15,15,,
"DEH",1987,"Buteo lagopus","02900",0,7,7,,
"DEH",1988,"Buteo lagopus","02900",0,3,3,,
"DEH",1989,"Buteo lagopus","02900",0,7,7,,
"DEH",1990,"Buteo lagopus","02900",0,1,1,,
"DEH",1991,"Buteo lagopus","02900",0,3,3,,
"DEH",1992,"Buteo lagopus","02900",0,3,3,,
"DEH",1993,"Buteo lagopus","02900",0,3,3,,
"DEH",1994,"Buteo lagopus","02900",0,1,1,,
"DEH",1995,"Buteo lagopus","02900",0,3,3,,
"DEH",1996,"Buteo lagopus","02900",0,8,8,,
"DEH",1997,"Buteo lagopus","02900",0,4,4,,
"DEH",1999,"Buteo lagopus","02900",0,4,4,,
"DEH",2000,"Buteo lagopus","02900",0,1,1,,
"DEH",2001,"Buteo lagopus","02900",0,2,2,,
"DEH",2002,"Buteo lagopus","02900",0,9,9,,
"DEH",2003,"Buteo lagopus","02900",0,29,29,,
"DEH",2004,"Buteo lagopus","02900",0,6,6,,
"DEH",2005,"Buteo lagopus","02900",0,9,9,,
"DEH",2006,"Buteo lagopus","02900",0,8,8,,
"DEH",2008,"Buteo lagopus","02900",0,10,10,,
"DEH",2009,"Buteo lagopus","02900",0,10,10,,
"DEH",2010,"Buteo lagopus","02900",0,28,28,,
"DEH",2011,"Buteo lagopus","02900",0,8,8,,
"DEH",2012,"Buteo lagopus","02900",0,2,2,,
"DEH",2013,"Buteo lagopus","02900",0,13,13,,
"DEH",2014,"Buteo lagopus","02900",0,2,2,,
"DEH",2016,"Buteo lagopus","02900",0,11,11,,
"DEH",2017,"Buteo lagopus","02900",0,21,21,,
"DEH",2018,"Buteo lagopus","02900",0,14,14,,
"DEH",2019,"Buteo lagopus","02900",0,17,17,,
"DEH",2020,"Buteo lagopus","02900",0,8,8,,
"DEH",1978,"Clanga pomarina","02920",1,1,2,,
"DEH",1979,"Clanga pomarina","02920",1,0,1,,
"DEH",1981,"Clanga pomarina","02920",1,0,1,,
"DEH",1982,"Clanga pomarina","02920",1,0,1,,
"DEH",1983,"Clanga pomarina","02920",1,0,1,,
"DEH",1984,"Clanga pomarina","02920",1,0,1,,
"DEH",1985,"Clanga pomarina","02920",2,0,2,,
"DEH",1987,"Clanga pomarina","02920",3,1,4,,
"DEH",1988,"Clanga pomarina","02920",10,0,10,,
"DEH",1989,"Clanga pomarina","02920",10,0,10,,
"DEH",1990,"Clanga pomarina","02920",20,0,20,,
"DEH",1991,"Clanga pomarina","02920",14,1,15,,
"DEH",1992,"Clanga pomarina","02920",16,1,17,,
"DEH",1993,"Clanga pomarina","02920",11,1,12,,
"DEH",1994,"Clanga pomarina","02920",4,4,8,,
"DEH",1995,"Clanga pomarina","02920",7,2,9,,
"DEH",1996,"Clanga pomarina","02920",13,6,19,,
"DEH",1997,"Clanga pomarina","02920",4,7,11,,
"DEH",1998,"Clanga pomarina","02920",9,0,9,,
"DEH",1999,"Clanga pomarina","02920",8,0,8,,
"DEH",2000,"Clanga pomarina","02920",16,0,16,,
"DEH",2001,"Clanga pomarina","02920",14,1,15,,
"DEH",2002,"Clanga pomarina","02920",6,0,6,,
"DEH",2003,"Clanga pomarina","02920",9,0,9,,
"DEH",2004,"Clanga pomarina","02920",16,1,17,,
"DEH",2005,"Clanga pomarina","02920",16,1,17,,
"DEH",2006,"Clanga pomarina","02920",24,5,29,,
"DEH",2007,"Clanga pomarina","02920",43,1,44,,
"DEH",2008,"Clanga pomarina","02920",54,9,63,,
"DEH",2009,"Clanga pomarina","02920",31,15,46,,
"DEH",2010,"Clanga pomarina","02920",65,1,66,,
"DEH",2011,"Clanga pomarina","02920",58,0,58,,
"DEH",2012,"Clanga pomarina","02920",41,3,44,,
"DEH",2013,"Clanga pomarina","02920",31,4,35,,
"DEH",2014,"Clanga pomarina","02920",45,0,45,,
"DEH",2015,"Clanga pomarina","02920",32,0,32,,
"DEH",2016,"Clanga pomarina","02920",25,0,25,,
"DEH",2017,"Clanga pomarina","02920",38,0,38,,
"DEH",2018,"Clanga pomarina","02920",42,0,42,,
"DEH",2019,"Clanga pomarina","02920",50,1,51,,
"DEH",2020,"Clanga pomarina","02920",55,0,55,,
"DEH",2001,"Aquila nipalensis","02942",3,0,3,,
"DEH",2002,"Aquila nipalensis","02942",1,0,1,,
"DEH",2003,"Aquila nipalensis","02942",1,0,1,,
"DEH",2004,"Aquila nipalensis","02942",2,0,2,,
"DEH",2006,"Aquila nipalensis","02942",3,0,3,,
"DEH",2007,"Aquila nipalensis","02942",1,0,1,,
"DEH",2009,"Aquila nipalensis","02942",5,0,5,,
"DEH",2010,"Aquila nipalensis","02942",3,0,3,,
"DEH",2016,"Aquila nipalensis","02942",3,0,3,,
"DEH",2017,"Aquila nipalensis","02942",4,0,4,,
"DEH",2019,"Aquila nipalensis","02942",2,0,2,,
"DEH",2019,"Aquila chrysaetos","02960",1,0,1,,
"DEH",1995,"Hieraaetus pennatus","02980",2,0,2,,
"DEH",2016,"Hieraaetus pennatus","02980",1,0,1,,
"DEH",2017,"Hieraaetus pennatus","02980",1,0,1,,
"DEH",2019,"Hieraaetus pennatus","02980",1,0,1,,
"DEH",1999,"Aquila fasciata","02990",0,2,2,,
"DEH",1977,"Pandion haliaetus","03010",0,1,1,,
"DEH",1978,"Pandion haliaetus","03010",0,1,1,,
"DEH",1980,"Pandion haliaetus","03010",33,0,33,,
"DEH",1981,"Pandion haliaetus","03010",45,0,45,,
"DEH",1982,"Pandion haliaetus","03010",67,1,68,,
"DEH",1983,"Pandion haliaetus","03010",62,0,62,,
"DEH",1984,"Pandion haliaetus","03010",73,0,73,,
"DEH",1985,"Pandion haliaetus","03010",80,0,80,,
"DEH",1986,"Pandion haliaetus","03010",87,1,88,,
"DEH",1987,"Pandion haliaetus","03010",92,0,92,,
"DEH",1988,"Pandion haliaetus","03010",128,2,130,,
"DEH",1989,"Pandion haliaetus","03010",155,0,155,,
"DEH",1990,"Pandion haliaetus","03010",133,0,133,,
"DEH",1991,"Pandion haliaetus","03010",132,0,132,,
"DEH",1992,"Pandion haliaetus","03010",198,0,198,,
"DEH",1993,"Pandion haliaetus","03010",193,1,194,,
"DEH",1994,"Pandion haliaetus","03010",202,1,203,,
"DEH",1995,"Pandion haliaetus","03010",302,10,312,,
"DEH",1996,"Pandion haliaetus","03010",388,7,395,,
"DEH",1997,"Pandion haliaetus","03010",450,4,454,,
"DEH",1998,"Pandion haliaetus","03010",466,6,472,,
"DEH",1999,"Pandion haliaetus","03010",541,2,543,,
"DEH",2000,"Pandion haliaetus","03010",519,0,519,,
"DEH",2001,"Pandion haliaetus","03010",533,5,538,,
"DEH",2002,"Pandion haliaetus","03010",570,1,571,,
"DEH",2003,"Pandion haliaetus","03010",609,1,610,,
"DEH",2004,"Pandion haliaetus","03010",702,1,703,,
"DEH",2005,"Pandion haliaetus","03010",657,14,671,,
"DEH",2006,"Pandion haliaetus","03010",717,33,750,,
"DEH",2007,"Pandion haliaetus","03010",480,2,482,,
"DEH",2008,"Pandion haliaetus","03010",602,2,604,,
"DEH",2009,"Pandion haliaetus","03010",501,2,503,,
"DEH",2010,"Pandion haliaetus","03010",374,0,374,,
"DEH",2011,"Pandion haliaetus","03010",492,1,493,,
"DEH",2012,"Pandion haliaetus","03010",522,2,524,,
"DEH",2013,"Pandion haliaetus","03010",550,3,553,,
"DEH",2014,"Pandion haliaetus","03010",545,1,546,,
"DEH",2015,"Pandion haliaetus","03010",564,3,567,,
"DEH",2016,"Pandion haliaetus","03010",640,0,640,,
"DEH",2017,"Pandion haliaetus","03010",498,1,499,,
"DEH",2018,"Pandion haliaetus","03010",546,1,547,,
"DEH",2019,"Pandion haliaetus","03010",608,1,609,,
"DEH",2020,"Pandion haliaetus","03010",527,0,527,,
"DEH",2000,"Falco naumanni","03030",7,3,10,,
"DEH",2001,"Falco naumanni","03030",24,2,26,,
"DEH",2002,"Falco naumanni","03030",45,0,45,,
"DEH",2004,"Falco naumanni","03030",79,26,105,,
"DEH",2005,"Falco naumanni","03030",35,5,40,,
"DEH",2006,"Falco naumanni","03030",18,1,19,,
"DEH",2007,"Falco naumanni","03030",74,4,78,,
"DEH",2009,"Falco naumanni","03030",52,3,55,,
"DEH",2010,"Falco naumanni","03030",5,0,5,,
"DEH",2011,"Falco naumanni","03030",30,1,31,,
"DEH",2015,"Falco naumanni","03030",10,0,10,,
"DEH",1964,"Falco tinnunculus","03040",,,218,,
"DEH",1965,"Falco tinnunculus","03040",,,50,,
"DEH",1966,"Falco tinnunculus","03040",,,110,,
"DEH",1967,"Falco tinnunculus","03040",,,76,,
"DEH",1968,"Falco tinnunculus","03040",,,121,,
"DEH",1969,"Falco tinnunculus","03040",,,88,,
"DEH",1970,"Falco tinnunculus","03040",,,97,,
"DEH",1971,"Falco tinnunculus","03040",,,146,,
"DEH",1972,"Falco tinnunculus","03040",,,270,,
"DEH",1973,"Falco tinnunculus","03040",,,388,,
"DEH",1974,"Falco tinnunculus","03040",,,665,,
"DEH",1975,"Falco tinnunculus","03040",,,1290,,
"DEH",1976,"Falco tinnunculus","03040",,,883,,
"DEH",1977,"Falco tinnunculus","03040",568,146,714,,
"DEH",1978,"Falco tinnunculus","03040",1190,254,1444,,
"DEH",1979,"Falco tinnunculus","03040",873,239,1112,,
"DEH",1980,"Falco tinnunculus","03040",749,137,886,,
"DEH",1981,"Falco tinnunculus","03040",1016,163,1179,,
"DEH",1982,"Falco tinnunculus","03040",852,126,978,,
"DEH",1983,"Falco tinnunculus","03040",909,141,1050,,
"DEH",1984,"Falco tinnunculus","03040",1071,120,1191,,
"DEH",1985,"Falco tinnunculus","03040",1098,173,1271,,
"DEH",1986,"Falco tinnunculus","03040",1144,205,1349,,
"DEH",1987,"Falco tinnunculus","03040",1091,182,1273,,
"DEH",1988,"Falco tinnunculus","03040",1949,148,2097,,
"DEH",1989,"Falco tinnunculus","03040",2346,246,2592,,
"DEH",1990,"Falco tinnunculus","03040",2750,287,3037,,
"DEH",1991,"Falco tinnunculus","03040",2071,288,2359,,
"DEH",1992,"Falco tinnunculus","03040",2044,252,2296,,
"DEH",1993,"Falco tinnunculus","03040",2227,265,2492,,
"DEH",1994,"Falco tinnunculus","03040",2728,246,2974,,
"DEH",1995,"Falco tinnunculus","03040",2566,319,2885,,
"DEH",1996,"Falco tinnunculus","03040",1043,204,1247,,
"DEH",1997,"Falco tinnunculus","03040",1535,173,1708,,
"DEH",1998,"Falco tinnunculus","03040",2661,212,2873,,
"DEH",1999,"Falco tinnunculus","03040",3217,297,3514,,
"DEH",2000,"Falco tinnunculus","03040",2859,234,3093,,
"DEH",2001,"Falco tinnunculus","03040",2990,312,3302,,
"DEH",2002,"Falco tinnunculus","03040",3360,312,3672,,
"DEH",2003,"Falco tinnunculus","03040",2184,326,2510,,
"DEH",2004,"Falco tinnunculus","03040",2607,326,2933,,
"DEH",2005,"Falco tinnunculus","03040",3131,394,3525,,
"DEH",2006,"Falco tinnunculus","03040",1721,383,2104,,
"DEH",2007,"Falco tinnunculus","03040",3180,297,3477,,
"DEH",2008,"Falco tinnunculus","03040",3318,414,3732,,
"DEH",2009,"Falco tinnunculus","03040",1988,376,2364,,
"DEH",2010,"Falco tinnunculus","03040",2141,298,2439,,
"DEH",2011,"Falco tinnunculus","03040",2334,240,2574,,
"DEH",2012,"Falco tinnunculus","03040",2443,232,2675,,
"DEH",2013,"Falco tinnunculus","03040",1500,299,1799,,
"DEH",2014,"Falco tinnunculus","03040",2644,218,2862,,
"DEH",2015,"Falco tinnunculus","03040",3161,233,3394,,
"DEH",2016,"Falco tinnunculus","03040",2866,411,3277,,
"DEH",2017,"Falco tinnunculus","03040",2494,345,2839,,
"DEH",2018,"Falco tinnunculus","03040",2522,330,2852,,
"DEH",2019,"Falco tinnunculus","03040",3033,434,3467,,
"DEH",2020,"Falco tinnunculus","03040",4190,507,4697,,
"DEH",1984,"Falco vespertinus","03070",0,1,1,,
"DEH",1996,"Falco vespertinus","03070",0,2,2,,
"DEH",2015,"Falco vespertinus","03070",0,1,1,,
"DEH",1997,"Falco amurensis","03080",36,0,36,,
"DEH",1999,"Falco amurensis","03080",61,2,63,,
"DEH",2000,"Falco amurensis","03080",81,25,106,,
"DEH",2001,"Falco amurensis","03080",111,2,113,,
"DEH",2002,"Falco amurensis","03080",130,15,145,,
"DEH",2003,"Falco amurensis","03080",126,16,142,,
"DEH",2004,"Falco amurensis","03080",25,0,25,,
"DEH",2005,"Falco amurensis","03080",17,0,17,,
"DEH",2009,"Falco amurensis","03080",11,0,11,,
"DEH",2011,"Falco amurensis","03080",3,0,3,,
"DEH",2013,"Falco amurensis","03080",15,0,15,,
"DEH",2015,"Falco amurensis","03080",10,0,10,,
"DEH",2019,"Falco amurensis","03080",4,0,4,,
"DEH",1964,"Falco columbarius","03090",,,1,,
"DEH",1966,"Falco columbarius","03090",,,2,,
"DEH",1968,"Falco columbarius","03090",,,2,,
"DEH",1970,"Falco columbarius","03090",,,2,,
"DEH",1971,"Falco columbarius","03090",,,1,,
"DEH",1973,"Falco columbarius","03090",,,1,,
"DEH",1974,"Falco columbarius","03090",,,3,,
"DEH",1975,"Falco columbarius","03090",,,2,,
"DEH",1978,"Falco columbarius","03090",0,3,3,,
"DEH",1979,"Falco columbarius","03090",0,1,1,,
"DEH",1981,"Falco columbarius","03090",0,1,1,,
"DEH",1984,"Falco columbarius","03090",0,1,1,,
"DEH",1986,"Falco columbarius","03090",0,2,2,,
"DEH",1987,"Falco columbarius","03090",0,3,3,,
"DEH",1989,"Falco columbarius","03090",0,4,4,,
"DEH",1991,"Falco columbarius","03090",0,1,1,,
"DEH",1992,"Falco columbarius","03090",0,1,1,,
"DEH",1993,"Falco columbarius","03090",0,2,2,,
"DEH",1994,"Falco columbarius","03090",0,1,1,,
"DEH",1995,"Falco columbarius","03090",0,1,1,,
"DEH",1996,"Falco columbarius","03090",0,4,4,,
"DEH",1997,"Falco columbarius","03090",0,3,3,,
"DEH",1998,"Falco columbarius","03090",0,1,1,,
"DEH",1999,"Falco columbarius","03090",0,4,4,,
"DEH",2000,"Falco columbarius","03090",0,2,2,,
"DEH",2001,"Falco columbarius","03090",0,2,2,,
"DEH",2002,"Falco columbarius","03090",0,2,2,,
"DEH",2003,"Falco columbarius","03090",0,1,1,,
"DEH",2004,"Falco columbarius","03090",0,6,6,,
"DEH",2005,"Falco columbarius","03090",0,3,3,,
"DEH",2006,"Falco columbarius","03090",0,3,3,,
"DEH",2007,"Falco columbarius","03090",0,2,2,,
"DEH",2008,"Falco columbarius","03090",0,7,7,,
"DEH",2009,"Falco columbarius","03090",0,4,4,,
"DEH",2010,"Falco columbarius","03090",0,2,2,,
"DEH",2011,"Falco columbarius","03090",0,2,2,,
"DEH",2012,"Falco columbarius","03090",0,1,1,,
"DEH",2013,"Falco columbarius","03090",0,2,2,,
"DEH",2014,"Falco columbarius","03090",0,1,1,,
"DEH",2015,"Falco columbarius","03090",0,2,2,,
"DEH",2016,"Falco columbarius","03090",0,1,1,,
"DEH",2018,"Falco columbarius","03090",0,1,1,,
"DEH",2019,"Falco columbarius","03090",0,4,4,,
"DEH",2020,"Falco columbarius","03090",0,2,2,,
"DEH",1964,"Falco subbuteo","03100",,,11,,
"DEH",1965,"Falco subbuteo","03100",,,14,,
"DEH",1966,"Falco subbuteo","03100",,,24,,
"DEH",1967,"Falco subbuteo","03100",,,48,,
"DEH",1968,"Falco subbuteo","03100",,,3,,
"DEH",1969,"Falco subbuteo","03100",,,3,,
"DEH",1970,"Falco subbuteo","03100",,,6,,
"DEH",1971,"Falco subbuteo","03100",,,9,,
"DEH",1972,"Falco subbuteo","03100",,,10,,
"DEH",1973,"Falco subbuteo","03100",,,2,,
"DEH",1974,"Falco subbuteo","03100",,,16,,
"DEH",1975,"Falco subbuteo","03100",,,3,,
"DEH",1976,"Falco subbuteo","03100",,,3,,
"DEH",1977,"Falco subbuteo","03100",4,0,4,,
"DEH",1978,"Falco subbuteo","03100",11,1,12,,
"DEH",1979,"Falco subbuteo","03100",19,1,20,,
"DEH",1980,"Falco subbuteo","03100",13,0,13,,
"DEH",1981,"Falco subbuteo","03100",29,0,29,,
"DEH",1982,"Falco subbuteo","03100",18,1,19,,
"DEH",1983,"Falco subbuteo","03100",53,2,55,,
"DEH",1984,"Falco subbuteo","03100",32,1,33,,
"DEH",1985,"Falco subbuteo","03100",59,0,59,,
"DEH",1986,"Falco subbuteo","03100",78,0,78,,
"DEH",1987,"Falco subbuteo","03100",88,3,91,,
"DEH",1988,"Falco subbuteo","03100",87,1,88,,
"DEH",1989,"Falco subbuteo","03100",59,2,61,,
"DEH",1990,"Falco subbuteo","03100",67,5,72,,
"DEH",1991,"Falco subbuteo","03100",65,4,69,,
"DEH",1992,"Falco subbuteo","03100",38,1,39,,
"DEH",1993,"Falco subbuteo","03100",86,0,86,,
"DEH",1994,"Falco subbuteo","03100",63,2,65,,
"DEH",1995,"Falco subbuteo","03100",63,4,67,,
"DEH",1996,"Falco subbuteo","03100",103,12,115,,
"DEH",1997,"Falco subbuteo","03100",97,7,104,,
"DEH",1998,"Falco subbuteo","03100",107,12,119,,
"DEH",1999,"Falco subbuteo","03100",111,17,128,,
"DEH",2000,"Falco subbuteo","03100",87,3,90,,
"DEH",2001,"Falco subbuteo","03100",88,4,92,,
"DEH",2002,"Falco subbuteo","03100",102,3,105,,
"DEH",2003,"Falco subbuteo","03100",122,4,126,,
"DEH",2004,"Falco subbuteo","03100",138,2,140,,
"DEH",2005,"Falco subbuteo","03100",73,6,79,,
"DEH",2006,"Falco subbuteo","03100",104,4,108,,
"DEH",2007,"Falco subbuteo","03100",114,4,118,,
"DEH",2008,"Falco subbuteo","03100",99,12,111,,
"DEH",2009,"Falco subbuteo","03100",62,10,72,,
"DEH",2010,"Falco subbuteo","03100",105,9,114,,
"DEH",2011,"Falco subbuteo","03100",68,5,73,,
"DEH",2012,"Falco subbuteo","03100",104,4,108,,
"DEH",2013,"Falco subbuteo","03100",81,5,86,,
"DEH",2014,"Falco subbuteo","03100",95,3,98,,
"DEH",2015,"Falco subbuteo","03100",63,1,64,,
"DEH",2016,"Falco subbuteo","03100",66,3,69,,
"DEH",2017,"Falco subbuteo","03100",53,4,57,,
"DEH",2018,"Falco subbuteo","03100",54,1,55,,
"DEH",2019,"Falco subbuteo","03100",58,2,60,,
"DEH",2020,"Falco subbuteo","03100",63,3,66,,
"DEH",2000,"Falco concolor","03120",0,2,2,,
"DEH",1997,"Falco cherrug","03160",3,0,3,,
"DEH",1999,"Falco cherrug","03160",3,0,3,,
"DEH",2000,"Falco cherrug","03160",1,0,1,,
"DEH",2001,"Falco cherrug","03160",0,1,1,,
"DEH",2002,"Falco cherrug","03160",59,7,66,,
"DEH",2003,"Falco cherrug","03160",36,0,36,,
"DEH",2004,"Falco cherrug","03160",113,2,115,,
"DEH",2005,"Falco cherrug","03160",2,0,2,,
"DEH",2007,"Falco cherrug","03160",1,0,1,,
"DEH",2008,"Falco cherrug","03160",1,0,1,,
"DEH",2009,"Falco cherrug","03160",5,0,5,,
"DEH",2010,"Falco cherrug","03160",6,0,6,,
"DEH",1965,"Falco peregrinus","03200",,,1,,
"DEH",1982,"Falco peregrinus","03200",2,0,2,,
"DEH",1983,"Falco peregrinus","03200",3,0,3,,
"DEH",1985,"Falco peregrinus","03200",8,0,8,,
"DEH",1986,"Falco peregrinus","03200",3,0,3,,
"DEH",1987,"Falco peregrinus","03200",7,0,7,,
"DEH",1988,"Falco peregrinus","03200",5,1,6,,
"DEH",1989,"Falco peregrinus","03200",8,2,10,,
"DEH",1990,"Falco peregrinus","03200",34,2,36,,
"DEH",1991,"Falco peregrinus","03200",21,13,34,,
"DEH",1992,"Falco peregrinus","03200",41,0,41,,
"DEH",1993,"Falco peregrinus","03200",25,26,51,,
"DEH",1994,"Falco peregrinus","03200",28,27,55,,
"DEH",1995,"Falco peregrinus","03200",50,29,79,,
"DEH",1996,"Falco peregrinus","03200",60,30,90,,
"DEH",1997,"Falco peregrinus","03200",48,30,78,,
"DEH",1998,"Falco peregrinus","03200",65,9,74,,
"DEH",1999,"Falco peregrinus","03200",65,35,100,,
"DEH",2000,"Falco peregrinus","03200",78,37,115,,
"DEH",2001,"Falco peregrinus","03200",79,35,114,,
"DEH",2002,"Falco peregrinus","03200",99,23,122,,
"DEH",2003,"Falco peregrinus","03200",138,26,164,,
