SCHEME,YEAR,SPECIES,EURING,PULLI,FULL GROWN,TOTAL
ESI,2005,Arenaria interpres                           ,05610,0,29,29
ESI,2006,Arenaria interpres                           ,05610,0,33,33
ESI,2007,Arenaria interpres                           ,05610,0,245,245
ESI,2008,Arenaria interpres                           ,05610,0,116,116
ESI,2009,Arenaria interpres                           ,05610,0,32,32
ESI,2010,Arenaria interpres                           ,05610,0,36,36
ESI,2011,Arenaria interpres                           ,05610,0,68,68
ESI,2012,Arenaria interpres                           ,05610,0,36,36
ESI,2013,Arenaria interpres                           ,05610,0,15,15
ESI,2014,Arenaria interpres                           ,05610,0,22,22
ESI,2015,Arenaria interpres                           ,05610,0,14,14
ESI,2016,Arenaria interpres                           ,05610,0,9,9
ESI,2017,Arenaria interpres                           ,05610,0,4,4
ESI,2018,Arenaria interpres                           ,05610,0,12,12
ESI,2019,Arenaria interpres                           ,05610,0,44,44
ESI,2020,Arenaria interpres                           ,05610,0,37,37
ESI,2021,Arenaria interpres                           ,05610,0,24,24
ESI,2022,Arenaria interpres                           ,05610,0,92,92
ESI,1988,Phalaropus lobatus                           ,05640,0,1,1
ESI,1991,Phalaropus lobatus                           ,05640,0,1,1
ESI,1999,Phalaropus lobatus                           ,05640,0,2,2
ESI,2000,Phalaropus lobatus                           ,05640,0,1,1
ESI,2001,Phalaropus lobatus                           ,05640,0,1,1
ESI,2004,Phalaropus lobatus                           ,05640,0,1,1
ESI,2005,Phalaropus lobatus                           ,05640,0,1,1
ESI,2007,Phalaropus lobatus                           ,05640,0,1,1
ESI,2009,Phalaropus lobatus                           ,05640,0,1,1
ESI,2012,Phalaropus lobatus                           ,05640,0,1,1
ESI,1982,Phalaropus fulicarius                        ,05650,0,27,27
ESI,1984,Phalaropus fulicarius                        ,05650,0,17,17
ESI,1985,Phalaropus fulicarius                        ,05650,0,5,5
ESI,1993,Phalaropus fulicarius                        ,05650,0,1,1
ESI,1996,Phalaropus fulicarius                        ,05650,0,2,2
ESI,2001,Phalaropus fulicarius                        ,05650,0,1,1
ESI,2009,Phalaropus fulicarius                        ,05650,0,1,1
ESI,1993,Stercorarius longicaudus                     ,05680,0,1,1
ESI,1997,Catharacta [Stercorarius] skua               ,05690,0,1,1
ESI,1998,Catharacta [Stercorarius] skua               ,05690,0,1,1
ESI,2001,Catharacta [Stercorarius] skua               ,05690,0,1,1
ESI,2015,Catharacta [Stercorarius] skua               ,05690,0,1,1
ESI,2016,Catharacta [Stercorarius] skua               ,05690,0,1,1
ESI,2017,Catharacta [Stercorarius] skua               ,05690,0,1,1
ESI,2003,Catharacta [Stercorarius] (skua) antarcticus ,05693,12,176,188
ESI,2003,Catharacta [Stercorarius] maccormicki        ,05700,0,15,15
ESI,2002,Stercorarius sp.                             ,05709,0,1,1
ESI,1988,Larus melanocephalus                         ,05750,0,4,4
ESI,1989,Larus melanocephalus                         ,05750,0,6,6
ESI,1992,Larus melanocephalus                         ,05750,0,1,1
ESI,1993,Larus melanocephalus                         ,05750,0,1,1
ESI,1994,Larus melanocephalus                         ,05750,0,1,1
ESI,1995,Larus melanocephalus                         ,05750,0,2,2
ESI,1997,Larus melanocephalus                         ,05750,0,1,1
ESI,1998,Larus melanocephalus                         ,05750,0,1,1
ESI,2000,Larus melanocephalus                         ,05750,0,1,1
ESI,2001,Larus melanocephalus                         ,05750,0,1,1
ESI,2002,Larus melanocephalus                         ,05750,0,1,1
ESI,2004,Larus melanocephalus                         ,05750,0,2,2
ESI,2005,Larus melanocephalus                         ,05750,2,5,7
ESI,2006,Larus melanocephalus                         ,05750,1,23,24
ESI,2007,Larus melanocephalus                         ,05750,3,4,7
ESI,2008,Larus melanocephalus                         ,05750,0,10,10
ESI,2009,Larus melanocephalus                         ,05750,3,2,5
ESI,2010,Larus melanocephalus                         ,05750,3,16,19
ESI,2011,Larus melanocephalus                         ,05750,0,16,16
ESI,2012,Larus melanocephalus                         ,05750,0,4,4
ESI,2013,Larus melanocephalus                         ,05750,0,7,7
ESI,2014,Larus melanocephalus                         ,05750,0,8,8
ESI,2015,Larus melanocephalus                         ,05750,0,16,16
ESI,2016,Larus melanocephalus                         ,05750,0,5,5
ESI,2017,Larus melanocephalus                         ,05750,0,9,9
ESI,2018,Larus melanocephalus                         ,05750,0,7,7
ESI,2019,Larus melanocephalus                         ,05750,0,7,7
ESI,2020,Larus melanocephalus                         ,05750,0,12,12
ESI,2021,Larus melanocephalus                         ,05750,0,10,10
ESI,2022,Larus melanocephalus                         ,05750,0,13,13
ESS,2020,Larus melanocephalus                         ,05750,0,1,1
ESS,2021,Larus melanocephalus                         ,05750,0,1,1
ESS,2022,Larus melanocephalus                         ,05750,0,4,4
ESI,2006,Larus atricilla                              ,05760,0,1,1
ESI,1981,Larus minutus                                ,05780,0,1,1
ESI,1982,Larus minutus                                ,05780,0,1,1
ESI,1983,Larus minutus                                ,05780,0,1,1
ESI,1984,Larus minutus                                ,05780,0,1,1
ESI,1985,Larus minutus                                ,05780,0,2,2
ESI,1989,Larus minutus                                ,05780,0,5,5
ESI,1991,Larus minutus                                ,05780,0,1,1
ESI,1992,Larus minutus                                ,05780,0,1,1
ESI,1993,Larus minutus                                ,05780,0,1,1
ESI,2003,Larus minutus                                ,05780,0,3,3
ESI,2004,Larus minutus                                ,05780,0,1,1
ESI,2010,Larus minutus                                ,05780,0,1,1
ESI,2013,Larus minutus                                ,05780,0,1,1
ESI,2015,Larus minutus                                ,05780,0,1,1
ESI,2003,Larus sabini                                 ,05790,0,1,1
ESI,1980,Larus ridibundus                             ,05820,0,1,1
ESI,1981,Larus ridibundus                             ,05820,23,11,34
ESI,1982,Larus ridibundus                             ,05820,12,1,13
ESI,1983,Larus ridibundus                             ,05820,1,42,43
ESI,1984,Larus ridibundus                             ,05820,45,100,145
ESI,1985,Larus ridibundus                             ,05820,0,95,95
ESI,1986,Larus ridibundus                             ,05820,8,365,373
ESI,1987,Larus ridibundus                             ,05820,0,222,222
ESI,1988,Larus ridibundus                             ,05820,3,81,84
ESI,1989,Larus ridibundus                             ,05820,12,57,69
ESI,1990,Larus ridibundus                             ,05820,0,193,193
ESI,1991,Larus ridibundus                             ,05820,30,217,247
ESI,1992,Larus ridibundus                             ,05820,31,510,541
ESI,1993,Larus ridibundus                             ,05820,50,1319,1369
ESI,1994,Larus ridibundus                             ,05820,35,1385,1420
ESI,1995,Larus ridibundus                             ,05820,71,166,237
ESI,1996,Larus ridibundus                             ,05820,35,270,305
ESI,1997,Larus ridibundus                             ,05820,104,753,857
ESI,1998,Larus ridibundus                             ,05820,149,247,396
ESI,1999,Larus ridibundus                             ,05820,101,227,328
ESI,2000,Larus ridibundus                             ,05820,103,124,227
ESI,2001,Larus ridibundus                             ,05820,158,142,300
ESI,2002,Larus ridibundus                             ,05820,224,122,346
ESI,2003,Larus ridibundus                             ,05820,440,121,561
ESI,2004,Larus ridibundus                             ,05820,479,167,646
ESI,2005,Larus ridibundus                             ,05820,411,172,583
ESI,2006,Larus ridibundus                             ,05820,224,441,665
ESI,2007,Larus ridibundus                             ,05820,350,196,546
ESI,2008,Larus ridibundus                             ,05820,128,211,339
ESI,2009,Larus ridibundus                             ,05820,281,91,372
ESI,2010,Larus ridibundus                             ,05820,219,235,454
ESI,2011,Larus ridibundus                             ,05820,330,147,477
ESI,2012,Larus ridibundus                             ,05820,147,115,262
ESI,2013,Larus ridibundus                             ,05820,24,41,65
ESI,2014,Larus ridibundus                             ,05820,27,10,37
ESI,2015,Larus ridibundus                             ,05820,8,50,58
ESI,2016,Larus ridibundus                             ,05820,17,14,31
ESI,2017,Larus ridibundus                             ,05820,0,13,13
ESI,2018,Larus ridibundus                             ,05820,0,37,37
ESI,2019,Larus ridibundus                             ,05820,0,46,46
ESI,2020,Larus ridibundus                             ,05820,0,27,27
ESI,2021,Larus ridibundus                             ,05820,0,33,33
ESI,2022,Larus ridibundus                             ,05820,0,52,52
ESM,1946,Larus ridibundus                             ,05820,1,0,1
ESM,1950,Larus ridibundus                             ,05820,1,0,1
ESM,1960,Larus ridibundus                             ,05820,1,0,1
ESM,1967,Larus ridibundus                             ,05820,1,0,1
ESM,1970,Larus ridibundus                             ,05820,0,2,2
ESM,1971,Larus ridibundus                             ,05820,1,0,1
ESM,1972,Larus ridibundus                             ,05820,1,0,1
ESM,1973,Larus ridibundus                             ,05820,0,4,4
ESM,1975,Larus ridibundus                             ,05820,2,1,3
ESM,1976,Larus ridibundus                             ,05820,1,1,2
ESM,1977,Larus ridibundus                             ,05820,1,0,1
ESM,1979,Larus ridibundus                             ,05820,0,2,2
ESM,1981,Larus ridibundus                             ,05820,0,2,2
ESM,1982,Larus ridibundus                             ,05820,0,1,1
ESM,1985,Larus ridibundus                             ,05820,0,3,3
ESM,1986,Larus ridibundus                             ,05820,0,3,3
ESS,2022,Larus ridibundus                             ,05820,0,23,23
ESI,1989,Larus genei                                  ,05850,0,4,4
ESI,1991,Larus genei                                  ,05850,0,1,1
ESI,1992,Larus genei                                  ,05850,0,1,1
ESI,1993,Larus genei                                  ,05850,13,0,13
ESI,1994,Larus genei                                  ,05850,5,0,5
ESI,1995,Larus genei                                  ,05850,85,1,86
ESI,1996,Larus genei                                  ,05850,139,1,140
ESI,1997,Larus genei                                  ,05850,365,0,365
ESI,1998,Larus genei                                  ,05850,432,1,433
ESI,1999,Larus genei                                  ,05850,285,0,285
ESI,2000,Larus genei                                  ,05850,241,4,245
ESI,2001,Larus genei                                  ,05850,434,6,440
ESI,2002,Larus genei                                  ,05850,496,4,500
ESI,2003,Larus genei                                  ,05850,680,18,698
ESI,2004,Larus genei                                  ,05850,901,3,904
ESI,2005,Larus genei                                  ,05850,578,3,581
ESI,2006,Larus genei                                  ,05850,549,2,551
ESI,2007,Larus genei                                  ,05850,797,5,802
ESI,2008,Larus genei                                  ,05850,400,65,465
ESI,2009,Larus genei                                  ,05850,631,6,637
ESI,2010,Larus genei                                  ,05850,269,2,271
ESI,2011,Larus genei                                  ,05850,618,2,620
ESI,2012,Larus genei                                  ,05850,462,612,1074
ESI,2013,Larus genei                                  ,05850,158,56,214
ESI,2014,Larus genei                                  ,05850,393,0,393
ESI,2015,Larus genei                                  ,05850,220,131,351
ESI,2016,Larus genei                                  ,05850,0,1,1
ESI,2017,Larus genei                                  ,05850,67,0,67
ESI,2018,Larus genei                                  ,05850,108,0,108
ESI,2019,Larus genei                                  ,05850,30,0,30
ESI,2020,Larus genei                                  ,05850,0,2,2
ESI,1980,Larus audouinii                              ,05880,289,0,289
ESI,1981,Larus audouinii                              ,05880,937,24,961
ESI,1982,Larus audouinii                              ,05880,478,9,487
ESI,1983,Larus audouinii                              ,05880,826,1,827
ESI,1984,Larus audouinii                              ,05880,110,11,121
ESI,1985,Larus audouinii                              ,05880,1840,1,1841
ESI,1986,Larus audouinii                              ,05880,1863,0,1863
ESI,1987,Larus audouinii                              ,05880,2345,1,2346
ESI,1988,Larus audouinii                              ,05880,2302,2,2304
ESI,1989,Larus audouinii                              ,05880,975,4,979
ESI,1990,Larus audouinii                              ,05880,1330,0,1330
ESI,1991,Larus audouinii                              ,05880,1539,25,1564
ESI,1992,Larus audouinii                              ,05880,2011,42,2053
ESI,1993,Larus audouinii                              ,05880,1955,14,1969
ESI,1994,Larus audouinii                              ,05880,1778,65,1843
ESI,1995,Larus audouinii                              ,05880,1243,133,1376
ESI,1996,Larus audouinii                              ,05880,1804,30,1834
ESI,1997,Larus audouinii                              ,05880,1307,29,1336
ESI,1998,Larus audouinii                              ,05880,1603,70,1673
ESI,1999,Larus audouinii                              ,05880,2394,37,2431
ESI,2000,Larus audouinii                              ,05880,1700,81,1781
ESI,2001,Larus audouinii                              ,05880,2090,46,2136
ESI,2002,Larus audouinii                              ,05880,1706,39,1745
ESI,2003,Larus audouinii                              ,05880,2223,46,2269
ESI,2004,Larus audouinii                              ,05880,1966,103,2069
ESI,2005,Larus audouinii                              ,05880,2149,38,2187
ESI,2006,Larus audouinii                              ,05880,2289,38,2327
ESI,2007,Larus audouinii                              ,05880,2134,41,2175
ESI,2008,Larus audouinii                              ,05880,332,368,700
ESI,2009,Larus audouinii                              ,05880,1891,116,2007
ESI,2010,Larus audouinii                              ,05880,1901,65,1966
ESI,2011,Larus audouinii                              ,05880,2355,69,2424
ESI,2012,Larus audouinii                              ,05880,1700,15,1715
ESI,2013,Larus audouinii                              ,05880,306,5,311
ESI,2014,Larus audouinii                              ,05880,420,7,427
ESI,2015,Larus audouinii                              ,05880,191,15,206
ESI,2016,Larus audouinii                              ,05880,566,6,572
ESI,2017,Larus audouinii                              ,05880,253,7,260
ESI,2018,Larus audouinii                              ,05880,824,5,829
ESI,2019,Larus audouinii                              ,05880,199,18,217
ESI,2020,Larus audouinii                              ,05880,62,0,62
ESI,2021,Larus audouinii                              ,05880,33,0,33
ESI,2022,Larus audouinii                              ,05880,0,1,1
ESM,1975,Larus audouinii                              ,05880,1,0,1
ESM,1976,Larus audouinii                              ,05880,1,0,1
ESM,1979,Larus audouinii                              ,05880,3,0,3
ESM,1980,Larus audouinii                              ,05880,2,0,2
ESS,2019,Larus audouinii                              ,05880,527,0,527
ESS,2020,Larus audouinii                              ,05880,851,4,855
ESS,2021,Larus audouinii                              ,05880,598,3,601
ESS,2022,Larus audouinii                              ,05880,466,57,523
ESI,1990,Larus delawarensis                           ,05890,0,4,4
ESI,1991,Larus delawarensis                           ,05890,0,2,2
ESI,1985,Larus canus                                  ,05900,0,1,1
ESI,1992,Larus canus                                  ,05900,0,1,1
ESI,1995,Larus canus                                  ,05900,0,1,1
ESI,2016,Larus canus                                  ,05900,0,1,1
ESI,1981,Larus fuscus                                 ,05910,0,1,1
ESI,1983,Larus fuscus                                 ,05910,0,1,1
ESI,1984,Larus fuscus                                 ,05910,0,4,4
ESI,1985,Larus fuscus                                 ,05910,1,6,7
ESI,1986,Larus fuscus                                 ,05910,6,3,9
ESI,1987,Larus fuscus                                 ,05910,0,7,7
ESI,1988,Larus fuscus                                 ,05910,11,20,31
ESI,1989,Larus fuscus                                 ,05910,30,8,38
ESI,1990,Larus fuscus                                 ,05910,35,45,80
ESI,1991,Larus fuscus                                 ,05910,0,18,18
ESI,1993,Larus fuscus                                 ,05910,0,9,9
ESI,1994,Larus fuscus                                 ,05910,0,30,30
ESI,1995,Larus fuscus                                 ,05910,1,92,93
ESI,1996,Larus fuscus                                 ,05910,0,24,24
ESI,1997,Larus fuscus                                 ,05910,0,51,51
ESI,1998,Larus fuscus                                 ,05910,0,15,15
ESI,1999,Larus fuscus                                 ,05910,6,23,29
ESI,2000,Larus fuscus                                 ,05910,0,35,35
ESI,2001,Larus fuscus                                 ,05910,25,58,83
ESI,2002,Larus fuscus                                 ,05910,34,102,136
ESI,2003,Larus fuscus                                 ,05910,81,101,182
ESI,2004,Larus fuscus                                 ,05910,23,110,133
ESI,2005,Larus fuscus                                 ,05910,11,60,71
ESI,2006,Larus fuscus                                 ,05910,0,65,65
ESI,2007,Larus fuscus                                 ,05910,37,89,126
ESI,2008,Larus fuscus                                 ,05910,33,56,89
ESI,2009,Larus fuscus                                 ,05910,37,72,109
ESI,2010,Larus fuscus                                 ,05910,9,58,67
ESI,2011,Larus fuscus                                 ,05910,15,53,68
ESI,2012,Larus fuscus                                 ,05910,19,174,193
ESI,2013,Larus fuscus                                 ,05910,0,122,122
ESI,2014,Larus fuscus                                 ,05910,0,71,71
ESI,2015,Larus fuscus                                 ,05910,0,55,55
ESI,2016,Larus fuscus                                 ,05910,0,79,79
ESI,2017,Larus fuscus                                 ,05910,0,77,77
ESI,2018,Larus fuscus                                 ,05910,0,111,111
ESI,2019,Larus fuscus                                 ,05910,0,46,46
ESI,2020,Larus fuscus                                 ,05910,0,23,23
ESI,2021,Larus fuscus                                 ,05910,0,8,8
ESI,2022,Larus fuscus                                 ,05910,0,1,1
ESS,2019,Larus fuscus                                 ,05910,0,19,19
ESS,2020,Larus fuscus                                 ,05910,0,69,69
ESS,2021,Larus fuscus                                 ,05910,1,78,79
ESS,2022,Larus fuscus                                 ,05910,2,99,101
ESI,1984,Larus fuscus graellsii                       ,05912,0,1,1
ESI,1993,Larus fuscus graellsii                       ,05912,0,1,1
ESI,2000,Larus fuscus graellsii                       ,05912,0,2,2
ESI,2003,Larus fuscus graellsii                       ,05912,0,3,3
ESI,2009,Larus fuscus graellsii                       ,05912,0,6,6
ESI,2010,Larus fuscus graellsii                       ,05912,0,8,8
ESI,2011,Larus fuscus graellsii                       ,05912,0,12,12
ESI,2012,Larus fuscus graellsii                       ,05912,2,3,5
ESI,2013,Larus fuscus graellsii                       ,05912,0,19,19
ESI,2014,Larus fuscus graellsii                       ,05912,0,65,65
ESI,2015,Larus fuscus graellsii                       ,05912,0,20,20
ESI,2016,Larus fuscus graellsii                       ,05912,0,7,7
ESI,2017,Larus fuscus graellsii                       ,05912,0,14,14
ESI,2018,Larus fuscus graellsii                       ,05912,0,66,66
ESI,2019,Larus fuscus graellsii                       ,05912,0,40,40
ESI,2020,Larus fuscus graellsii                       ,05912,0,1,1
ESI,2021,Larus fuscus graellsii                       ,05912,0,5,5
ESS,2019,Larus fuscus graellsii                       ,05912,0,23,23
ESS,2020,Larus fuscus graellsii                       ,05912,0,80,80
ESS,2021,Larus fuscus graellsii                       ,05912,0,53,53
ESS,2022,Larus fuscus graellsii                       ,05912,0,96,96
ESI,2006,Larus fuscus intermedius                     ,05913,0,1,1
ESI,2010,Larus fuscus intermedius                     ,05913,0,1,1
ESI,2013,Larus fuscus intermedius                     ,05913,0,3,3
ESI,2014,Larus fuscus intermedius                     ,05913,0,51,51
ESI,2015,Larus fuscus intermedius                     ,05913,0,45,45
ESI,2016,Larus fuscus intermedius                     ,05913,0,30,30
ESI,2017,Larus fuscus intermedius                     ,05913,0,45,45
ESI,2018,Larus fuscus intermedius                     ,05913,0,69,69
ESI,2019,Larus fuscus intermedius                     ,05913,0,41,41
ESI,2020,Larus fuscus intermedius                     ,05913,0,4,4
ESI,2021,Larus fuscus intermedius                     ,05913,0,3,3
ESS,2019,Larus fuscus intermedius                     ,05913,0,35,35
ESS,2020,Larus fuscus intermedius                     ,05913,0,124,124
ESS,2021,Larus fuscus intermedius                     ,05913,0,109,109
ESS,2022,Larus fuscus intermedius                     ,05913,0,128,128
ESI,1980,Larus argentatus                             ,05920,534,0,534
ESI,1981,Larus argentatus                             ,05920,1601,4,1605
ESI,1982,Larus argentatus                             ,05920,2365,55,2420
ESI,1983,Larus argentatus                             ,05920,1076,39,1115
ESI,1984,Larus argentatus                             ,05920,1599,77,1676
ESI,1985,Larus argentatus                             ,05920,1323,15,1338
ESI,1986,Larus argentatus                             ,05920,1598,54,1652
ESI,1987,Larus argentatus                             ,05920,1407,17,1424
ESI,1988,Larus argentatus                             ,05920,942,144,1086
ESI,1989,Larus argentatus                             ,05920,2184,4,2188
ESI,1990,Larus argentatus                             ,05920,99,12,111
ESI,1991,Larus argentatus                             ,05920,239,6,245
ESI,1992,Larus argentatus                             ,05920,144,0,144
ESI,1993,Larus argentatus                             ,05920,1,9,10
ESI,1996,Larus argentatus                             ,05920,0,1,1
ESI,1997,Larus argentatus                             ,05920,0,4,4
ESI,1998,Larus argentatus                             ,05920,0,5,5
ESI,1999,Larus argentatus                             ,05920,1,2,3
ESI,2000,Larus argentatus                             ,05920,0,11,11
ESI,2001,Larus argentatus                             ,05920,0,5,5
ESI,2002,Larus argentatus                             ,05920,0,3,3
ESI,2003,Larus argentatus                             ,05920,0,3,3
ESI,2004,Larus argentatus                             ,05920,0,3,3
ESI,2007,Larus argentatus                             ,05920,0,1,1
ESI,2008,Larus argentatus                             ,05920,0,1,1
ESI,2009,Larus argentatus                             ,05920,0,2,2
ESI,2010,Larus argentatus                             ,05920,0,2,2
ESI,2011,Larus argentatus                             ,05920,0,1,1
ESI,2012,Larus argentatus                             ,05920,0,2,2
ESI,2016,Larus argentatus                             ,05920,0,3,3
ESM,1976,Larus argentatus                             ,05920,1,0,1
ESM,1977,Larus argentatus                             ,05920,2,0,2
ESM,1978,Larus argentatus                             ,05920,1,0,1
ESM,1980,Larus argentatus                             ,05920,2,0,2
ESI,1981,Larus (argentatus) argentatus                ,05921,50,0,50
ESI,1983,Larus (argentatus) argentatus                ,05921,109,0,109
ESI,1984,Larus (argentatus) argentatus                ,05921,67,2,69
ESI,1985,Larus (argentatus) argentatus                ,05921,30,1,31
ESI,1986,Larus (argentatus) argentatus                ,05921,15,0,15
ESI,1987,Larus (argentatus) argentatus                ,05921,17,0,17
ESI,1988,Larus (argentatus) argentatus                ,05921,1,0,1
ESI,1989,Larus (argentatus) argentatus                ,05921,5,0,5
ESI,1990,Larus (argentatus) argentatus                ,05921,0,1,1
ESI,1992,Larus (argentatus) argentatus                ,05921,0,1,1
ESI,1984,Larus argentatus heuglini                    ,05922,1,0,1
ESI,1985,Larus argentatus heuglini                    ,05922,1,0,1
ESI,1986,Larus [argentatus] cachinnans atlantis       ,05925,24,0,24
ESI,1987,Larus [argentatus] cachinnans atlantis       ,05925,162,0,162
ESI,2000,Larus [argentatus] cachinnans atlantis       ,05925,0,2,2
ESI,2003,Larus [argentatus] cachinnans atlantis       ,05925,1,0,1
ESI,2005,Larus [argentatus] cachinnans atlantis       ,05925,0,7,7
ESI,2006,Larus [argentatus] cachinnans atlantis       ,05925,20,0,20
ESI,2007,Larus [argentatus] cachinnans atlantis       ,05925,14,0,14
ESI,2008,Larus [argentatus] cachinnans atlantis       ,05925,8,0,8
ESI,2009,Larus [argentatus] cachinnans atlantis       ,05925,45,1,46
ESI,2010,Larus [argentatus] cachinnans atlantis       ,05925,104,2,106
ESI,2011,Larus [argentatus] cachinnans atlantis       ,05925,113,1,114
ESI,2012,Larus [argentatus] cachinnans atlantis       ,05925,104,0,104
ESI,2013,Larus [argentatus] cachinnans atlantis       ,05925,51,3,54
ESI,2014,Larus [argentatus] cachinnans atlantis       ,05925,54,1,55
ESI,2015,Larus [argentatus] cachinnans atlantis       ,05925,40,0,40
ESI,2016,Larus [argentatus] cachinnans atlantis       ,05925,55,1,56
ESI,2017,Larus [argentatus] cachinnans atlantis       ,05925,38,0,38
ESI,2018,Larus [argentatus] cachinnans atlantis       ,05925,0,10,10
ESI,1982,Larus [argentatus] cachinnans michahellis    ,05926,25,0,25
ESI,1983,Larus [argentatus] cachinnans michahellis    ,05926,1829,4,1833
ESI,1984,Larus [argentatus] cachinnans michahellis    ,05926,3,20,23
ESI,1986,Larus [argentatus] cachinnans michahellis    ,05926,150,27,177
ESI,1987,Larus [argentatus] cachinnans michahellis    ,05926,150,0,150
ESI,1988,Larus [argentatus] cachinnans michahellis    ,05926,182,2,184
ESI,1989,Larus [argentatus] cachinnans michahellis    ,05926,49,1,50
ESI,1992,Larus [argentatus] cachinnans michahellis    ,05926,50,0,50
ESI,1993,Larus [argentatus] cachinnans michahellis    ,05926,57,0,57
ESI,1994,Larus [argentatus] cachinnans michahellis    ,05926,124,0,124
ESI,1996,Larus [argentatus] cachinnans michahellis    ,05926,17,1,18
ESI,1997,Larus [argentatus] cachinnans michahellis    ,05926,0,82,82
ESI,1998,Larus [argentatus] cachinnans michahellis    ,05926,2,0,2
ESI,1999,Larus [argentatus] cachinnans michahellis    ,05926,51,5,56
ESI,2000,Larus [argentatus] cachinnans michahellis    ,05926,76,29,105
ESI,2001,Larus [argentatus] cachinnans michahellis    ,05926,689,2,691
ESI,2002,Larus [argentatus] cachinnans michahellis    ,05926,74,1,75
ESI,2003,Larus [argentatus] cachinnans michahellis    ,05926,1572,109,1681
ESI,2004,Larus [argentatus] cachinnans michahellis    ,05926,597,58,655
ESI,2005,Larus [argentatus] cachinnans michahellis    ,05926,1073,361,1434
ESI,2006,Larus [argentatus] cachinnans michahellis    ,05926,1896,271,2167
ESI,2007,Larus [argentatus] cachinnans michahellis    ,05926,769,345,1114
ESI,2008,Larus [argentatus] cachinnans michahellis    ,05926,1241,262,1503
ESI,2009,Larus [argentatus] cachinnans michahellis    ,05926,1554,364,1918
ESI,2010,Larus [argentatus] cachinnans michahellis    ,05926,1305,319,1624
ESI,2011,Larus [argentatus] cachinnans michahellis    ,05926,1126,235,1361
ESI,2012,Larus [argentatus] cachinnans michahellis    ,05926,672,191,863
ESI,2013,Larus [argentatus] cachinnans michahellis    ,05926,109,205,314
ESI,2014,Larus [argentatus] cachinnans michahellis    ,05926,412,378,790
ESI,2015,Larus [argentatus] cachinnans michahellis    ,05926,879,362,1241
ESI,2016,Larus [argentatus] cachinnans michahellis    ,05926,404,235,639
ESI,2017,Larus [argentatus] cachinnans michahellis    ,05926,496,268,764
ESI,2018,Larus [argentatus] cachinnans michahellis    ,05926,483,191,674
ESI,2019,Larus [argentatus] cachinnans michahellis    ,05926,197,215,412
ESI,2020,Larus [argentatus] cachinnans michahellis    ,05926,2,65,67
ESI,2021,Larus [argentatus] cachinnans michahellis    ,05926,57,33,90
ESI,2022,Larus [argentatus] cachinnans michahellis    ,05926,74,57,131
ESM,1976,Larus [argentatus] cachinnans michahellis    ,05926,1,0,1
ESS,1983,Larus [argentatus] cachinnans michahellis    ,05926,1,0,1
ESS,2012,Larus [argentatus] cachinnans michahellis    ,05926,0,1,1
ESS,2018,Larus [argentatus] cachinnans michahellis    ,05926,0,15,15
ESS,2019,Larus [argentatus] cachinnans michahellis    ,05926,244,231,475
ESS,2020,Larus [argentatus] cachinnans michahellis    ,05926,502,486,988
ESS,2021,Larus [argentatus] cachinnans michahellis    ,05926,407,354,761
ESS,2022,Larus [argentatus] cachinnans michahellis    ,05926,343,282,625
ESI,1980,Larus (argentatus) cachinnans                ,05927,414,0,414
ESI,1981,Larus (argentatus) cachinnans                ,05927,1002,1,1003
ESI,1982,Larus (argentatus) cachinnans                ,05927,55,1,56
ESI,1983,Larus (argentatus) cachinnans                ,05927,109,0,109
ESI,1984,Larus (argentatus) cachinnans                ,05927,2208,123,2331
ESI,1985,Larus (argentatus) cachinnans                ,05927,1028,6,1034
ESI,1986,Larus (argentatus) cachinnans                ,05927,7,6,13
ESI,1987,Larus (argentatus) cachinnans                ,05927,293,4,297
ESI,1988,Larus (argentatus) cachinnans                ,05927,128,7,135
ESI,1989,Larus (argentatus) cachinnans                ,05927,3,12,15
ESI,1990,Larus (argentatus) cachinnans                ,05927,266,5,271
ESI,1991,Larus (argentatus) cachinnans                ,05927,1981,41,2022
ESI,1992,Larus (argentatus) cachinnans                ,05927,850,15,865
ESI,1993,Larus (argentatus) cachinnans                ,05927,419,44,463
ESI,1994,Larus (argentatus) cachinnans                ,05927,1112,171,1283
ESI,1995,Larus (argentatus) cachinnans                ,05927,820,82,902
ESI,1996,Larus (argentatus) cachinnans                ,05927,1055,80,1135
ESI,1997,Larus (argentatus) cachinnans                ,05927,834,153,987
ESI,1998,Larus (argentatus) cachinnans                ,05927,827,306,1133
ESI,1999,Larus (argentatus) cachinnans                ,05927,1690,197,1887
ESI,2000,Larus (argentatus) cachinnans                ,05927,2297,120,2417
ESI,2001,Larus (argentatus) cachinnans                ,05927,1261,78,1339
ESI,2002,Larus (argentatus) cachinnans                ,05927,635,85,720
ESI,2003,Larus (argentatus) cachinnans                ,05927,577,110,687
ESI,2004,Larus (argentatus) cachinnans                ,05927,654,140,794
ESI,2005,Larus (argentatus) cachinnans                ,05927,683,39,722
ESI,2006,Larus (argentatus) cachinnans                ,05927,137,88,225
ESI,2007,Larus (argentatus) cachinnans                ,05927,836,83,919
ESI,2008,Larus (argentatus) cachinnans                ,05927,50,138,188
ESI,2009,Larus (argentatus) cachinnans                ,05927,2,15,17
ESI,2010,Larus (argentatus) cachinnans                ,05927,4,10,14
ESI,2011,Larus (argentatus) cachinnans                ,05927,53,5,58
ESI,2012,Larus (argentatus) cachinnans                ,05927,39,1,40
