Scheme,Year,Species,Pulli ringed,Full-grown ringed,Recoveries
IAB,1986,720,,1,
IAB,1986,800,17,1,
IAB,1986,980,36,17,
IAB,1986,1040,,36,6
IAB,1986,1080,,2,
IAB,1986,1190,,1,
IAB,1986,1220,5,7,
IAB,1986,1240,,1,
IAB,1986,1340,1,,
IAB,1986,1520,,11,
IAB,1986,1610,,1,
IAB,1986,1780,,1,
IAB,1986,1840,,55,17
IAB,1986,1860,,568,100
IAB,1986,1890,,4,
IAB,1986,1910,,12,1
IAB,1986,1960,,2,
IAB,1986,2310,,6,
IAB,1986,2380,,3,1
IAB,1986,2390,,1,
IAB,1986,2560,,1,
IAB,1986,2600,6,34,1
IAB,1986,2610,,1,
IAB,1986,2630,49,5,
IAB,1986,2670,,1,
IAB,1986,2690,,35,
IAB,1986,2870,,76,6
IAB,1986,2980,,6,1
IAB,1986,3040,10,32,
IAB,1986,3070,,2,
IAB,1986,3090,,1,
IAB,1986,3100,,1,
IAB,1986,3140,,1,
IAB,1986,3200,,1,
IAB,1986,3450,,1,
IAL,1986,3700,,18,
IAB,1986,3700,,27,
IAB,1986,3940,,60,
IAB,1986,4070,,1,
IAB,1986,4080,,2,
IAB,1986,4100,,1,
IAB,1986,4240,,79,
IAB,1986,4290,,55,14
IAB,1986,4550,23,9,
IAB,1986,4590,2,,
IAB,1986,4690,42,31,
IAB,1986,4700,,6,
IAB,1986,4770,,2,
IAB,1986,4850,,39,1
IAB,1986,4930,,42,4
IAB,1986,5010,,22,
IAB,1986,5020,,6,
IAB,1986,5120,,1,
IAB,1986,5170,,79,3
IAB,1986,5180,,1,
IAB,1986,5190,,17,1
IAB,1986,5290,,2,
IAB,1986,5320,,12,
IAB,1986,5340,,4,
IAB,1986,5410,,3,
IAB,1986,5450,,1,
IAB,1986,5460,,2,
IAB,1986,5480,,14,1
IAB,1986,5530,,2,
IAB,1986,5540,,94,2
IAB,1986,5560,3,39,5
IAB,1986,5750,139,,
IAB,1986,5780,,63,
IAB,1986,5820,8,372,6
IAB,1986,5850,4,,
IAB,1986,5926,304,32,2
IAB,1986,6050,46,,
IAB,1986,6110,47,,
IAB,1986,6150,77,,
IAB,1986,6240,,15,
IAB,1986,6260,,8,
IAB,1986,6270,,82,
IAB,1986,6280,,15,
IAB,1986,6700,,8,
IAB,1986,6840,,4,
IAB,1986,6870,,43,1
IAB,1986,7240,11,26,1
IAL,1986,7240,,4,
IAB,1986,7350,4,11,
IAB,1986,7390,,12,
IAB,1986,7570,,26,1
IAB,1986,7610,1,38,1
IAB,1986,7670,1,17,
IAB,1986,7680,,1,
IAB,1986,7700,,4,
IAL,1986,7780,,1,
IAB,1986,7780,,15,
IAB,1986,7950,10,23,
IAB,1986,7960,9,9,
IAL,1986,8310,,1,
IAB,1986,8310,,162,23
IAB,1986,8400,,46,
IAB,1986,8460,1,21,
IAL,1986,8460,,18,
IAB,1986,8480,13,166,9
IAB,1986,8560,,18,17
IAB,1986,8760,,81,17
IAL,1986,8760,,3,
IAB,1986,8870,,1,
IAB,1986,9680,,1,
IAB,1986,9760,,409,1
IAB,1986,9810,1,1695,11
IAL,1986,9810,,413,
IAB,1986,9920,432,1869,9
IAB,1986,10010,4,19,
IAB,1986,10050,,6,
IAB,1986,10090,,2958,6
IAB,1986,10110,,2,
IAB,1986,10140,,16,
IAB,1986,10170,,603,
IAB,1986,10175,,10,
IAB,1986,10190,3,36,1
IAB,1986,10200,3,34,
IAB,1986,10500,4,43,2
IAB,1986,10660,,236,22
IAB,1986,10840,,1697,19
IAB,1986,10940,,21,
IAB,1986,10990,,6779,111
IAB,1986,11030,,1,
IAB,1986,11040,,384,66
IAB,1986,11060,,17,
IAB,1986,11062,,1,
IAB,1986,11210,,50,
IAB,1986,11220,,364,1
IAB,1986,11370,,435,
IAB,1986,11390,,72,6
IAB,1986,11460,,72,
IAB,1986,11480,,11,
IAB,1986,11620,,5,
IAL,1986,11620,,1,
IAB,1986,11660,,5,
IAB,1986,11860,1,6,
IAB,1986,11862,,4,
IAL,1986,11870,,178,
IAB,1986,11870,35,2864,229
IAB,1986,11980,,437,5
IAL,1986,11980,,1,
IAB,1986,12000,,6041,95
IAL,1986,12000,,52,
IAB,1986,12010,,1325,14
IAB,1986,12020,,59,
IAL,1986,12020,,1,
IAB,1986,12200,39,125,144
IAB,1986,12260,,7,
IAB,1986,12360,,5,
IAB,1986,12380,,25,
IAB,1986,12410,,45,
IAB,1986,12420,,1,
IAB,1986,12430,,546,
IAB,1986,12500,,164,29
IAB,1986,12510,6,995,5
IAB,1986,12530,55,202,2
IAB,1986,12590,,775,7
IAB,1986,12600,8,80,4
IAB,1986,12650,,123,
IAB,1986,12670,5,246,
IAB,1986,12730,9,20,15
IAB,1986,12740,,124,4
IAB,1986,12750,,624,1
IAB,1986,12760,,1616,28
IAB,1986,12770,38,4340,226
IAB,1986,13070,,8,
IAB,1986,13080,,1052,
IAB,1986,13110,,1105,28
IAB,1986,13120,,642,4
IAB,1986,13140,,88,2
IAB,1986,13150,,91,1
IAB,1986,13350,2,733,3
IAB,1986,13480,,36,
IAB,1986,13490,,1343,8
IAB,1986,13640,1,1179,56
IAB,1986,14370,,171,48
IAB,1986,14400,26,38,7
IAB,1986,14420,,6,
IAB,1986,14610,,94,
IAB,1986,14620,126,247,30
IAB,1986,14640,100,1019,59
IAB,1986,14790,5,40,13
IAB,1986,14820,,3,
IAB,1986,14870,,50,5
IAB,1986,14900,,212,49
IAB,1986,15080,,64,1
IAL,1986,15080,2,3,
IAB,1986,15150,47,167,25
IAB,1986,15190,,2,
IAB,1986,15230,,63,
IAB,1986,15390,,37,9
IAB,1986,15490,,3,
IAB,1986,15570,,9,
IAB,1986,15600,,5,
IAB,1986,15673,,3,
IAB,1986,15820,,1117,22
IAL,1986,15820,,87,
IAB,1986,15910,5,356,1
IAB,1986,15912,32,1836,18
IAB,1986,15920,,22,
IAB,1986,15922,,39,
IAB,1986,15980,22,1690,35
IAB,1986,16040,,3,
IAB,1986,16110,,27,
IAB,1986,16360,6,14759,27
IAB,1986,16380,,5440,7
IAB,1986,16400,,1401,3
IAB,1986,16440,,42,
IAB,1986,16490,11,2011,6
IAB,1986,16530,,2449,4
IAB,1986,16540,,2840,10
IAB,1986,16600,,1654,2
IAB,1986,16630,,3,
IAB,1986,16634,,2,
IAB,1986,16660,,476,
IAB,1986,17100,,33,
IAL,1986,17170,,7,
IAB,1986,17170,,2094,13
IAB,1986,18570,,12,
IAB,1986,18580,4,23,
IAB,1986,18600,,14,
IAB,1986,18660,,7,
IAB,1986,18770,,967,87
IAB,1986,18820,,38,
IAB,1987,20,,1,
IAB,1987,360,23,223,1
IAB,1987,460,3,,
IAB,1987,520,220,324,
IAB,1987,800,17,,
IAB,1987,950,,2,
IAB,1987,980,65,21,
IAB,1987,1040,46,23,2
IAB,1987,1080,22,1,
IAB,1987,1190,19,2,
IAB,1987,1220,,3,
IAB,1987,1240,12,2,
IAB,1987,1340,,1,
IAB,1987,1470,,1,
IAB,1987,1520,22,14,1
IAB,1987,1840,,32,7
IAB,1987,1860,,341,41
IAB,1987,1890,,3,1
IAB,1987,1910,,3,
IAB,1987,2310,,8,1
IAB,1987,2380,,3,
IAB,1987,2390,,1,
IAB,1987,2560,,2,
IAB,1987,2600,10,25,
IAB,1987,2610,,3,
IAB,1987,2630,135,12,
IAB,1987,2670,,2,
IAB,1987,2690,3,19,2
IAB,1987,2870,,69,8
IAB,1987,2960,1,,
IAB,1987,2980,,2,
IAB,1987,3040,26,51,
IAB,1987,3070,,2,
IAB,1987,3090,,1,
IAB,1987,3100,12,3,
IAB,1987,3200,,2,
IAB,1987,3450,,1,
IAB,1987,3700,,107,
IAB,1987,3940,,5,1
IAB,1987,4070,,2,
IAB,1987,4080,,2,
IAB,1987,4100,,2,
IAB,1987,4240,,124,5
IAB,1987,4290,,94,5
IAB,1987,4550,24,6,
IAB,1987,4560,15,,
IAB,1987,4590,,1,
IAB,1987,4650,,5,
IAB,1987,4690,55,26,
IAB,1987,4700,,6,
IAB,1987,4770,2,1,
IAB,1987,4850,,34,
IAB,1987,4860,,1,
IAB,1987,4930,12,99,3
IAB,1987,5010,,1,
IAB,1987,5090,,3,
IAB,1987,5120,,1,
IAB,1987,5170,,48,1
IAB,1987,5190,,2,
IAB,1987,5290,,3,2
IAB,1987,5320,,19,
IAB,1987,5410,,4,
IAB,1987,5450,,6,
IAB,1987,5460,,14,1
IAB,1987,5480,,18,
IAB,1987,5540,,11,1
IAB,1987,5560,,30,1
IAB,1987,5750,18,,
IAB,1987,5780,,35,
IAB,1987,5820,153,722,7
IAB,1987,5850,5,,
IAB,1987,5880,56,,
IAB,1987,5926,909,40,3
IAB,1987,6050,37,,
IAB,1987,6090,1,,
IAB,1987,6110,159,,
IAB,1987,6150,157,,
IAB,1987,6240,162,20,1
IAB,1987,6260,,7,
IAB,1987,6270,,1161,2
IAB,1987,6280,,57,1
IAB,1987,6650,,44,
IAB,1987,6700,,8,1
IAB,1987,6840,,3,
IAB,1987,6870,,96,1
IAL,1987,7240,,1,
IAB,1987,7240,18,43,2
IAB,1987,7350,7,19,1
IAB,1987,7390,,10,
IAB,1987,7440,,1,
IAB,1987,7570,,34,
IAB,1987,7610,,38,
IAB,1987,7670,1,24,
IAB,1987,7780,,12,
IAB,1987,7950,,33,1
IAB,1987,7960,14,132,1
IAB,1987,8310,,182,4
IAB,1987,8400,,17,
IAL,1987,8460,,6,
IAB,1987,8460,,39,
IAB,1987,8480,25,189,1
IAB,1987,8560,,27,24
IAB,1987,8760,,84,89
IAB,1987,8870,,5,1
IAB,1987,9760,,256,
IAB,1987,9780,,1,
IAB,1987,9810,,3778,92
IAB,1987,9920,592,934,13
IAL,1987,9920,,38,
IAB,1987,9950,,1,
IAL,1987,10010,,1,
IAB,1987,10010,,73,
IAB,1987,10050,,3,
IAL,1987,10090,,1,
IAB,1987,10090,,2580,8
IAB,1987,10110,,28,
IAB,1987,10140,,12,
IAB,1987,10170,,539,
IAL,1987,10170,,43,
IAB,1987,10175,,28,
IAB,1987,10190,4,33,
IAB,1987,10200,10,22,
IAB,1987,10500,24,55,30
IAB,1987,10660,,226,22
IAL,1987,10660,,1,
IAB,1987,10840,,1126,62
IAB,1987,10940,,36,
IAL,1987,10990,,14,
IAB,1987,10990,,5310,303
IAL,1987,11030,,1,
IAB,1987,11040,8,536,80
IAB,1987,11060,,7,
IAB,1987,11210,,97,1
IAB,1987,11220,,329,1
IAL,1987,11220,,1,
IAB,1987,11370,,376,3
IAL,1987,11370,,5,
IAB,1987,11390,,50,1
IAL,1987,11390,,2,
IAB,1987,11460,,176,1
IAB,1987,11480,,26,
IAB,1987,11620,,9,
IAB,1987,11660,,3,
IAB,1987,11860,,4,
IAB,1987,11870,21,2972,375
IAL,1987,11870,,52,
IAB,1987,11980,,592,5
IAB,1987,12000,,5495,87
IAL,1987,12000,,33,
IAB,1987,12010,,2741,25
IAL,1987,12010,,3,
IAL,1987,12020,,2,
IAB,1987,12020,5,49,
IAL,1987,12200,,10,
IAB,1987,12200,17,122,50
IAB,1987,12260,,17,
IAL,1987,12360,,3,
IAB,1987,12360,,7,
IAB,1987,12380,,18,
IAB,1987,12410,,25,
IAB,1987,12420,,1,
IAL,1987,12430,,10,
IAB,1987,12430,,465,1
IAB,1987,12500,6,233,10
IAL,1987,12500,,29,
IAL,1987,12510,,25,
IAB,1987,12510,30,1024,16
IAB,1987,12530,112,312,6
IAB,1987,12590,,679,
IAL,1987,12590,,6,
IAB,1987,12600,6,32,24
IAB,1987,12610,,1,
IAB,1987,12620,,4,
IAB,1987,12640,,2,
IAB,1987,12650,,91,1
IAB,1987,12670,4,197,3
IAB,1987,12690,,1,
IAB,1987,12730,14,10,6
IAB,1987,12740,5,45,1
IAL,1987,12740,,18,
IAL,1987,12750,,7,
IAB,1987,12750,1,734,1
IAL,1987,12760,,32,
IAB,1987,12760,,1384,19
IAL,1987,12770,,37,
IAB,1987,12770,12,3774,241
IAB,1987,13070,,3,
IAB,1987,13080,,1041,
IAL,1987,13080,,2,
IAL,1987,13110,,100,
IAB,1987,13110,,1122,29
IAL,1987,13120,,8,
IAB,1987,13120,,614,1
IAB,1987,13140,,82,5
IAB,1987,13150,,57,2
IAB,1987,13350,,393,4
IAL,1987,13350,,3,
IAB,1987,13480,,64,
IAL,1987,13490,,16,
IAB,1987,13490,,1140,4
IAB,1987,13640,5,368,7
IAL,1987,14370,,2,
IAB,1987,14370,,285,61
IAB,1987,14400,5,44,18
IAB,1987,14420,,8,2
IAB,1987,14540,,2,
IAB,1987,14610,,96,12
IAB,1987,14620,134,306,68
IAB,1987,14640,227,1110,145
IAB,1987,14790,6,58,24
IAB,1987,14860,,1,1
IAB,1987,14870,,27,6
IAB,1987,14900,,307,27
IAL,1987,14900,,58,
IAB,1987,15080,,136,
IAB,1987,15150,19,155,17
IAB,1987,15230,5,64,
IAB,1987,15390,,53,8
IAB,1987,15490,,18,1
IAB,1987,15600,,2,
IAB,1987,15630,,1,
IAB,1987,15673,,2,
IAB,1987,15820,,1935,64
IAL,1987,15820,,30,
IAB,1987,15912,12,2373,53
IAB,1987,15920,,13,
IAL,1987,15980,,3,
IAB,1987,15980,8,1516,59
IAB,1987,16040,,1,
IAB,1987,16110,,5,
IAB,1987,16360,9,9062,52
IAB,1987,16380,,3335,32
IAB,1987,16400,4,1336,3
IAL,1987,16400,,1,
IAB,1987,16440,,2,
IAB,1987,16490,7,1776,8
IAL,1987,16530,,5,
IAB,1987,16530,3,2532,24
IAB,1987,16540,,3381,21
IAB,1987,16600,,1248,3
IAB,1987,16630,,4,
IAB,1987,16660,,14,1
IAB,1987,17100,,57,
IAB,1987,17170,,3238,23
IAL,1987,17170,,1,
IAB,1987,18500,,3,
IAB,1987,18570,,25,
IAB,1987,18580,8,55,
IAB,1987,18600,,40,
IAB,1987,18660,,14,
IAL,1987,18770,,12,
IAB,1987,18770,,1015,82
IAB,1987,18820,,26,1
IAB,1988,20,,1,
IAB,1988,30,,1,
IAB,1988,70,,1,
IAB,1988,360,14,161,1
IAB,1988,460,,1,
IAB,1988,520,28,35,
IAB,1988,710,,1,
IAB,1988,720,,1,
IAB,1988,800,73,1,
IAB,1988,950,,1,
IAB,1988,980,84,21,
IAB,1988,1040,,8,1
IAB,1988,1080,,1,
IAB,1988,1190,7,5,
IAB,1988,1220,,9,
IAB,1988,1240,,3,
IAB,1988,1440,,1,
IAB,1988,1520,,4,
IAB,1988,1610,,5,
IAB,1988,1730,,6,
IAB,1988,1790,,146,6
IAB,1988,1820,,17,
IAB,1988,1840,,328,18
IAB,1988,1860,,1533,51
IAB,1988,1890,,19,1
IAB,1988,1910,,77,2
IAB,1988,1940,,7,
IAB,1988,1960,,2,
IAB,1988,1980,,1,
IAB,1988,2060,,1,
IAB,1988,2310,,4,
IAB,1988,2380,,5,
IAB,1988,2470,,1,
IAB,1988,2560,1,1,
IAB,1988,2600,10,53,2
IAB,1988,2610,,2,
IAB,1988,2630,78,9,
IAB,1988,2670,,3,
IAB,1988,2690,,19,
IAB,1988,2870,,56,2
IAB,1988,3040,39,44,1
IAB,1988,3070,,1,
IAB,1988,3090,,2,
IAB,1988,3200,,1,
IAB,1988,3350,,1,
IAB,1988,3450,,4,
IAB,1988,3570,,13,
IAB,1988,3580,,1,
IAB,1988,3670,,1,
IAB,1988,3700,,65,
IAB,1988,3940,,5,
IAB,1988,4070,,5,
IAB,1988,4080,,3,
IAB,1988,4100,,1,
IAB,1988,4240,,164,1
IAB,1988,4290,,144,21
IAB,1988,4550,37,9,1
IAB,1988,4560,32,,
IAB,1988,4590,1,,
IAB,1988,4650,,2,
IAB,1988,4690,52,18,
IAB,1988,4700,,3,
IAB,1988,4770,29,1,
IAB,1988,4850,,76,1
IAB,1988,4860,,1,
IAB,1988,4930,17,141,
IAB,1988,4970,,2,
IAB,1988,5010,,5,
IAB,1988,5020,,1,
IAB,1988,5090,,1,
IAB,1988,5120,,33,
IAB,1988,5170,,145,
IAB,1988,5180,,2,
IAB,1988,5190,,7,2
IAB,1988,5290,,6,
IAB,1988,5320,,50,
IAB,1988,5380,,1,
IAB,1988,5410,,10,
IAB,1988,5450,,2,
IAB,1988,5460,,8,
IAB,1988,5480,,18,2
IAB,1988,5530,,1,
IAB,1988,5540,,5,
IAB,1988,5560,,29,4
IAB,1988,5750,237,,
IAB,1988,5780,,3,
IAB,1988,5820,36,1328,22
IAB,1988,5850,9,,
IAB,1988,5920,,2,
IAB,1988,5926,1335,31,2
IAB,1988,6000,,1,
IAB,1988,6090,1,,
IAB,1988,6110,265,,
IAB,1988,6150,235,,
IAB,1988,6240,144,19,1
IAB,1988,6260,,1,
IAB,1988,6270,,294,2
IAB,1988,6280,,4,
IAB,1988,6650,,49,
IAB,1988,6700,,10,
IAB,1988,6840,,12,
IAB,1988,6870,,149,4
IAB,1988,7240,13,51,
IAB,1988,7350,10,22,
IAB,1988,7390,2,55,1
IAB,1988,7440,2,1,
IAB,1988,7570,3,62,
IAB,1988,7610,4,55,
IAB,1988,7670,1,48,1
IAB,1988,7700,,4,
IAB,1988,7780,2,35,1
IAB,1988,7950,28,21,6
IAB,1988,7960,198,39,15
IAB,1988,8310,,246,15
IAB,1988,8400,,98,1
IAB,1988,8460,2,193,2
IAL,1988,8460,,7,
IAB,1988,8480,72,342,4
IAB,1988,8560,,31,48
IAB,1988,8630,6,,
IAB,1988,8760,,100,99
IAB,1988,8870,,9,17
IAB,1988,9680,,2,
IAB,1988,9760,,230,1
IAB,1988,9810,,3388,60
IAB,1988,9920,2041,3069,13
IAB,1988,9950,,2,
IAB,1988,10010,10,131,
IAB,1988,10050,,9,
IAB,1988,10090,,3188,1
IAB,1988,10110,,383,1
IAB,1988,10140,,5,
IAB,1988,10170,,727,1
IAB,1988,10171,,9,
IAB,1988,10173,,2,
IAB,1988,10174,,6,
IAB,1988,10175,,61,
IAB,1988,10176,,5,
IAB,1988,10190,,34,
IAB,1988,10200,6,112,1
IAB,1988,10500,,7,4
IAB,1988,10660,,468,76
IAB,1988,10840,,1481,106
IAB,1988,10940,,20,1
IAB,1988,10990,6,7620,552
IAB,1988,11030,,1,
IAB,1988,11040,10,1145,101
IAB,1988,11060,,21,2
IAB,1988,11062,,4,
IAB,1988,11210,2,84,3
IAB,1988,11220,,722,2
IAB,1988,11370,6,605,1
IAB,1988,11390,1,88,2
IAB,1988,11460,,312,2
IAB,1988,11480,,63,
IAB,1988,11620,,14,
IAB,1988,11660,,1,
IAB,1988,11860,1,8,1
IAL,1988,11870,,42,
IAB,1988,11870,116,3906,433
IAB,1988,11980,,1693,13
IAB,1988,12000,,6149,110
IAL,1988,12000,,100,
IAL,1988,12010,,23,
IAB,1988,12010,,3748,47
IAB,1988,12020,,44,
IAB,1988,12200,47,293,129
IAB,1988,12260,,37,
IAB,1988,12360,,21,
IAB,1988,12380,,24,
IAB,1988,12410,,84,
IAB,1988,12430,,895,3
IAB,1988,12500,,248,33
IAB,1988,12510,26,1688,19
IAB,1988,12530,84,453,17
IAB,1988,12590,,861,1
IAB,1988,12600,,46,2
IAB,1988,12610,,1,
IAB,1988,12620,,7,
IAB,1988,12640,,2,
IAB,1988,12650,,1516,1
IAB,1988,12670,,280,20
IAB,1988,12720,,1,
IAB,1988,12730,2,6,2
IAB,1988,12740,,110,7
IAB,1988,12750,,1433,2
IAB,1988,12760,,2657,8
IAB,1988,12770,94,5497,287
IAB,1988,13070,,20,
IAB,1988,13080,,1582,1
IAB,1988,13110,,1433,39
IAB,1988,13113,,1,
IAB,1988,13120,,1993,2
IAB,1988,13140,,283,35
IAB,1988,13150,,156,19
IAB,1988,13350,4,981,3
IAB,1988,13480,,64,
IAB,1988,13490,1,2516,8
IAB,1988,13640,,433,
IAB,1988,14370,,510,133
IAB,1988,14400,29,81,16
IAB,1988,14420,,6,
IAB,1988,14540,,5,
IAB,1988,14610,,110,18
IAB,1988,14620,148,442,86
IAB,1988,14640,271,1673,211
IAB,1988,14790,,47,27
IAB,1988,14860,,4,1
IAB,1988,14870,,51,4
IAB,1988,14900,,1783,23
IAB,1988,15080,,125,1
IAB,1988,15150,60,322,19
IAB,1988,15190,,7,
IAB,1988,15230,,228,
IAB,1988,15390,,48,17
IAB,1988,15490,,30,4
IAB,1988,15570,,1,
IAB,1988,15600,,1,
IAB,1988,15673,,4,
IAL,1988,15820,,36,
IAB,1988,15820,2,1995,61
IAB,1988,15912,35,2663,66
IAB,1988,15920,,33,
IAB,1988,15980,31,1560,67
IAB,1988,16009,,7,
IAB,1988,16040,7,2,
IAB,1988,16110,,6,
IAB,1988,16360,11,12968,56
IAB,1988,16380,,4558,4
IAB,1988,16400,7,1451,4
IAB,1988,16440,,13,
IAB,1988,16490,11,2280,3
IAB,1988,16530,12,3139,29
IAB,1988,16540,,7440,22
IAB,1988,16600,,1473,6
IAB,1988,16630,,8,
IAB,1988,16660,,252,1
IAB,1988,17100,,106,
IAL,1988,17170,,9,
IAB,1988,17170,,3677,25
IAB,1988,18570,,26,
IAB,1988,18580,1,82,1
IAB,1988,18600,,41,
IAB,1988,18660,,29,
IAB,1988,18740,,1,
IAB,1988,18770,1,1218,46
IAB,1988,18800,,1,
IAB,1988,18810,,1,
IAB,1988,18820,,21,
IAB,1989,0,,,1
IAB,1989,70,,3,
IAB,1989,90,,1,
IAB,1989,360,32,29,1
IAB,1989,460,,3,
IAB,1989,520,,85,
IAB,1989,710,,2,
IAB,1989,720,,1,
IAB,1989,800,4,,
IAB,1989,980,48,42,
IAB,1989,1040,82,2,
IAB,1989,1080,3,2,
IAB,1989,1190,116,2,1
IAB,1989,1220,8,9,
IAB,1989,1240,,1,
IAB,1989,1340,,1,
IAB,1989,1360,,1,
IAB,1989,1440,4,,
IAB,1989,1470,,1,
IAB,1989,1520,3,5,
IAB,1989,1610,,1,
IAB,1989,1730,,12,
IAB,1989,1790,,58,15
IAB,1989,1820,,5,
IAB,1989,1840,,112,17
IAB,1989,1860,4,1938,111
IAB,1989,1890,,17,4
IAB,1989,1910,,17,1
IAB,1989,1940,,9,1
IAB,1989,1960,,23,
IAB,1989,1980,,3,
IAB,1989,2060,,2,
IAB,1989,2310,1,4,
IAB,1989,2380,7,3,
IAB,1989,2510,,1,
IAB,1989,2560,3,,
IAB,1989,2600,7,29,1
IAB,1989,2610,,2,
IAB,1989,2620,,1,
IAB,1989,2630,56,10,
IAB,1989,2670,,1,
IAB,1989,2690,,30,8
IAB,1989,2870,1,39,9
IAB,1989,3040,19,36,1
IAB,1989,3070,,2,
IAB,1989,3090,,1,
IAB,1989,3320,,1,
IAB,1989,3450,,16,
IAB,1989,3570,,1,
IAB,1989,3580,,2,
IAB,1989,3670,,132,
IAB,1989,3700,,96,2
IAB,1989,3940,,7,
IAB,1989,4070,,25,
IAB,1989,4080,,8,
IAB,1989,4100,,2,
IAB,1989,4240,,90,
IAB,1989,4290,,257,4
IAB,1989,4550,11,5,1
IAB,1989,4560,5,1,
IAB,1989,4650,,2,
IAB,1989,4690,39,15,
IAB,1989,4700,,4,
IAB,1989,4770,2,3,
IAB,1989,4850,,42,
IAB,1989,4930,43,199,6
IAB,1989,4960,,1,
IAB,1989,4970,,1,
IAB,1989,5010,,62,
IAB,1989,5020,,5,
IAB,1989,5090,,1,
IAB,1989,5120,,65,2
IAB,1989,5170,,57,
IAB,1989,5180,,1,
IAB,1989,5190,,56,2
IAB,1989,5290,,3,2
IAB,1989,5320,,23,
IAB,1989,5340,,8,
IAB,1989,5410,,7,
IAB,1989,5450,,4,
IAB,1989,5460,2,1,
IAB,1989,5480,,16,
IAB,1989,5530,,3,
IAB,1989,5540,,26,1
IAB,1989,5560,1,42,2
IAB,1989,5750,454,2,
IAB,1989,5780,,13,
IAB,1989,5820,14,327,9
IAB,1989,5850,14,,
IAB,1989,5880,28,,
IAB,1989,5920,,4,
IAB,1989,5926,1960,46,1
IAB,1989,6050,8,,
IAB,1989,6110,182,1,
IAB,1989,6150,192,1,
IAB,1989,6240,52,43,
IAB,1989,6260,2,,
IAB,1989,6270,,95,1
IAB,1989,6280,,4,
IAB,1989,6650,,165,
IAB,1989,6700,1,23,2
IAB,1989,6840,2,88,
IAB,1989,6870,,64,1
IAB,1989,7160,,1,
IAB,1989,7240,9,22,2
IAB,1989,7350,9,7,
IAB,1989,7390,,56,2
IAB,1989,7570,1,24,
IAB,1989,7610,,21,1
IAB,1989,7670,12,37,5
IAB,1989,7680,,2,
IAB,1989,7700,14,10,
IAB,1989,7780,,12,
IAB,1989,7950,9,22,
IAB,1989,7960,69,48,
IAB,1989,8310,,327,19
IAB,1989,8400,,17,
IAL,1989,8460,,6,
IAB,1989,8460,,172,1
IAB,1989,8480,65,259,7
IAB,1989,8560,,15,37
IAB,1989,8630,16,,
IAB,1989,8760,,73,53
IAB,1989,8870,,3,
IAB,1989,9610,,1,
IAB,1989,9680,,2,
IAB,1989,9720,1,,
IAB,1989,9740,,2,
IAB,1989,9760,,406,2
IAB,1989,9810,,4580,66
IAB,1989,9910,,2,
IAB,1989,9920,5886,7070,20
IAB,1989,9950,,2,
IAB,1989,10010,6,43,
IAB,1989,10050,,4,
IAB,1989,10090,,2744,11
IAB,1989,10110,,462,2
IAB,1989,10120,,1,
IAB,1989,10140,,17,1
IAB,1989,10170,,1665,8
IAB,1989,10171,,96,
IAB,1989,10173,,37,
IAB,1989,10174,,5,
IAB,1989,10175,,173,
IAB,1989,10176,,1,
IAB,1989,10190,3,30,
IAB,1989,10200,18,50,
IAB,1989,10500,,9,
IAB,1989,10660,,503,137
IAB,1989,10840,,1427,101
IAB,1989,10940,,5,
IAB,1989,10990,3,8756,453
IAB,1989,11030,,9,
IAB,1989,11040,,780,86
IAB,1989,11060,,29,3
IAB,1989,11061,,1,
IAB,1989,11210,3,286,5
IAB,1989,11220,14,515,11
IAB,1989,11370,,495,
IAB,1989,11390,2,214,2
IAB,1989,11460,,501,1
IAB,1989,11480,,64,
IAB,1989,11620,,16,
IAB,1989,11660,,9,
IAB,1989,11860,,8,
IAL,1989,11870,,4,
IAB,1989,11870,69,3296,332
IAB,1989,11980,,1064,8
IAB,1989,12000,,5411,111
IAL,1989,12000,,10,
IAB,1989,12010,,863,19
IAB,1989,12020,,43,
IAB,1989,12200,37,345,96
IAB,1989,12260,,75,
IAB,1989,12360,,28,
IAB,1989,12380,,41,
IAB,1989,12410,,85,
IAB,1989,12420,,2,
IAB,1989,12430,,1278,4
IAB,1989,12500,,382,22
IAB,1989,12510,,2353,11
IAB,1989,12530,46,471,5
IAB,1989,12590,,827,
IAB,1989,12600,1,58,3
IAB,1989,12610,,5,
IAB,1989,12620,,8,
IAB,1989,12640,,33,
IAB,1989,12650,1,2534,1
IAB,1989,12670,1,710,23
IAB,1989,12690,,5,
IAB,1989,12720,,1,
IAB,1989,12730,4,12,5
IAB,1989,12740,,104,1
IAB,1989,12750,,1136,7
IAB,1989,12760,1,2185,11
IAB,1989,12770,96,5442,223
IAB,1989,13070,,24,
IAB,1989,13080,,625,
IAB,1989,13110,3,2152,27
IAB,1989,13113,,1,
IAB,1989,13120,1,1492,2
IAB,1989,13140,,626,80
IAB,1989,13150,,544,14
IAB,1989,13350,18,560,1
IAB,1989,13480,,13,
IAB,1989,13490,,1197,15
IAB,1989,13640,1,505,2
IAB,1989,14370,,462,175
IAB,1989,14400,18,30,31
IAB,1989,14420,,3,1
IAB,1989,14540,,4,
IAB,1989,14610,,310,21
IAB,1989,14620,213,634,117
IAB,1989,14640,257,1773,273
IAB,1989,14790,3,26,18
IAB,1989,14860,,2,
IAB,1989,14870,,31,3
IAB,1989,14900,,1163,34
IAB,1989,15080,,57,
IAB,1989,15150,120,296,26
IAB,1989,15190,25,2,
