"Scheme","Year ","Species  ","EURING","Pulli ","Full Grown","Total ringed"
"HRZ",2020,"Acrocephalus schoenobaenus",12430,0,134,3137
"HRZ",2017,"Acrocephalus agricola",12470,0,2,1
"HRZ",2018,"Acrocephalus agricola",12470,0,0,1
"HRZ",2019,"Acrocephalus agricola",12470,0,0,1
"HRZ",2020,"Acrocephalus agricola",12470,0,0,1
"HRZ",2017,"Acrocephalus dumetorum",12480,0,0,0
"HRZ",2018,"Acrocephalus dumetorum",12480,0,0,0
"HRZ",2019,"Acrocephalus dumetorum",12480,0,0,0
"HRZ",2020,"Acrocephalus dumetorum",12480,0,1,1
"HRZ",2017,"Acrocephalus palustris",12500,0,18,18
"HRZ",2018,"Acrocephalus palustris",12500,0,14,32
"HRZ",2019,"Acrocephalus palustris",12500,0,24,56
"HRZ",2020,"Acrocephalus palustris",12500,0,6,62
"HRZ",2017,"Acrocephalus scirpaceus",12510,1,1758,1806
"HRZ",2018,"Acrocephalus scirpaceus",12510,8,1560,3312
"HRZ",2019,"Acrocephalus scirpaceus",12510,1,1448,4665
"HRZ",2020,"Acrocephalus scirpaceus",12510,0,372,5037
"HRZ",2017,"Acrocephalus arundinaceus",12530,0,729,703
"HRZ",2018,"Acrocephalus arundinaceus",12530,1,538,1233
"HRZ",2019,"Acrocephalus arundinaceus",12530,0,776,1948
"HRZ",2020,"Acrocephalus arundinaceus",12530,0,318,2260
"HRZ",2017,"Acrocephalus sp.",12549,0,1,1
"HRZ",2018,"Acrocephalus sp.",12549,0,1,2
"HRZ",2019,"Acrocephalus sp.",12549,0,0,2
"HRZ",2020,"Acrocephalus sp.",12549,0,0,2
"HRZ",2017,"Hippolais pallida",12550,0,2,2
"HRZ",2018,"Hippolais pallida",12550,0,1,3
"HRZ",2019,"Hippolais pallida",12550,0,4,7
"HRZ",2020,"Hippolais pallida",12550,0,0,7
"HRZ",2017,"Hippolais icterina",12590,0,47,48
"HRZ",2018,"Hippolais icterina",12590,0,49,94
"HRZ",2019,"Hippolais icterina",12590,0,57,146
"HRZ",2020,"Hippolais icterina",12590,0,43,190
"HRZ",2017,"Hippolais polyglotta",12600,0,1,1
"HRZ",2018,"Hippolais polyglotta",12600,0,7,8
"HRZ",2019,"Hippolais polyglotta",12600,0,4,12
"HRZ",2020,"Hippolais polyglotta",12600,0,1,13
"HRZ",2017,"Hippolais sp.",12609,0,0,0
"HRZ",2018,"Hippolais sp.",12609,0,1,1
"HRZ",2019,"Hippolais sp.",12609,0,0,1
"HRZ",2020,"Hippolais sp.",12609,0,0,1
"HRZ",2017,"Sylvia cantillans",12650,1,16,17
"HRZ",2018,"Sylvia cantillans",12650,0,80,97
"HRZ",2019,"Sylvia cantillans",12650,0,92,186
"HRZ",2020,"Sylvia cantillans",12650,0,8,193
"HRZ",2017,"Sylvia melanocephala",12670,0,43,41
"HRZ",2018,"Sylvia melanocephala",12670,0,63,104
"HRZ",2019,"Sylvia melanocephala",12670,0,62,166
"HRZ",2020,"Sylvia melanocephala",12670,0,19,185
"HRZ",2017,"Sylvia hortensis",12720,0,3,3
"HRZ",2018,"Sylvia hortensis",12720,0,4,7
"HRZ",2019,"Sylvia hortensis",12720,0,4,11
"HRZ",2020,"Sylvia hortensis",12720,0,0,11
"HRZ",2017,"Sylvia hortensis crassirostris",12722,0,4,4
"HRZ",2018,"Sylvia hortensis crassirostris",12722,0,8,12
"HRZ",2019,"Sylvia hortensis crassirostris",12722,0,0,12
"HRZ",2020,"Sylvia hortensis crassirostris",12722,0,0,12
"HRZ",2017,"Sylvia nisoria",12730,0,0,0
"HRZ",2018,"Sylvia nisoria",12730,0,2,2
"HRZ",2019,"Sylvia nisoria",12730,0,1,3
"HRZ",2020,"Sylvia nisoria",12730,0,2,5
"HRZ",2017,"Sylvia curruca",12740,0,46,47
"HRZ",2018,"Sylvia curruca",12740,0,44,91
"HRZ",2019,"Sylvia curruca",12740,0,57,137
"HRZ",2020,"Sylvia curruca",12740,0,15,152
"HRZ",2017,"Sylvia communis",12750,0,105,108
"HRZ",2018,"Sylvia communis",12750,10,67,185
"HRZ",2019,"Sylvia communis",12750,0,69,252
"HRZ",2020,"Sylvia communis",12750,0,73,325
"HRZ",2017,"Sylvia borin",12760,0,676,704
"HRZ",2018,"Sylvia borin",12760,4,1033,1737
"HRZ",2019,"Sylvia borin",12760,0,858,2585
"HRZ",2020,"Sylvia borin",12760,0,652,3240
"HRZ",2017,"Sylvia atricapilla",12770,0,2809,2788
"HRZ",2018,"Sylvia atricapilla",12770,30,2723,5465
"HRZ",2019,"Sylvia atricapilla",12770,1,3611,9024
"HRZ",2020,"Sylvia atricapilla",12770,0,2263,11281
"HRZ",2017,"Phylloscopus inornatus",13000,0,0,2
"HRZ",2018,"Phylloscopus inornatus",13000,0,0,2
"HRZ",2019,"Phylloscopus inornatus",13000,0,0,2
"HRZ",2020,"Phylloscopus inornatus",13000,0,2,5
"HRZ",2017,"Phylloscopus sibilatrix",13080,0,142,134
"HRZ",2018,"Phylloscopus sibilatrix",13080,0,52,185
"HRZ",2019,"Phylloscopus sibilatrix",13080,0,83,263
"HRZ",2020,"Phylloscopus sibilatrix",13080,0,51,314
"HRZ",2017,"Phylloscopus collybita",13110,2,655,582
"HRZ",2018,"Phylloscopus collybita",13110,0,692,1254
"HRZ",2019,"Phylloscopus collybita",13110,0,761,1994
"HRZ",2020,"Phylloscopus collybita",13110,0,461,2450
"HRZ",2017,"Phylloscopus trochilus",13120,0,272,295
"HRZ",2018,"Phylloscopus trochilus",13120,0,337,629
"HRZ",2019,"Phylloscopus trochilus",13120,0,228,853
"HRZ",2020,"Phylloscopus trochilus",13120,0,132,986
"HRZ",2017,"Regulus regulus",13140,0,169,159
"HRZ",2018,"Regulus regulus",13140,0,25,184
"HRZ",2019,"Regulus regulus",13140,0,151,334
"HRZ",2020,"Regulus regulus",13140,0,72,406
"HRZ",2017,"Regulus ignicapilla",13150,0,122,129
"HRZ",2018,"Regulus ignicapilla",13150,0,116,245
"HRZ",2019,"Regulus ignicapilla",13150,0,140,384
"HRZ",2020,"Regulus ignicapilla",13150,0,142,522
"HRZ",2017,"Muscicapa striata",13350,4,43,48
"HRZ",2018,"Muscicapa striata",13350,4,15,67
"HRZ",2019,"Muscicapa striata",13350,4,24,95
"HRZ",2020,"Muscicapa striata",13350,0,15,110
"HRZ",2017,"Ficedula parva",13430,0,1,1
"HRZ",2018,"Ficedula parva",13430,0,0,1
"HRZ",2019,"Ficedula parva",13430,0,0,1
"HRZ",2020,"Ficedula parva",13430,0,0,1
"HRZ",2017,"Ficedula albicollis",13480,0,4,4
"HRZ",2018,"Ficedula albicollis",13480,0,3,7
"HRZ",2019,"Ficedula albicollis",13480,0,4,11
"HRZ",2020,"Ficedula albicollis",13480,0,2,13
"HRZ",2017,"Ficedula hypoleuca",13490,0,87,85
"HRZ",2018,"Ficedula hypoleuca",13490,0,80,163
"HRZ",2019,"Ficedula hypoleuca",13490,0,63,226
"HRZ",2020,"Ficedula hypoleuca",13490,0,29,255
"HRZ",2017,"Panurus biarmicus",13640,0,5,1
"HRZ",2018,"Panurus biarmicus",13640,0,1,2
"HRZ",2019,"Panurus biarmicus",13640,0,4,6
"HRZ",2020,"Panurus biarmicus",13640,0,0,6
"HRZ",2017,"Aegithalos caudatus",14370,0,155,123
"HRZ",2018,"Aegithalos caudatus",14370,0,78,184
"HRZ",2019,"Aegithalos caudatus",14370,0,65,236
"HRZ",2020,"Aegithalos caudatus",14370,0,62,294
"HRZ",2017,"Parus palustris",14400,0,83,71
"HRZ",2018,"Parus palustris",14400,18,61,142
"HRZ",2019,"Parus palustris",14400,0,45,179
"HRZ",2020,"Parus palustris",14400,0,25,202
"HRZ",2017,"Parus lugubris",14410,0,5,5
"HRZ",2018,"Parus lugubris",14410,0,0,5
"HRZ",2019,"Parus lugubris",14410,0,2,7
"HRZ",2020,"Parus lugubris",14410,0,3,10
"HRZ",2017,"Parus cristatus",14540,0,7,5
"HRZ",2018,"Parus cristatus",14540,0,10,14
"HRZ",2019,"Parus cristatus",14540,0,10,21
"HRZ",2020,"Parus cristatus",14540,0,7,28
"HRZ",2017,"Parus ater",14610,0,43,41
"HRZ",2018,"Parus ater",14610,0,13,54
"HRZ",2019,"Parus ater",14610,0,78,124
"HRZ",2020,"Parus ater",14610,7,16,146
"HRZ",2017,"Parus caeruleus",14620,25,1281,681
"HRZ",2018,"Parus caeruleus",14620,56,351,1063
"HRZ",2019,"Parus caeruleus",14620,0,809,1797
"HRZ",2020,"Parus caeruleus",14620,17,310,2108
"HRZ",2017,"Parus major",14640,399,1146,1446
"HRZ",2018,"Parus major",14640,255,1026,2701
"HRZ",2019,"Parus major",14640,108,748,3508
"HRZ",2020,"Parus major",14640,157,602,4244
"HRZ",2017,"Sitta europaea",14790,20,40,55
"HRZ",2018,"Sitta europaea",14790,41,21,114
"HRZ",2019,"Sitta europaea",14790,0,14,127
"HRZ",2020,"Sitta europaea",14790,8,16,150
"HRZ",2017,"Certhia familiaris",14860,0,5,5
"HRZ",2018,"Certhia familiaris",14860,6,1,12
"HRZ",2019,"Certhia familiaris",14860,0,1,13
"HRZ",2020,"Certhia familiaris",14860,0,0,13
"HRZ",2017,"Certhia brachydactyla",14870,0,12,12
"HRZ",2018,"Certhia brachydactyla",14870,0,3,14
"HRZ",2019,"Certhia brachydactyla",14870,0,5,18
"HRZ",2020,"Certhia brachydactyla",14870,0,2,20
"HRZ",2017,"Certhia sp.",14879,0,0,0
"HRZ",2018,"Certhia sp.",14879,0,1,1
"HRZ",2019,"Certhia sp.",14879,0,0,1
"HRZ",2020,"Certhia sp.",14879,0,0,1
"HRZ",2017,"Remiz pendulinus",14900,0,301,61
"HRZ",2018,"Remiz pendulinus",14900,0,43,100
"HRZ",2019,"Remiz pendulinus",14900,0,301,401
"HRZ",2020,"Remiz pendulinus",14900,0,16,415
"HRZ",2017,"Oriolus oriolus",15080,0,3,3
"HRZ",2018,"Oriolus oriolus",15080,0,3,6
"HRZ",2019,"Oriolus oriolus",15080,0,3,9
"HRZ",2020,"Oriolus oriolus",15080,0,1,11
"HRZ",2017,"Lanius collurio",15150,0,50,48
"HRZ",2018,"Lanius collurio",15150,20,29,97
"HRZ",2019,"Lanius collurio",15150,0,22,121
"HRZ",2020,"Lanius collurio",15150,0,14,140
"HRZ",2017,"Lanius excubitor",15200,0,0,1
"HRZ",2018,"Lanius excubitor",15200,0,1,2
"HRZ",2019,"Lanius excubitor",15200,0,1,5
"HRZ",2020,"Lanius excubitor",15200,0,0,6
"HRZ",2017,"Lanius senator",15230,0,3,3
"HRZ",2018,"Lanius senator",15230,3,3,9
"HRZ",2019,"Lanius senator",15230,0,2,11
"HRZ",2020,"Lanius senator",15230,0,0,11
"HRZ",2017,"Lanius sp.",15249,0,0,0
"HRZ",2018,"Lanius sp.",15249,0,0,0
"HRZ",2019,"Lanius sp.",15249,0,1,1
"HRZ",2020,"Lanius sp.",15249,0,0,1
"HRZ",2017,"Garrulus glandarius",15390,1,36,38
"HRZ",2018,"Garrulus glandarius",15390,6,11,55
"HRZ",2019,"Garrulus glandarius",15390,0,16,71
"HRZ",2020,"Garrulus glandarius",15390,5,11,87
"HRZ",2017,"Pica pica",15490,0,1,1
"HRZ",2018,"Pica pica",15490,0,0,1
"HRZ",2019,"Pica pica",15490,0,0,1
"HRZ",2020,"Pica pica",15490,0,0,1
"HRZ",2017,"Nucifraga caryocatactes",15570,0,0,0
"HRZ",2018,"Nucifraga caryocatactes",15570,0,0,0
"HRZ",2019,"Nucifraga caryocatactes",15570,0,1,1
"HRZ",2020,"Nucifraga caryocatactes",15570,0,0,1
"HRZ",2017,"Corvus frugilegus",15630,0,0,0
"HRZ",2018,"Corvus frugilegus",15630,0,1,1
"HRZ",2019,"Corvus frugilegus",15630,0,0,1
"HRZ",2020,"Corvus frugilegus",15630,0,1,2
"HRZ",2017,"Corvus cornix",15670,0,4,4
"HRZ",2018,"Corvus cornix",15670,0,0,4
"HRZ",2019,"Corvus cornix",15670,0,5,9
"HRZ",2020,"Corvus cornix",15670,0,0,9
"HRZ",2017,"Sturnus vulgaris",15820,217,40,248
"HRZ",2018,"Sturnus vulgaris",15820,385,29,662
"HRZ",2019,"Sturnus vulgaris",15820,399,68,1129
"HRZ",2020,"Sturnus vulgaris",15820,123,14,1270
"HRZ",2017,"Passer domesticus",15910,0,114,117
"HRZ",2018,"Passer domesticus",15910,0,101,218
"HRZ",2019,"Passer domesticus",15910,0,11,229
"HRZ",2020,"Passer domesticus",15910,0,28,259
"HRZ",2017,"Passer hispaniolensis",15920,0,49,49
"HRZ",2018,"Passer hispaniolensis",15920,0,107,156
"HRZ",2019,"Passer hispaniolensis",15920,0,95,251
"HRZ",2020,"Passer hispaniolensis",15920,0,6,260
"HRZ",2017,"Passer montanus",15980,0,390,377
"HRZ",2018,"Passer montanus",15980,45,302,723
"HRZ",2019,"Passer montanus",15980,43,27,793
"HRZ",2020,"Passer montanus",15980,36,31,859
"HRZ",2017,"Passer sp.",16009,0,0,0
"HRZ",2018,"Passer sp.",16009,0,0,0
"HRZ",2019,"Passer sp.",16009,0,37,37
"HRZ",2020,"Passer sp.",16009,0,0,37
"HRZ",2017,"Fringilla coelebs",16360,1,246,240
"HRZ",2018,"Fringilla coelebs",16360,5,208,449
"HRZ",2019,"Fringilla coelebs",16360,0,246,683
"HRZ",2020,"Fringilla coelebs",16360,0,156,837
"HRZ",2017,"Fringilla montifringilla",16380,0,23,23
"HRZ",2018,"Fringilla montifringilla",16380,0,55,78
"HRZ",2019,"Fringilla montifringilla",16380,0,3,81
"HRZ",2020,"Fringilla montifringilla",16380,0,1,82
"HRZ",2017,"Serinus serinus",16400,0,15,16
"HRZ",2018,"Serinus serinus",16400,0,18,34
"HRZ",2019,"Serinus serinus",16400,0,75,106
"HRZ",2020,"Serinus serinus",16400,0,11,117
"HRZ",2017,"Carduelis chloris",16490,20,325,334
"HRZ",2018,"Carduelis chloris",16490,2,108,444
"HRZ",2019,"Carduelis chloris",16490,0,217,666
"HRZ",2020,"Carduelis chloris",16490,0,342,1031
"HRZ",2017,"Carduelis carduelis",16530,0,337,339
"HRZ",2018,"Carduelis carduelis",16530,9,66,412
"HRZ",2019,"Carduelis carduelis",16530,0,181,594
"HRZ",2020,"Carduelis carduelis",16530,0,53,645
"HRZ",2017,"Carduelis spinus",16540,0,193,193
"HRZ",2018,"Carduelis spinus",16540,0,20,213
"HRZ",2019,"Carduelis spinus",16540,0,67,280
"HRZ",2020,"Carduelis spinus",16540,0,81,361
"HRZ",2017,"Carduelis cannabina",16600,3,43,45
"HRZ",2018,"Carduelis cannabina",16600,10,15,70
"HRZ",2019,"Carduelis cannabina",16600,4,37,111
"HRZ",2020,"Carduelis cannabina",16600,0,9,120
"HRZ",2017,"Loxia curvirostra",16660,0,6,6
"HRZ",2018,"Loxia curvirostra",16660,0,0,6
"HRZ",2019,"Loxia curvirostra",16660,0,1,7
"HRZ",2020,"Loxia curvirostra",16660,0,0,7
"HRZ",2017,"Carpodacus erythrinus",16790,0,0,0
"HRZ",2018,"Carpodacus erythrinus",16790,0,1,1
"HRZ",2019,"Carpodacus erythrinus",16790,0,0,1
"HRZ",2020,"Carpodacus erythrinus",16790,0,0,1
"HRZ",2017,"Pyrrhula pyrrhula",17100,0,8,8
"HRZ",2018,"Pyrrhula pyrrhula",17100,0,1,9
"HRZ",2019,"Pyrrhula pyrrhula",17100,0,2,11
"HRZ",2020,"Pyrrhula pyrrhula",17100,0,0,11
"HRZ",2017,"Coccothraustes coccothraustes",17170,0,130,126
"HRZ",2018,"Coccothraustes coccothraustes",17170,11,37,173
"HRZ",2019,"Coccothraustes coccothraustes",17170,0,56,227
"HRZ",2020,"Coccothraustes coccothraustes",17170,0,300,523
"HRZ",2017,"Emberiza citrinella",18570,0,3,3
"HRZ",2018,"Emberiza citrinella",18570,0,1,4
"HRZ",2019,"Emberiza citrinella",18570,0,1,5
"HRZ",2020,"Emberiza citrinella",18570,0,0,5
"HRZ",2017,"Emberiza cirlus",18580,0,12,15
"HRZ",2018,"Emberiza cirlus",18580,2,33,50
"HRZ",2019,"Emberiza cirlus",18580,0,5,55
"HRZ",2020,"Emberiza cirlus",18580,0,2,57
"HRZ",2017,"Emberiza cia",18600,0,28,24
"HRZ",2018,"Emberiza cia",18600,0,16,38
"HRZ",2019,"Emberiza cia",18600,0,35,71
"HRZ",2020,"Emberiza cia",18600,0,8,78
"HRZ",2017,"Emberiza hortulana",18660,0,0,0
"HRZ",2018,"Emberiza hortulana",18660,0,9,9
"HRZ",2019,"Emberiza hortulana",18660,0,1,10
"HRZ",2020,"Emberiza hortulana",18660,0,0,10
"HRZ",2017,"Emberiza pusilla",18740,0,0,0
"HRZ",2018,"Emberiza pusilla",18740,0,0,0
"HRZ",2019,"Emberiza pusilla",18740,0,1,1
"HRZ",2020,"Emberiza pusilla",18740,0,0,1
"HRZ",2017,"Emberiza schoeniclus",18770,0,162,99
"HRZ",2018,"Emberiza schoeniclus",18770,0,219,314
"HRZ",2019,"Emberiza schoeniclus",18770,0,299,608
"HRZ",2020,"Emberiza schoeniclus",18770,0,154,769
"HRZ",2017,"Emberiza melanocephala",18810,42,38,72
"HRZ",2018,"Emberiza melanocephala",18810,20,14,100
"HRZ",2019,"Emberiza melanocephala",18810,0,0,100
"HRZ",2020,"Emberiza melanocephala",18810,0,0,100
"HRZ",2017,"Emberiza calandra",18820,0,1,1
"HRZ",2018,"Emberiza calandra",18820,0,7,8
"HRZ",2019,"Emberiza calandra",18820,0,5,13
"HRZ",2020,"Emberiza calandra",18820,0,2,15
"HRZ",2017,"Lonchura sp.",20459,0,0,0
"HRZ",2018,"Lonchura sp.",20459,0,0,0
"HRZ",2019,"Lonchura sp.",20459,0,19,19
"HRZ",2020,"Lonchura sp.",20459,0,0,19
