"Scheme","Year ","Species  ","EURING","Pulli ","Age Unknown","Full Grown","Total ringed"
"HGB",1959,"Phoenicurus phoenicurus","11220",23,0,24,47
"HGB",1959,"Saxicola rubetra","11370",0,0,1,1
"HGB",1959,"Saxicola rubicola","11390",3,0,6,9
"HGB",1959,"Oenanthe oenanthe","11460",5,0,17,22
"HGB",1959,"Monticola saxatilis","11620",13,0,7,20
"HGB",1959,"Turdus merula","11870",281,0,332,613
"HGB",1959,"Turdus pilaris","11980",0,0,109,109
"HGB",1959,"Turdus philomelos","12000",55,0,70,125
"HGB",1959,"Turdus iliacus","12010",0,0,1,1
"HGB",1959,"Turdus viscivorus","12020",0,0,11,11
"HGB",1959,"Iduna pallida","12550",2,0,0,2
"HGB",1959,"Acrocephalus melanopogon","12410",0,0,1,1
"HGB",1959,"Acrocephalus schoenobaenus","12430",0,0,12,12
"HGB",1959,"Acrocephalus palustris","12500",0,0,3,3
"HGB",1959,"Acrocephalus scirpaceus","12510",0,0,8,8
"HGB",1959,"Acrocephalus arundinaceus","12530",17,0,22,39
"HGB",1959,"Hippolais icterina","12590",0,0,1,1
"HGB",1959,"Sylvia/Curruca sp.","12779",0,0,2,2
"HGB",1959,"Curruca nisoria","12730",1,0,5,6
"HGB",1959,"Curruca curruca","12740",0,0,6,6
"HGB",1959,"Curruca communis","12750",0,0,12,12
"HGB",1959,"Sylvia borin","12760",6,0,66,72
"HGB",1959,"Sylvia atricapilla","12770",10,0,153,163
"HGB",1959,"Phylloscopus sibilatrix","13080",0,0,3,3
"HGB",1959,"Phylloscopus collybita","13110",2,0,99,101
"HGB",1959,"Phylloscopus trochilus","13120",0,0,14,14
"HGB",1959,"Regulus regulus","13140",0,0,2,2
"HGB",1959,"Muscicapa striata","13350",9,0,58,67
"HGB",1959,"Ficedula parva","13430",2,0,2,4
"HGB",1959,"Ficedula albicollis","13480",21,0,23,44
"HGB",1959,"Ficedula hypoleuca","13490",0,0,3,3
"HGB",1959,"Aegithalos caudatus","14370",4,0,23,27
"HGB",1959,"Poecile palustris","14400",0,0,59,59
"HGB",1959,"Periparus ater","14610",0,0,1,1
"HGB",1959,"Parus major","14640",302,0,614,916
"HGB",1959,"Cyanistes caeruleus","14620",211,0,200,411
"HGB",1959,"Sitta europaea","14790",9,0,89,98
"HGB",1959,"Certhia sp.","14879",3,0,1,4
"HGB",1959,"Certhia brachydactyla","14870",4,0,0,4
"HGB",1959,"Remiz pendulinus","14900",5,0,2,7
"HGB",1959,"Oriolus oriolus","15080",6,0,5,11
"HGB",1959,"Lanius collurio","15150",72,0,23,95
"HGB",1959,"Lanius minor","15190",17,0,6,23
"HGB",1959,"Lanius excubitor","15200",0,0,1,1
"HGB",1959,"Garrulus glandarius","15390",0,0,27,27
"HGB",1959,"Pica pica","15490",0,0,9,9
"HGB",1959,"Coloeus monedula","15600",46,0,34,80
"HGB",1959,"Sturnus vulgaris","15820",193,0,41,234
"HGB",1959,"Passer domesticus","15910",9,0,29,38
"HGB",1959,"Passer montanus","15980",12,0,46,58
"HGB",1959,"Fringilla coelebs","16360",28,0,873,901
"HGB",1959,"Fringilla montifringilla","16380",0,0,32,32
"HGB",1959,"Serinus serinus","16400",0,0,359,359
"HGB",1959,"Chloris chloris","16490",5,0,575,580
"HGB",1959,"Carduelis carduelis","16530",4,0,2601,2605
"HGB",1959,"Spinus spinus","16540",0,0,2515,2515
"HGB",1959,"Linaria cannabina","16600",16,0,198,214
"HGB",1959,"Acanthis flammea/cabaret","16630",0,0,1,1
"HGB",1959,"Pyrrhula pyrrhula","17100",0,0,707,707
"HGB",1959,"Coccothraustes coccothraustes","17170",0,0,509,509
"HGB",1959,"Emberiza sp.","18819",0,0,1,1
"HGB",1959,"Emberiza citrinella","18570",12,0,600,612
"HGB",1959,"Emberiza schoeniclus","18770",9,0,1,10
"HGB",1960,"Anas platyrhynchos","01860",0,0,1,1
"HGB",1960,"Aythya nyroca","02020",1,0,0,1
"HGB",1960,"Coturnix coturnix","03700",0,0,1,1
"HGB",1960,"Tachybaptus ruficollis","00070",0,0,1,1
"HGB",1960,"Ixobrychus minutus","00980",6,0,1,7
"HGB",1960,"Nycticorax nycticorax","01040",45,0,0,45
"HGB",1960,"Egretta garzetta","01190",0,0,2,2
"HGB",1960,"Ardea cinerea","01220",26,0,1,27
"HGB",1960,"Ardea purpurea","01240",14,0,0,14
"HGB",1960,"Ciconia ciconia","01340",7,0,0,7
"HGB",1960,"Pernis apivorus","02310",3,0,1,4
"HGB",1960,"Accipiter gentilis","02670",0,0,5,5
"HGB",1960,"Accipiter nisus","02690",0,0,2,2
"HGB",1960,"Aquila heliaca","02950",3,0,0,3
"HGB",1960,"Falco tinnunculus","03040",24,0,2,26
"HGB",1960,"Falco vespertinus","03070",0,0,1,1
"HGB",1960,"Falco cherrug","03160",3,0,0,3
"HGB",1960,"Gallinula chloropus","04240",0,0,1,1
"HGB",1960,"Fulica atra","04290",1,0,1,2
"HGB",1960,"Recurvirostra avosetta","04560",5,0,1,6
"HGB",1960,"Vanellus vanellus","04930",6,0,0,6
"HGB",1960,"Numenius arquata","05410",1,0,0,1
"HGB",1960,"Ichthyaetus melanocephalus","05750",1,0,0,1
"HGB",1960,"Chroicocephalus ridibundus","05820",1543,0,1,1544
"HGB",1960,"Sterna hirundo","06150",98,0,0,98
"HGB",1960,"Chlidonias niger","06270",3,0,0,3
"HGB",1960,"Columba palumbus","06700",2,0,0,2
"HGB",1960,"Streptopelia decaocto","06840",41,0,24,65
"HGB",1960,"Streptopelia turtur","06870",7,0,18,25
"HGB",1960,"Cuculus canorus","07240",1,0,0,1
"HGB",1960,"Tyto alba","07350",0,0,3,3
"HGB",1960,"Otus scops","07390",1,0,0,1
"HGB",1960,"Athene noctua","07570",7,0,9,16
"HGB",1960,"Asio otus","07670",3,0,0,3
"HGB",1960,"Apus apus","07950",0,0,3,3
"HGB",1960,"Merops apiaster","08400",35,0,3,38
"HGB",1960,"Coracias garrulus","08410",2,0,4,6
"HGB",1960,"Upupa epops","08460",22,0,4,26
"HGB",1960,"Jynx torquilla","08480",14,0,5,19
"HGB",1960,"Picus viridis","08560",0,0,3,3
"HGB",1960,"Dendrocopos sp.","08979",0,0,2,2
"HGB",1960,"Dendrocopos major","08760",16,0,16,32
"HGB",1960,"Dendrocopos syriacus","08780",4,0,3,7
"HGB",1960,"Dryobates minor","08870",0,0,2,2
"HGB",1960,"Galerida cristata","09720",31,0,8,39
"HGB",1960,"Lullula arborea","09740",17,0,34,51
"HGB",1960,"Alauda arvensis","09760",7,0,1,8
"HGB",1960,"Riparia riparia","09810",6,0,0,6
"HGB",1960,"Hirundo rustica","09920",148,0,19,167
"HGB",1960,"Delichon urbicum","10010",14,0,1,15
"HGB",1960,"Anthus campestris","10050",0,0,1,1
"HGB",1960,"Anthus trivialis","10090",0,0,43,43
"HGB",1960,"Anthus pratensis","10110",0,0,5,5
"HGB",1960,"Motacilla flava","10170",7,0,2,9
"HGB",1960,"Motacilla cinerea","10190",0,0,13,13
"HGB",1960,"Motacilla alba","10200",26,0,2,28
"HGB",1960,"Bombycilla garrulus","10480",0,0,10,10
"HGB",1960,"Troglodytes troglodytes","10660",0,0,4,4
"HGB",1960,"Prunella modularis","10840",0,0,15,15
"HGB",1960,"Erithacus rubecula","10990",15,0,235,250
"HGB",1960,"Luscinia luscinia","11030",0,0,1,1
"HGB",1960,"Luscinia megarhynchos","11040",29,0,89,118
"HGB",1960,"Phoenicurus ochruros","11210",5,0,3,8
"HGB",1960,"Phoenicurus phoenicurus","11220",22,0,49,71
"HGB",1960,"Saxicola rubetra","11370",11,0,2,13
"HGB",1960,"Saxicola rubicola","11390",23,0,18,41
"HGB",1960,"Oenanthe oenanthe","11460",23,0,28,51
"HGB",1960,"Monticola saxatilis","11620",0,0,1,1
"HGB",1960,"Turdus merula","11870",266,0,226,492
"HGB",1960,"Turdus philomelos","12000",58,0,72,130
"HGB",1960,"Turdus viscivorus","12020",0,0,1,1
"HGB",1960,"Acrocephalus palustris","12500",0,0,1,1
"HGB",1960,"Acrocephalus scirpaceus","12510",4,0,0,4
"HGB",1960,"Acrocephalus arundinaceus","12530",18,0,0,18
"HGB",1960,"Curruca curruca","12740",0,0,4,4
"HGB",1960,"Curruca communis","12750",7,0,9,16
"HGB",1960,"Sylvia borin","12760",0,0,48,48
"HGB",1960,"Sylvia atricapilla","12770",10,0,163,173
"HGB",1960,"Phylloscopus sibilatrix","13080",0,0,1,1
"HGB",1960,"Phylloscopus collybita","13110",0,0,94,94
"HGB",1960,"Phylloscopus trochilus","13120",0,0,4,4
"HGB",1960,"Regulus regulus","13140",0,0,1,1
"HGB",1960,"Muscicapa striata","13350",0,0,24,24
"HGB",1960,"Ficedula parva","13430",0,0,4,4
"HGB",1960,"Ficedula albicollis","13480",0,0,11,11
"HGB",1960,"Ficedula hypoleuca","13490",0,0,5,5
"HGB",1960,"Aegithalos caudatus","14370",0,0,23,23
"HGB",1960,"Poecile palustris","14400",13,0,59,72
"HGB",1960,"Parus major","14640",303,0,425,728
"HGB",1960,"Cyanistes caeruleus","14620",40,0,90,130
"HGB",1960,"Sitta europaea","14790",4,0,40,44
"HGB",1960,"Certhia sp.","14879",0,0,2,2
"HGB",1960,"Oriolus oriolus","15080",21,0,3,24
"HGB",1960,"Lanius collurio","15150",67,0,25,92
"HGB",1960,"Lanius minor","15190",70,0,3,73
"HGB",1960,"Lanius excubitor","15200",0,0,3,3
"HGB",1960,"Garrulus glandarius","15390",0,0,9,9
"HGB",1960,"Pica pica","15490",1,0,0,1
"HGB",1960,"Coloeus monedula","15600",47,0,10,57
"HGB",1960,"Corvus frugilegus","15630",3,0,2,5
"HGB",1960,"Corvus cornix","15673",9,0,0,9
"HGB",1960,"Sturnus vulgaris","15820",238,0,43,281
"HGB",1960,"Passer domesticus","15910",0,0,9,9
"HGB",1960,"Passer montanus","15980",80,0,63,143
"HGB",1960,"Fringilla coelebs","16360",30,0,601,631
"HGB",1960,"Fringilla montifringilla","16380",0,0,60,60
"HGB",1960,"Serinus serinus","16400",15,0,311,326
"HGB",1960,"Chloris chloris","16490",14,0,883,897
"HGB",1960,"Carduelis carduelis","16530",60,0,1853,1913
"HGB",1960,"Spinus spinus","16540",0,0,1005,1005
"HGB",1960,"Linaria cannabina","16600",1,0,220,221
"HGB",1960,"Acanthis flammea/cabaret","16630",0,0,1,1
"HGB",1960,"Pyrrhula pyrrhula","17100",0,0,43,43
"HGB",1960,"Coccothraustes coccothraustes","17170",20,0,296,316
"HGB",1960,"Emberiza citrinella","18570",20,0,683,703
"HGB",1960,"Emberiza schoeniclus","18770",0,0,4,4
"HGB",1961,"Mareca strepera","01820",18,0,0,18
"HGB",1961,"Perdix perdix","03670",0,0,1,1
"HGB",1961,"Coturnix coturnix","03700",0,0,1,1
"HGB",1961,"Phasianus colchicus","03940",23,0,5,28
"HGB",1961,"Ixobrychus minutus","00980",1,0,2,3
"HGB",1961,"Nycticorax nycticorax","01040",71,0,0,71
"HGB",1961,"Ardeola ralloides","01080",25,0,0,25
"HGB",1961,"Egretta garzetta","01190",8,0,1,9
"HGB",1961,"Ardea cinerea","01220",2,0,1,3
"HGB",1961,"Ardea purpurea","01240",66,0,0,66
"HGB",1961,"Platalea leucorodia","01440",11,0,0,11
"HGB",1961,"Circus aeruginosus","02600",4,0,0,4
"HGB",1961,"Accipiter nisus","02690",0,0,1,1
"HGB",1961,"Buteo buteo","02870",2,0,1,3
"HGB",1961,"Aquila heliaca","02950",2,0,0,2
"HGB",1961,"Falco tinnunculus","03040",21,0,8,29
"HGB",1961,"Falco peregrinus","03200",0,0,1,1
"HGB",1961,"Fulica atra","04290",1,0,0,1
"HGB",1961,"Recurvirostra avosetta","04560",0,0,3,3
"HGB",1961,"Vanellus vanellus","04930",28,0,0,28
"HGB",1961,"Tringa totanus","05460",2,0,0,2
"HGB",1961,"Ichthyaetus melanocephalus","05750",1,0,0,1
"HGB",1961,"Chroicocephalus ridibundus","05820",2064,0,0,2064
"HGB",1961,"Sterna hirundo","06150",116,0,1,117
"HGB",1961,"Chlidonias niger","06270",2,0,0,2
"HGB",1961,"Columba palumbus","06700",4,0,5,9
"HGB",1961,"Streptopelia decaocto","06840",19,0,44,63
"HGB",1961,"Streptopelia turtur","06870",0,0,12,12
"HGB",1961,"Tyto alba","07350",4,0,3,7
"HGB",1961,"Otus scops","07390",0,0,2,2
"HGB",1961,"Athene noctua","07570",10,0,11,21
"HGB",1961,"Asio otus","07670",1,0,1,2
"HGB",1961,"Apus apus","07950",0,0,19,19
"HGB",1961,"Merops apiaster","08400",0,0,1,1
"HGB",1961,"Coracias garrulus","08410",4,0,1,5
"HGB",1961,"Upupa epops","08460",16,0,2,18
"HGB",1961,"Jynx torquilla","08480",50,0,27,77
"HGB",1961,"Picus viridis","08560",4,0,7,11
"HGB",1961,"Dryocopus martius","08630",0,0,1,1
"HGB",1961,"Dendrocopos sp.","08979",0,0,6,6
"HGB",1961,"Dendrocopos major","08760",23,0,50,73
"HGB",1961,"Dendrocopos syriacus","08780",0,0,2,2
"HGB",1961,"Dendrocoptes medius","08830",0,0,2,2
"HGB",1961,"Dryobates minor","08870",0,0,9,9
"HGB",1961,"Galerida cristata","09720",4,0,6,10
"HGB",1961,"Riparia riparia","09810",0,0,22,22
"HGB",1961,"Hirundo rustica","09920",197,0,30,227
"HGB",1961,"Delichon urbicum","10010",16,0,0,16
"HGB",1961,"Anthus trivialis","10090",0,0,31,31
"HGB",1961,"Anthus pratensis","10110",0,0,1,1
"HGB",1961,"Motacilla flava","10170",3,0,0,3
"HGB",1961,"Motacilla cinerea","10190",0,0,21,21
"HGB",1961,"Motacilla alba","10200",0,0,2,2
"HGB",1961,"Bombycilla garrulus","10480",0,0,385,385
"HGB",1961,"Troglodytes troglodytes","10660",6,0,3,9
"HGB",1961,"Prunella modularis","10840",0,0,18,18
"HGB",1961,"Erithacus rubecula","10990",9,0,346,355
"HGB",1961,"Luscinia luscinia","11030",0,0,2,2
"HGB",1961,"Luscinia megarhynchos","11040",0,0,134,134
"HGB",1961,"Luscinia svecica","11060",0,0,2,2
"HGB",1961,"Phoenicurus ochruros","11210",4,0,0,4
"HGB",1961,"Phoenicurus phoenicurus","11220",27,0,54,81
"HGB",1961,"Saxicola rubetra","11370",0,0,1,1
"HGB",1961,"Saxicola rubicola","11390",3,0,13,16
"HGB",1961,"Oenanthe oenanthe","11460",9,0,10,19
"HGB",1961,"Monticola saxatilis","11620",0,0,2,2
"HGB",1961,"Turdus merula","11870",78,0,452,530
"HGB",1961,"Turdus pilaris","11980",0,0,30,30
"HGB",1961,"Turdus philomelos","12000",61,0,93,154
"HGB",1961,"Turdus iliacus","12010",0,0,2,2
"HGB",1961,"Turdus viscivorus","12020",0,0,4,4
"HGB",1961,"Locustella luscinioides","12380",0,0,1,1
"HGB",1961,"Acrocephalus schoenobaenus","12430",0,0,2,2
"HGB",1961,"Acrocephalus palustris","12500",0,0,5,5
"HGB",1961,"Acrocephalus arundinaceus","12530",8,0,2,10
"HGB",1961,"Curruca nisoria","12730",5,0,8,13
"HGB",1961,"Curruca curruca","12740",0,0,6,6
"HGB",1961,"Curruca communis","12750",0,0,14,14
"HGB",1961,"Sylvia borin","12760",0,0,25,25
"HGB",1961,"Sylvia atricapilla","12770",9,0,158,167
"HGB",1961,"Phylloscopus sibilatrix","13080",5,0,1,6
"HGB",1961,"Phylloscopus collybita","13110",0,0,83,83
"HGB",1961,"Phylloscopus trochilus","13120",0,0,9,9
"HGB",1961,"Regulus regulus","13140",0,0,1,1
"HGB",1961,"Muscicapa striata","13350",8,0,57,65
"HGB",1961,"Ficedula parva","13430",0,0,3,3
"HGB",1961,"Ficedula albicollis","13480",0,0,11,11
"HGB",1961,"Ficedula hypoleuca","13490",0,0,18,18
"HGB",1961,"Aegithalos caudatus","14370",0,0,15,15
"HGB",1961,"Poecile palustris","14400",0,0,58,58
"HGB",1961,"Parus major","14640",314,0,492,806
"HGB",1961,"Cyanistes caeruleus","14620",49,0,121,170
"HGB",1961,"Sitta europaea","14790",16,0,42,58
"HGB",1961,"Certhia sp.","14879",1,0,1,2
"HGB",1961,"Remiz pendulinus","14900",0,0,18,18
"HGB",1961,"Oriolus oriolus","15080",8,0,1,9
"HGB",1961,"Lanius collurio","15150",29,0,29,58
"HGB",1961,"Lanius minor","15190",51,0,6,57
"HGB",1961,"Garrulus glandarius","15390",9,0,4,13
"HGB",1961,"Pica pica","15490",0,0,3,3
"HGB",1961,"Coloeus monedula","15600",47,0,7,54
"HGB",1961,"Corvus frugilegus","15630",3,0,1,4
"HGB",1961,"Corvus cornix","15673",1,0,0,1
"HGB",1961,"Sturnus vulgaris","15820",362,0,147,509
"HGB",1961,"Passer domesticus","15910",2,0,22,24
"HGB",1961,"Passer montanus","15980",5,0,39,44
"HGB",1961,"Fringilla coelebs","16360",32,0,678,710
"HGB",1961,"Fringilla montifringilla","16380",0,0,39,39
"HGB",1961,"Serinus serinus","16400",10,0,220,230
"HGB",1961,"Chloris chloris","16490",0,0,496,496
"HGB",1961,"Carduelis carduelis","16530",11,0,1303,1314
"HGB",1961,"Spinus spinus","16540",0,0,648,648
"HGB",1961,"Linaria cannabina","16600",0,0,75,75
"HGB",1961,"Pyrrhula pyrrhula","17100",0,0,199,199
"HGB",1961,"Coccothraustes coccothraustes","17170",0,0,779,779
"HGB",1961,"Emberiza citrinella","18570",6,0,405,411
"HGB",1961,"Emberiza schoeniclus","18770",9,0,15,24
"HGB",1961,"Emberiza calandra","18820",0,0,2,2
"HGB",1962,"Anas crecca","01840",0,0,5,5
"HGB",1962,"Anas platyrhynchos","01860",0,0,2,2
"HGB",1962,"Aythya ferina","01980",0,0,1,1
"HGB",1962,"Perdix perdix","03670",1,0,23,24
"HGB",1962,"Phasianus colchicus","03940",0,0,1,1
"HGB",1962,"Nycticorax nycticorax","01040",13,0,1,14
"HGB",1962,"Ardeola ralloides","01080",4,0,0,4
"HGB",1962,"Egretta garzetta","01190",10,0,0,10
"HGB",1962,"Ardea cinerea","01220",5,0,0,5
"HGB",1962,"Ardea purpurea","01240",12,0,0,12
"HGB",1962,"Ciconia ciconia","01340",3,0,0,3
"HGB",1962,"Platalea leucorodia","01440",14,0,0,14
"HGB",1962,"Milvus milvus","02390",5,0,0,5
"HGB",1962,"Circus cyaneus","02610",0,0,1,1
"HGB",1962,"Accipiter nisus","02690",0,0,6,6
"HGB",1962,"Accipiter brevipes","02730",3,0,0,3
"HGB",1962,"Buteo lagopus","02900",0,0,1,1
"HGB",1962,"Aquila heliaca","02950",3,0,0,3
"HGB",1962,"Falco tinnunculus","03040",8,0,0,8
"HGB",1962,"Falco vespertinus","03070",8,0,0,8
"HGB",1962,"Falco cherrug","03160",2,0,0,2
"HGB",1962,"Rallus aquaticus","04070",0,0,1,1
"HGB",1962,"Zapornia parva","04100",0,0,1,1
"HGB",1962,"Fulica atra","04290",0,0,2,2
"HGB",1962,"Recurvirostra avosetta","04560",3,0,0,3
"HGB",1962,"Vanellus vanellus","04930",23,0,0,23
"HGB",1962,"Limosa limosa","05320",0,0,1,1
"HGB",1962,"Numenius arquata","05410",1,0,0,1
"HGB",1962,"Tringa totanus","05460",6,0,0,6
"HGB",1962,"Chroicocephalus ridibundus","05820",1005,0,0,1005
"HGB",1962,"Sterna hirundo","06150",174,0,1,175
"HGB",1962,"Columba palumbus","06700",2,0,0,2
"HGB",1962,"Streptopelia decaocto","06840",42,0,24,66
"HGB",1962,"Streptopelia turtur","06870",3,0,4,7
"HGB",1962,"Cuculus canorus","07240",3,0,0,3
"HGB",1962,"Tyto alba","07350",0,0,2,2
"HGB",1962,"Athene noctua","07570",2,0,1,3
"HGB",1962,"Strix aluco","07610",0,0,3,3
"HGB",1962,"Asio otus","07670",4,0,2,6
"HGB",1962,"Caprimulgus europaeus","07780",0,0,1,1
"HGB",1962,"Apus apus","07950",0,0,18,18
"HGB",1962,"Merops apiaster","08400",0,0,2,2
"HGB",1962,"Coracias garrulus","08410",4,0,0,4
"HGB",1962,"Upupa epops","08460",15,0,1,16
"HGB",1962,"Jynx torquilla","08480",50,0,22,72
"HGB",1962,"Picus viridis","08560",6,0,2,8
"HGB",1962,"Dendrocopos sp.","08979",0,0,2,2
"HGB",1962,"Dendrocopos major","08760",4,0,37,41
"HGB",1962,"Dendrocopos syriacus","08780",0,0,1,1
"HGB",1962,"Dryobates minor","08870",0,0,5,5
"HGB",1962,"Galerida cristata","09720",16,0,1,17
"HGB",1962,"Lullula arborea","09740",0,0,1,1
"HGB",1962,"Hirundo rustica","09920",30,0,10,40
"HGB",1962,"Delichon urbicum","10010",31,0,2,33
"HGB",1962,"Anthus trivialis","10090",0,0,23,23
"HGB",1962,"Motacilla cinerea","10190",5,0,4,9
"HGB",1962,"Motacilla alba","10200",9,0,1,10
"HGB",1962,"Bombycilla garrulus","10480",0,0,611,611
"HGB",1962,"Cinclus cinclus","10500",0,0,3,3
"HGB",1962,"Troglodytes troglodytes","10660",0,0,4,4
"HGB",1962,"Prunella modularis","10840",0,0,16,16
"HGB",1962,"Erithacus rubecula","10990",0,0,204,204
"HGB",1962,"Luscinia luscinia","11030",0,0,1,1
"HGB",1962,"Luscinia megarhynchos","11040",9,0,78,87
"HGB",1962,"Luscinia svecica","11060",0,0,4,4
"HGB",1962,"Phoenicurus ochruros","11210",1,0,4,5
"HGB",1962,"Phoenicurus phoenicurus","11220",37,0,47,84
"HGB",1962,"Saxicola rubetra","11370",0,0,2,2
"HGB",1962,"Saxicola rubicola","11390",0,0,9,9
"HGB",1962,"Oenanthe oenanthe","11460",19,0,13,32
"HGB",1962,"Monticola saxatilis","11620",0,0,5,5
"HGB",1962,"Turdus merula","11870",46,0,170,216
"HGB",1962,"Turdus pilaris","11980",0,0,114,114
"HGB",1962,"Turdus philomelos","12000",48,0,68,116
"HGB",1962,"Locustella fluviatilis","12370",0,0,1,1
"HGB",1962,"Locustella luscinioides","12380",0,0,2,2
"HGB",1962,"Acrocephalus schoenobaenus","12430",0,0,5,5
"HGB",1962,"Acrocephalus palustris","12500",0,0,7,7
"HGB",1962,"Acrocephalus scirpaceus","12510",0,0,2,2
"HGB",1962,"Acrocephalus arundinaceus","12530",4,0,2,6
"HGB",1962,"Hippolais icterina","12590",0,0,1,1
"HGB",1962,"Curruca nisoria","12730",5,0,2,7
"HGB",1962,"Curruca curruca","12740",0,0,23,23
"HGB",1962,"Curruca communis","12750",5,0,43,48
"HGB",1962,"Sylvia borin","12760",0,0,25,25
"HGB",1962,"Sylvia atricapilla","12770",15,0,116,131
"HGB",1962,"Phylloscopus sibilatrix","13080",0,0,6,6
"HGB",1962,"Phylloscopus collybita","13110",0,0,120,120
"HGB",1962,"Phylloscopus trochilus","13120",0,0,2,2
"HGB",1962,"Muscicapa striata","13350",3,0,54,57
"HGB",1962,"Ficedula parva","13430",0,0,3,3
"HGB",1962,"Ficedula albicollis","13480",0,0,13,13
"HGB",1962,"Ficedula hypoleuca","13490",0,0,17,17
"HGB",1962,"Aegithalos caudatus","14370",0,0,12,12
"HGB",1962,"Poecile palustris","14400",14,0,28,42
"HGB",1962,"Parus major","14640",220,0,187,407
"HGB",1962,"Cyanistes caeruleus","14620",35,0,42,77
"HGB",1962,"Sitta europaea","14790",4,0,38,42
"HGB",1962,"Certhia sp.","14879",0,0,3,3
"HGB",1962,"Remiz pendulinus","14900",0,0,11,11
"HGB",1962,"Oriolus oriolus","15080",9,0,1,10
"HGB",1962,"Lanius collurio","15150",51,0,12,63
"HGB",1962,"Lanius minor","15190",10,0,2,12
"HGB",1962,"Lanius excubitor","15200",0,0,1,1
"HGB",1962,"Garrulus glandarius","15390",3,0,24,27
"HGB",1962,"Coloeus monedula","15600",14,0,17,31
"HGB",1962,"Corvus frugilegus","15630",1,0,0,1
"HGB",1962,"Corvus corax","15720",0,0,1,1
"HGB",1962,"Sturnus vulgaris","15820",262,0,71,333
"HGB",1962,"Passer domesticus","15910",0,0,7,7
"HGB",1962,"Passer montanus","15980",4,0,27,31
"HGB",1962,"Fringilla coelebs","16360",20,0,364,384
"HGB",1962,"Fringilla montifringilla","16380",0,0,19,19
"HGB",1962,"Serinus serinus","16400",0,0,177,177
"HGB",1962,"Chloris chloris","16490",5,0,269,274
"HGB",1962,"Carduelis carduelis","16530",2,0,571,573
"HGB",1962,"Spinus spinus","16540",0,0,394,394
"HGB",1962,"Linaria cannabina","16600",4,0,35,39
"HGB",1962,"Acanthis flammea/cabaret","16630",0,0,34,34
"HGB",1962,"Loxia curvirostra","16660",0,0,9,9
"HGB",1962,"Pyrrhula pyrrhula","17100",0,0,39,39
"HGB",1962,"Coccothraustes coccothraustes","17170",4,0,342,346
"HGB",1962,"Emberiza citrinella","18570",0,0,172,172
"HGB",1962,"Emberiza schoeniclus","18770",4,0,11,15
"HGB",1962,"Emberiza calandra","18820",0,0,1,1
"HGB",1963,"Ixobrychus minutus","00980",0,0,1,1
"HGB",1963,"Ardea purpurea","01240",8,0,0,8
"HGB",1963,"Ciconia ciconia","01340",3,0,0,3
"HGB",1963,"Platalea leucorodia","01440",49,0,0,49
"HGB",1963,"Buteo buteo","02870",4,0,0,4
"HGB",1963,"Falco tinnunculus","03040",2,0,0,2
"HGB",1963,"Vanellus vanellus","04930",0,0,2,2
"HGB",1963,"Tringa totanus","05460",2,0,0,2
"HGB",1963,"Chroicocephalus ridibundus","05820",735,0,0,735
"HGB",1963,"Streptopelia decaocto","06840",19,0,16,35
"HGB",1963,"Streptopelia turtur","06870",0,0,7,7
"HGB",1963,"Merops apiaster","08400",1,0,7,8
"HGB",1963,"Coracias garrulus","08410",3,0,0,3
"HGB",1963,"Jynx torquilla","08480",43,0,20,63
"HGB",1963,"Picus viridis","08560",2,0,0,2
"HGB",1963,"Dendrocopos major","08760",11,0,8,19
"HGB",1963,"Dendrocopos syriacus","08780",0,0,1,1
"HGB",1963,"Galerida cristata","09720",8,0,0,8
"HGB",1963,"Lullula arborea","09740",33,0,6,39
"HGB",1963,"Alauda arvensis","09760",4,0,1,5
"HGB",1963,"Hirundo rustica","09920",10,0,4,14
"HGB",1963,"Delichon urbicum","10010",11,0,0,11
"HGB",1963,"Anthus campestris","10050",0,0,1,1
"HGB",1963,"Anthus trivialis","10090",0,0,6,6
"HGB",1963,"Motacilla flava","10170",3,0,0,3
"HGB",1963,"Motacilla cinerea","10190",0,0,4,4
"HGB",1963,"Motacilla alba","10200",0,0,2,2
"HGB",1963,"Bombycilla garrulus","10480",0,0,691,691
"HGB",1963,"Troglodytes troglodytes","10660",0,0,1,1
"HGB",1963,"Prunella modularis","10840",0,0,39,39
"HGB",1963,"Erithacus rubecula","10990",0,0,114,114
"HGB",1963,"Luscinia luscinia","11030",0,0,4,4
"HGB",1963,"Luscinia megarhynchos","11040",0,0,76,76
"HGB",1963,"Luscinia svecica","11060",0,0,7,7
"HGB",1963,"Phoenicurus ochruros","11210",6,0,3,9
"HGB",1963,"Phoenicurus phoenicurus","11220",0,0,22,22
"HGB",1963,"Saxicola rubetra","11370",5,0,1,6
"HGB",1963,"Saxicola rubicola","11390",0,0,1,1
"HGB",1963,"Oenanthe oenanthe","11460",4,0,9,13
"HGB",1963,"Monticola saxatilis","11620",0,0,4,4
"HGB",1963,"Turdus merula","11870",78,0,47,125
"HGB",1963,"Turdus pilaris","11980",0,0,119,119
"HGB",1963,"Turdus philomelos","12000",31,0,22,53
"HGB",1963,"Turdus iliacus","12010",0,0,1,1
"HGB",1963,"Acrocephalus schoenobaenus","12430",0,0,13,13
"HGB",1963,"Acrocephalus palustris","12500",0,0,1,1
"HGB",1963,"Acrocephalus arundinaceus","12530",0,0,3,3
"HGB",1963,"Curruca nisoria","12730",5,0,1,6
