Scheme,Year ,Species  ,EURING,Pulli ,Full Grown,Total ringed,Grand Total Ringed ,Recovery  ,Grand Total recoveries
FRP,2010,Circaetus gallicus,2560,10,8,18,304,,
FRP,2011,Circaetus gallicus,2560,19,1,20,324,,
FRP,2012,Circaetus gallicus,2560,11,2,13,337,,
FRP,2013,Circaetus gallicus,2560,18,5,23,360,,
FRP,2014,Circaetus gallicus,2560,26,1,27,387,,
FRP,2015,Circaetus gallicus,2560,17,1,18,405,,
FRP,2016,Circaetus gallicus,2560,0,1,1,406,,
FRP,2001,Circus,2649,0,0,0,0,,
FRP,2000,Circus aeruginosus,2600,145,6,151,151,,
FRP,2001,Circus aeruginosus,2600,191,23,214,365,,
FRP,2002,Circus aeruginosus,2600,177,16,193,558,,
FRP,2003,Circus aeruginosus,2600,139,9,148,706,,
FRP,2004,Circus aeruginosus,2600,87,1,88,794,,
FRP,2005,Circus aeruginosus,2600,89,30,119,913,,
FRP,2006,Circus aeruginosus,2600,142,1,143,1056,,
FRP,2007,Circus aeruginosus,2600,183,21,204,1260,,
FRP,2008,Circus aeruginosus,2600,113,6,119,1379,,
FRP,2009,Circus aeruginosus,2600,4,8,12,1391,,
FRP,2010,Circus aeruginosus,2600,107,6,113,1504,,
FRP,2011,Circus aeruginosus,2600,103,9,112,1616,,
FRP,2012,Circus aeruginosus,2600,117,13,130,1746,,
FRP,2013,Circus aeruginosus,2600,73,3,76,1822,,
FRP,2014,Circus aeruginosus,2600,112,6,118,1940,,
FRP,2015,Circus aeruginosus,2600,20,5,25,1965,,
FRP,2016,Circus aeruginosus,2600,27,7,34,1999,,
FRP,2017,Circus aeruginosus,2600,39,2,41,2040,,
FRP,2018,Circus aeruginosus,2600,0,5,5,2045,,
FRP,2019,Circus aeruginosus,2600,0,0,0,2045,,
FRP,2000,Circus cyaneus,2610,196,7,203,203,,
FRP,2001,Circus cyaneus,2610,177,14,191,394,,
FRP,2002,Circus cyaneus,2610,287,19,306,700,,
FRP,2003,Circus cyaneus,2610,114,34,148,848,,
FRP,2004,Circus cyaneus,2610,342,10,352,1200,,
FRP,2005,Circus cyaneus,2610,325,61,386,1586,,
FRP,2006,Circus cyaneus,2610,142,21,163,1749,,
FRP,2007,Circus cyaneus,2610,479,37,516,2265,,
FRP,2008,Circus cyaneus,2610,357,23,380,2645,,
FRP,2009,Circus cyaneus,2610,58,23,81,2726,,
FRP,2010,Circus cyaneus,2610,28,34,62,2788,,
FRP,2011,Circus cyaneus,2610,78,37,115,2903,,
FRP,2012,Circus cyaneus,2610,322,26,348,3251,,
FRP,2013,Circus cyaneus,2610,65,6,71,3322,,
FRP,2014,Circus cyaneus,2610,303,13,316,3638,,
FRP,2015,Circus cyaneus,2610,282,2,284,3922,,
FRP,2016,Circus cyaneus,2610,169,1,170,4092,,
FRP,2017,Circus cyaneus,2610,45,4,49,4141,,
FRP,2018,Circus cyaneus,2610,0,4,4,4145,,
FRP,2000,Circus maillardi,,4,4,8,8,,
FRP,2001,Circus maillardi,,1,1,2,10,,
FRP,2002,Circus maillardi,,0,1,1,11,,
FRP,2003,Circus maillardi,,0,3,3,14,,
FRP,2005,Circus maillardi,,0,1,1,15,,
FRP,2006,Circus maillardi,,0,1,1,16,,
FRP,2007,Circus maillardi,,0,5,5,21,,
FRP,2008,Circus maillardi,,0,2,2,23,,
FRP,2010,Circus maillardi,,2,0,2,25,,
FRP,2011,Circus maillardi,,0,4,4,29,,
FRP,2012,Circus maillardi,,0,4,4,33,,
FRP,2013,Circus maillardi,,2,4,6,39,,
FRP,2014,Circus maillardi,,2,3,5,44,,
FRP,2015,Circus maillardi,,1,5,6,50,,
FRP,2016,Circus maillardi,,3,5,8,58,,
FRP,2017,Circus maillardi,,5,4,9,67,,
FRP,2018,Circus maillardi,,3,16,19,86,,
FRP,2019,Circus maillardi,,0,1,1,87,,
FRP,2000,Circus pygargus,2630,506,91,597,597,,
FRP,2001,Circus pygargus,2630,359,85,444,1041,,
FRP,2002,Circus pygargus,2630,704,92,796,1837,,
FRP,2003,Circus pygargus,2630,384,161,545,2382,,
FRP,2004,Circus pygargus,2630,767,66,833,3215,,
FRP,2005,Circus pygargus,2630,806,162,968,4183,,
FRP,2006,Circus pygargus,2630,512,44,556,4739,,
FRP,2007,Circus pygargus,2630,1641,178,1819,6558,,
FRP,2008,Circus pygargus,2630,1972,46,2018,8576,,
FRP,2009,Circus pygargus,2630,1295,68,1363,9939,,
FRP,2010,Circus pygargus,2630,751,57,808,10747,,
FRP,2011,Circus pygargus,2630,691,101,792,11539,,
FRP,2012,Circus pygargus,2630,654,117,771,12310,,
FRP,2013,Circus pygargus,2630,247,79,326,12636,,
FRP,2014,Circus pygargus,2630,915,95,1010,13646,,
FRP,2015,Circus pygargus,2630,858,130,988,14634,,
FRP,2016,Circus pygargus,2630,650,85,735,15369,,
FRP,2017,Circus pygargus,2630,396,88,484,15853,,
FRP,2018,Circus pygargus,2630,0,26,26,15879,,
FRP,2000,Cisticola juncidis,12260,3,112,115,115,,
FRP,2001,Cisticola juncidis,12260,1,134,135,250,,
FRP,2002,Cisticola juncidis,12260,0,130,130,380,,
FRP,2003,Cisticola juncidis,12260,2,167,169,549,,
FRP,2004,Cisticola juncidis,12260,0,165,165,714,,
FRP,2005,Cisticola juncidis,12260,2,127,129,843,,
FRP,2006,Cisticola juncidis,12260,0,114,114,957,,
FRP,2007,Cisticola juncidis,12260,0,185,185,1142,,
FRP,2008,Cisticola juncidis,12260,0,171,171,1313,,
FRP,2009,Cisticola juncidis,12260,0,119,119,1432,,
FRP,2010,Cisticola juncidis,12260,0,164,164,1596,,
FRP,2011,Cisticola juncidis,12260,0,189,189,1785,,
FRP,2012,Cisticola juncidis,12260,1,277,278,2063,,
FRP,2013,Cisticola juncidis,12260,1,231,232,2295,,
FRP,2014,Cisticola juncidis,12260,4,386,390,2685,,
FRP,2015,Cisticola juncidis,12260,0,385,385,3070,,
FRP,2016,Cisticola juncidis,12260,1,305,306,3376,,
FRP,2017,Cisticola juncidis,12260,4,314,318,3694,,
FRP,2018,Cisticola juncidis,12260,4,317,321,4015,,
FRP,2003,Clamator glandarius,7160,0,1,1,1,,
FRP,2004,Clamator glandarius,7160,0,1,1,2,,
FRP,2005,Clamator glandarius,7160,0,1,1,3,,
FRP,2009,Clamator glandarius,7160,0,1,1,4,,
FRP,2010,Clamator glandarius,7160,0,1,1,5,,
FRP,2012,Clamator glandarius,7160,0,2,2,7,,
FRP,2013,Clamator glandarius,7160,0,1,1,8,,
FRP,2014,Clamator glandarius,7160,0,2,2,10,,
FRP,2016,Clamator glandarius,7160,0,1,1,11,,
FRP,2018,Clangula hyemalis,2120,0,1,1,1,,
FRP,2014,Clytorhynchus pachycephaloides,,0,1,1,1,,
FRP,2015,Clytorhynchus pachycephaloides,,0,2,2,3,,
FRP,2017,Clytorhynchus pachycephaloides,,0,4,4,7,,
FRP,2015,Clytorhynchus pachycephaloides pachyceph,,0,1,1,1,,
FRP,2016,Clytorhynchus pachycephaloides pachyceph,,0,6,6,7,,
FRP,2017,Clytorhynchus pachycephaloides pachyceph,,0,0,0,7,,
FRP,2004,Cnemotriccus fuscatus,26840,0,2,2,2,,
FRP,2005,Cnemotriccus fuscatus,26840,0,4,4,6,,
FRP,2008,Cnemotriccus fuscatus,26840,0,1,1,7,,
FRP,2009,Cnemotriccus fuscatus,26840,0,12,12,19,,
FRP,2010,Cnemotriccus fuscatus,26840,0,4,4,23,,
FRP,2011,Cnemotriccus fuscatus,26840,0,1,1,24,,
FRP,2012,Cnemotriccus fuscatus,26840,0,1,1,25,,
FRP,2014,Cnemotriccus fuscatus,26840,0,1,1,26,,
FRP,2017,Cnemotriccus fuscatus,26840,0,5,5,31,,
FRP,2000,Coccothraustes coccothraustes,17170,0,39,39,39,,
FRP,2001,Coccothraustes coccothraustes,17170,0,171,171,210,,
FRP,2002,Coccothraustes coccothraustes,17170,0,28,28,238,,
FRP,2003,Coccothraustes coccothraustes,17170,0,115,115,353,,
FRP,2004,Coccothraustes coccothraustes,17170,0,113,113,466,,
FRP,2005,Coccothraustes coccothraustes,17170,0,322,322,788,,
FRP,2006,Coccothraustes coccothraustes,17170,0,221,221,1009,,
FRP,2007,Coccothraustes coccothraustes,17170,0,32,32,1041,,
FRP,2008,Coccothraustes coccothraustes,17170,0,124,124,1165,,
FRP,2009,Coccothraustes coccothraustes,17170,0,467,467,1632,,
FRP,2010,Coccothraustes coccothraustes,17170,0,101,101,1733,,
FRP,2011,Coccothraustes coccothraustes,17170,0,272,272,2005,,
FRP,2012,Coccothraustes coccothraustes,17170,0,159,159,2164,,
FRP,2013,Coccothraustes coccothraustes,17170,0,271,271,2435,,
FRP,2014,Coccothraustes coccothraustes,17170,0,93,93,2528,,
FRP,2015,Coccothraustes coccothraustes,17170,0,213,213,2741,,
FRP,2016,Coccothraustes coccothraustes,17170,0,145,145,2886,,
FRP,2017,Coccothraustes coccothraustes,17170,2,487,489,3375,,
FRP,2018,Coccothraustes coccothraustes,17170,0,1286,1286,4661,,
FRP,2019,Coccothraustes coccothraustes,17170,0,4,4,4665,,
FRP,2003,Coccyzus americanus,07280,0,1,1,1,,
FRP,2005,Coccyzus americanus,07280,0,1,1,2,,
FRP,2006,Coccyzus americanus,07280,0,29,29,31,,
FRP,2007,Coccyzus americanus,07280,0,34,34,65,,
FRP,2008,Coccyzus americanus,07280,0,3,3,68,,
FRP,2009,Coccyzus americanus,07280,0,3,3,71,,
FRP,2010,Coccyzus americanus,07280,0,12,12,83,,
FRP,2011,Coccyzus americanus,07280,0,19,19,102,,
FRP,2012,Coccyzus americanus,07280,0,8,8,110,,
FRP,2013,Coccyzus americanus,07280,0,11,11,121,,
FRP,2014,Coccyzus americanus,07280,0,24,24,145,,
FRP,2015,Coccyzus americanus,07280,0,2,2,147,,
FRP,2006,Coccyzus erythropthalmus,07270,0,1,1,1,,
FRP,2007,Coccyzus erythropthalmus,07270,0,1,1,2,,
FRP,2013,Coccyzus erythropthalmus,07270,0,1,1,3,,
FRP,2015,Coccyzus erythropthalmus,07270,0,1,1,4,,
FRP,2011,Coccyzus melacoryphus,,0,1,1,1,,
FRP,2012,Coccyzus melacoryphus,,0,1,1,2,,
FRP,2006,Coccyzus minor,07290,0,2,2,2,,
FRP,2007,Coccyzus minor,07290,0,1,1,3,,
FRP,2008,Coccyzus minor,07290,0,2,2,5,,
FRP,2009,Coccyzus minor,07290,0,2,2,7,,
FRP,2010,Coccyzus minor,07290,0,2,2,9,,
FRP,2011,Coccyzus minor,07290,0,2,2,11,,
FRP,2012,Coccyzus minor,07290,0,2,2,13,,
FRP,2013,Coccyzus minor,07290,0,4,4,17,,
FRP,2015,Coccyzus minor,07290,0,1,1,18,,
FRP,2018,Coccyzus minor,07290,0,1,1,19,,
FRP,2000,Coereba flaveola,17830,0,50,50,50,,
FRP,2001,Coereba flaveola,17830,0,99,99,149,,
FRP,2002,Coereba flaveola,17830,6,148,154,303,,
FRP,2003,Coereba flaveola,17830,0,183,183,486,,
FRP,2004,Coereba flaveola,17830,0,554,554,1040,,
FRP,2005,Coereba flaveola,17830,0,977,977,2017,,
FRP,2006,Coereba flaveola,17830,0,1261,1261,3278,,
FRP,2007,Coereba flaveola,17830,0,939,939,4217,,
FRP,2008,Coereba flaveola,17830,0,652,652,4869,,
FRP,2009,Coereba flaveola,17830,0,755,755,5624,,
FRP,2010,Coereba flaveola,17830,1,862,863,6487,,
FRP,2011,Coereba flaveola,17830,0,462,462,6949,,
FRP,2012,Coereba flaveola,17830,0,357,357,7306,,
FRP,2013,Coereba flaveola,17830,0,332,332,7638,,
FRP,2014,Coereba flaveola,17830,0,471,471,8109,,
FRP,2015,Coereba flaveola,17830,0,385,385,8494,,
FRP,2016,Coereba flaveola,17830,0,167,167,8661,,
FRP,2017,Coereba flaveola,17830,0,82,82,8743,,
FRP,2018,Coereba flaveola,17830,0,167,167,8910,,
FRP,2000,Collocalia francica,,0,11,11,11,,
FRP,2001,Collocalia francica,,0,446,446,457,,
FRP,2002,Collocalia francica,,0,407,407,864,,
FRP,2003,Collocalia francica,,0,270,270,1134,,
FRP,2004,Collocalia francica,,0,268,268,1402,,
FRP,2005,Collocalia francica,,0,435,435,1837,,
FRP,2006,Collocalia francica,,0,999,999,2836,,
FRP,2007,Collocalia francica,,0,109,109,2945,,
FRP,2008,Collocalia francica,,0,38,38,2983,,
FRP,2010,Collocalia francica,,0,517,517,3500,,
FRP,2011,Collocalia francica,,0,493,493,3993,,
FRP,2012,Collocalia francica,,0,24,24,4017,,
FRP,2006,Columba leucocephala,06790,0,1,1,1,,
FRP,2010,Columba livia,6650,0,2,2,2,,
FRP,2011,Columba livia,6650,0,1,1,3,,
FRP,2012,Columba livia,6650,0,4,4,7,,
FRP,2013,Columba livia,6650,0,4,4,11,,
FRP,2014,Columba livia,6650,0,1,1,12,,
FRP,2008,Columba livia domestica,6657,0,148,148,148,,
FRP,2009,Columba livia domestica,6657,0,118,118,266,,
FRP,2010,Columba livia domestica,6657,0,40,40,306,,
FRP,2011,Columba livia domestica,6657,0,384,384,690,,
FRP,2012,Columba livia domestica,6657,0,0,0,690,,
FRP,2015,Columba livia domestica,6657,0,1,1,691,,
FRP,2016,Columba livia domestica,6657,0,1,1,692,,
FRP,2017,Columba livia domestica,6657,0,6,6,698,,
FRP,2018,Columba livia domestica,6657,0,8,8,706,,
FRP,2000,Columba oenas,6680,2,0,2,2,,
FRP,2001,Columba oenas,6680,13,4,17,19,,
FRP,2002,Columba oenas,6680,69,9,78,97,,
FRP,2003,Columba oenas,6680,161,16,177,274,,
FRP,2004,Columba oenas,6680,238,20,258,532,,
FRP,2005,Columba oenas,6680,345,34,379,911,,
FRP,2006,Columba oenas,6680,309,6,315,1226,,
FRP,2007,Columba oenas,6680,361,14,375,1601,,
FRP,2008,Columba oenas,6680,277,81,358,1959,,
FRP,2009,Columba oenas,6680,260,34,294,2253,,
FRP,2010,Columba oenas,6680,252,129,381,2634,,
FRP,2011,Columba oenas,6680,370,58,428,3062,,
FRP,2012,Columba oenas,6680,439,53,492,3554,,
FRP,2013,Columba oenas,6680,391,158,549,4103,,
FRP,2014,Columba oenas,6680,432,68,500,4603,,
FRP,2015,Columba oenas,6680,369,51,420,5023,,
FRP,2016,Columba oenas,6680,404,83,487,5510,,
FRP,2017,Columba oenas,6680,493,40,533,6043,,
FRP,2018,Columba oenas,6680,449,50,499,6542,,
FRP,2019,Columba oenas,6680,0,0,0,6542,,
FRP,2000,Columba palumbus,6700,189,454,643,643,,
FRP,2001,Columba palumbus,6700,1324,1195,2519,3162,,
FRP,2002,Columba palumbus,6700,3121,1232,4353,7515,,
FRP,2003,Columba palumbus,6700,2922,1218,4140,11655,,
FRP,2004,Columba palumbus,6700,3195,592,3787,15442,,
FRP,2005,Columba palumbus,6700,3284,803,4087,19529,,
FRP,2006,Columba palumbus,6700,2017,271,2288,21817,,
FRP,2007,Columba palumbus,6700,2579,348,2927,24744,,
FRP,2008,Columba palumbus,6700,1824,618,2442,27186,,
FRP,2009,Columba palumbus,6700,2107,365,2472,29658,,
FRP,2010,Columba palumbus,6700,2069,975,3044,32702,,
FRP,2011,Columba palumbus,6700,2396,752,3148,35850,,
FRP,2012,Columba palumbus,6700,1919,727,2646,38496,,
FRP,2013,Columba palumbus,6700,1896,769,2665,41161,,
FRP,2014,Columba palumbus,6700,1755,688,2443,43604,,
FRP,2015,Columba palumbus,6700,1672,830,2502,46106,,
FRP,2016,Columba palumbus,6700,1341,619,1960,48066,,
FRP,2017,Columba palumbus,6700,1800,713,2513,50579,,
FRP,2018,Columba palumbus,6700,1111,435,1546,52125,,
FRP,2019,Columba palumbus,6700,0,3,3,52128,,
FRP,2001,Columba picturata,,0,61,61,61,,
FRP,2002,Columba picturata,,0,3,3,64,,
FRP,2003,Columba picturata,,0,17,17,81,,
FRP,2004,Columba picturata,,0,1,1,82,,
FRP,2005,Columba picturata,,0,4,4,86,,
FRP,2006,Columba picturata,,0,3,3,89,,
FRP,2007,Columba picturata,,0,28,28,117,,
FRP,2008,Columba picturata,,0,4,4,121,,
FRP,2009,Columba picturata,,0,24,24,145,,
FRP,2010,Columba picturata,,0,4,4,149,,
FRP,2012,Columba picturata,,0,10,10,159,,
FRP,2013,Columba picturata,,0,2,2,161,,
FRP,2014,Columba picturata,,0,1,1,162,,
FRP,2015,Columba picturata,,0,1,1,163,,
FRP,2017,Columba picturata,,0,1,1,164,,
FRP,2008,Columba subvinacea,,0,1,1,1,,
FRP,2006,Columbina minuta,,0,1,1,1,,
FRP,2011,Columbina minuta,,0,2,2,3,,
FRP,2012,Columbina minuta,,0,1,1,4,,
FRP,2000,Columbina passerina,,0,1,1,1,,
FRP,2003,Columbina passerina,,0,1,1,2,,
FRP,2005,Columbina passerina,,0,11,11,13,,
FRP,2006,Columbina passerina,,0,59,59,72,,
FRP,2007,Columbina passerina,,0,111,111,183,,
FRP,2008,Columbina passerina,,0,46,46,229,,
FRP,2009,Columbina passerina,,0,101,101,330,,
FRP,2010,Columbina passerina,,0,84,84,414,,
FRP,2011,Columbina passerina,,0,59,59,473,,
FRP,2012,Columbina passerina,,0,61,61,534,,
FRP,2013,Columbina passerina,,0,59,59,593,,
FRP,2014,Columbina passerina,,0,58,58,651,,
FRP,2015,Columbina passerina,,0,35,35,686,,
FRP,2016,Columbina passerina,,0,13,13,699,,
FRP,2017,Columbina passerina,,0,7,7,706,,
FRP,2018,Columbina passerina,,0,13,13,719,,
FRP,2009,Columbina talpacoti,,0,3,3,3,,
FRP,2010,Columbina talpacoti,,1,8,9,12,,
FRP,2011,Columbina talpacoti,,0,21,21,33,,
FRP,2012,Columbina talpacoti,,0,20,20,53,,
FRP,2013,Columbina talpacoti,,0,5,5,58,,
FRP,2014,Columbina talpacoti,,0,7,7,65,,
FRP,2015,Columbina talpacoti,,0,15,15,80,,
FRP,2016,Columbina talpacoti,,0,8,8,88,,
FRP,2004,Conirostrum bicolor,,0,1,1,1,,
FRP,2011,Conirostrum bicolor,,0,7,7,8,,
FRP,2006,Conopophaga aurita,,0,1,1,1,,
FRP,2008,Conopophaga aurita,,0,3,3,4,,
FRP,2015,Conopophaga aurita,,0,2,2,6,,
FRP,2016,Conopophaga aurita,,0,2,2,8,,
FRP,2000,Contopus latirostris,,0,0,0,0,,
FRP,2005,Contopus latirostris,,0,1,1,1,,
FRP,2007,Contopus latirostris,,0,4,4,5,,
FRP,2008,Contopus latirostris,,0,1,1,6,,
FRP,2009,Contopus latirostris,,0,1,1,7,,
FRP,2010,Contopus latirostris,,0,4,4,11,,
FRP,2011,Contopus latirostris,,0,8,8,19,,
FRP,2012,Contopus latirostris,,0,5,5,24,,
FRP,2013,Contopus latirostris,,0,13,13,37,,
FRP,2014,Contopus latirostris,,0,1,1,38,,
FRP,2015,Contopus latirostris,,0,3,3,41,,
FRP,2016,Contopus latirostris,,0,2,2,43,,
FRP,2017,Contopus latirostris,,0,1,1,44,,
FRP,2001,Coracias garrulus,8410,15,1,16,16,,
FRP,2002,Coracias garrulus,8410,8,20,28,44,,
FRP,2003,Coracias garrulus,8410,90,1,91,135,,
FRP,2004,Coracias garrulus,8410,108,75,183,318,,
FRP,2005,Coracias garrulus,8410,203,2,205,523,,
FRP,2006,Coracias garrulus,8410,213,2,215,738,,
FRP,2007,Coracias garrulus,8410,220,5,225,963,,
FRP,2008,Coracias garrulus,8410,156,112,268,1231,,
FRP,2009,Coracias garrulus,8410,119,16,135,1366,,
FRP,2010,Coracias garrulus,8410,154,1,155,1521,,
FRP,2011,Coracias garrulus,8410,140,17,157,1678,,
FRP,2012,Coracias garrulus,8410,143,21,164,1842,,
FRP,2013,Coracias garrulus,8410,96,34,130,1972,,
FRP,2014,Coracias garrulus,8410,88,24,112,2084,,
FRP,2015,Coracias garrulus,8410,129,24,153,2237,,
FRP,2016,Coracias garrulus,8410,148,18,166,2403,,
FRP,2017,Coracias garrulus,8410,258,30,288,2691,,
FRP,2018,Coracias garrulus,8410,167,10,177,2868,,
FRP,2009,Coracina analis,,0,1,1,1,,
FRP,2017,Coracina caledonica,,0,2,2,2,,
FRP,2000,Coracina newtoni,,2,2,4,4,,
FRP,2003,Coracina newtoni,,1,1,2,6,,
FRP,2004,Coracina newtoni,,2,0,2,8,,
FRP,2005,Coracina newtoni,,7,2,9,17,,
FRP,2006,Coracina newtoni,,6,2,8,25,,
FRP,2007,Coracina newtoni,,19,0,19,44,,
FRP,2008,Coracina newtoni,,13,0,13,57,,
FRP,2009,Coracina newtoni,,17,0,17,74,,
FRP,2010,Coracina newtoni,,7,0,7,81,,
FRP,2011,Coracina newtoni,,15,0,15,96,,
FRP,2012,Coracina newtoni,,11,0,11,107,,
FRP,2013,Coracina newtoni,,12,0,12,119,,
FRP,2014,Coracina newtoni,,12,0,12,131,,
FRP,2015,Coracina newtoni,,15,0,15,146,,
FRP,2016,Coracina newtoni,,7,0,7,153,,
FRP,2017,Coracina newtoni,,13,0,13,166,,
FRP,2018,Coracina newtoni,,20,0,20,186,,
FRP,2019,Coracina newtoni,,2,0,2,188,,
FRP,2007,Corapipo gutturalis,,0,14,14,14,,
FRP,2008,Corapipo gutturalis,,0,9,9,23,,
FRP,2009,Corapipo gutturalis,,0,19,19,42,,
FRP,2010,Corapipo gutturalis,,0,3,3,45,,
FRP,2011,Corapipo gutturalis,,0,1,1,46,,
FRP,2016,Corapipo gutturalis,,0,12,12,58,,
FRP,2004,Corvidae,,0,0,0,0,,
FRP,2006,Corvus corax,15720,0,1,1,1,,
FRP,2012,Corvus corax,15720,0,0,0,1,,
FRP,2014,Corvus corax,15720,0,10,10,11,,
FRP,2015,Corvus corax,15720,0,136,136,147,,
FRP,2016,Corvus corax,15720,0,23,23,170,,
FRP,2017,Corvus corax,15720,0,6,6,176,,
FRP,2018,Corvus corax,15720,0,0,0,176,,
FRP,2001,Corvus corone,15670,1,1,2,2,,
FRP,2002,Corvus corone,15670,0,0,0,2,,
FRP,2003,Corvus corone,15670,0,5,5,7,,
FRP,2004,Corvus corone,15670,0,5,5,12,,
FRP,2005,Corvus corone,15670,2,5,7,19,,
FRP,2006,Corvus corone,15670,2,9,11,30,,
FRP,2007,Corvus corone,15670,0,2,2,32,,
FRP,2008,Corvus corone,15670,1,5,6,38,,
FRP,2009,Corvus corone,15670,1,54,55,93,,
FRP,2010,Corvus corone,15670,0,4,4,97,,
FRP,2011,Corvus corone,15670,0,7,7,104,,
FRP,2012,Corvus corone,15670,0,6,6,110,,
FRP,2013,Corvus corone,15670,1,6,7,117,,
FRP,2014,Corvus corone,15670,0,3,3,120,,
FRP,2015,Corvus corone,15670,0,60,60,180,,
FRP,2016,Corvus corone,15670,0,77,77,257,,
FRP,2017,Corvus corone,15670,4,190,194,451,,
FRP,2018,Corvus corone,15670,2,3,5,456,,
FRP,2019,Corvus corone,15670,0,0,0,456,,
FRP,2012,Corvus corone cornix,15673,0,1,1,1,,
FRP,2013,Corvus corone cornix,15673,0,0,0,1,,
FRP,2003,Corvus corone corone,15671,0,1,1,1,,
FRP,2005,Corvus corone corone,15671,0,5,5,6,,
FRP,2006,Corvus corone corone,15671,4,2,6,12,,
FRP,2007,Corvus corone corone,15671,0,1,1,13,,
FRP,2008,Corvus corone corone,15671,0,2,2,15,,
FRP,2009,Corvus corone corone,15671,0,1,1,16,,
FRP,2010,Corvus corone corone,15671,0,0,0,16,,
FRP,2015,Corvus corone corone,15671,0,1,1,17,,
FRP,2001,Corvus frugilegus,15630,0,6,6,6,,
FRP,2003,Corvus frugilegus,15630,0,2,2,8,,
FRP,2008,Corvus frugilegus,15630,10,1,11,19,,
FRP,2009,Corvus frugilegus,15630,0,23,23,42,,
FRP,2010,Corvus frugilegus,15630,0,2,2,44,,
FRP,2011,Corvus frugilegus,15630,0,26,26,70,,
FRP,2012,Corvus frugilegus,15630,0,4,4,74,,
FRP,2013,Corvus frugilegus,15630,0,21,21,95,,
FRP,2000,Corvus monedula,15600,0,1,1,1,,
FRP,2002,Corvus monedula,15600,0,1,1,2,,
FRP,2003,Corvus monedula,15600,1,1,2,4,,
FRP,2005,Corvus monedula,15600,0,13,13,17,,
FRP,2006,Corvus monedula,15600,8,7,15,32,,
FRP,2007,Corvus monedula,15600,0,12,12,44,,
FRP,2008,Corvus monedula,15600,11,0,11,55,,
FRP,2009,Corvus monedula,15600,23,4,27,82,,
FRP,2010,Corvus monedula,15600,16,51,67,149,,
FRP,2011,Corvus monedula,15600,11,11,22,171,,
FRP,2012,Corvus monedula,15600,20,13,33,204,,
FRP,2013,Corvus monedula,15600,24,3,27,231,,
FRP,2014,Corvus monedula,15600,28,3,31,262,,
FRP,2015,Corvus monedula,15600,15,4,19,281,,
FRP,2016,Corvus monedula,15600,0,1,1,282,,
FRP,2017,Corvus monedula,15600,17,11,28,310,,
FRP,2018,Corvus monedula,15600,7,0,7,317,,
FRP,2014,Corvus monedula spermologus,15603,0,1,1,1,,
FRP,2014,Corvus moneduloides,,0,2,2,2,,
FRP,2005,Corythopis torquata,,0,4,4,4,,
FRP,2006,Corythopis torquata,,0,2,2,6,,
FRP,2007,Corythopis torquata,,0,2,2,8,,
FRP,2008,Corythopis torquata,,0,11,11,19,,
FRP,2009,Corythopis torquata,,0,10,10,29,,
FRP,2010,Corythopis torquata,,0,2,2,31,,
FRP,2014,Corythopis torquata,,0,1,1,32,,
FRP,2016,Corythopis torquata,,0,3,3,35,,
FRP,2017,Corythopis torquata,,0,1,1,36,,
FRP,2018,Corythopis torquata,,0,3,3,39,,
FRP,2017,Cotinga cayana,,0,1,1,1,,
FRP,2000,Coturnix coturnix,3700,0,12,12,12,,
FRP,2001,Coturnix coturnix,3700,0,34,34,46,,
FRP,2002,Coturnix coturnix,3700,0,12,12,58,,
FRP,2003,Coturnix coturnix,3700,0,4,4,62,,
FRP,2004,Coturnix coturnix,3700,0,2,2,64,,
FRP,2005,Coturnix coturnix,3700,0,9,9,73,,
FRP,2006,Coturnix coturnix,3700,0,39,39,112,,
FRP,2007,Coturnix coturnix,3700,0,135,135,247,,
FRP,2008,Coturnix coturnix,3700,0,148,148,395,,
FRP,2009,Coturnix coturnix,3700,1,534,535,930,,
FRP,2010,Coturnix coturnix,3700,1,662,663,1593,,
FRP,2011,Coturnix coturnix,3700,3,764,767,2360,,
FRP,2012,Coturnix coturnix,3700,0,866,866,3226,,
FRP,2013,Coturnix coturnix,3700,0,753,753,3979,,
FRP,2014,Coturnix coturnix,3700,6,1160,1166,5145,,
FRP,2015,Coturnix coturnix,3700,0,1569,1569,6714,,
FRP,2016,Coturnix coturnix,3700,0,2174,2174,8888,,
FRP,2017,Coturnix coturnix,3700,0,2905,2905,11793,,
FRP,2018,Coturnix coturnix,3700,0,2330,2330,14123,,
FRP,2004,Cranioleuca gutturata,26880,0,2,2,2,,
FRP,2010,Crax alector,,0,2,2,2,,
FRP,2000,Crex crex,4210,0,63,63,63,,
FRP,2001,Crex crex,4210,13,46,59,122,,
FRP,2002,Crex crex,4210,25,67,92,214,,
FRP,2003,Crex crex,4210,23,76,99,313,,
FRP,2004,Crex crex,4210,12,108,120,433,,
FRP,2005,Crex crex,4210,36,150,186,619,,
FRP,2006,Crex crex,4210,45,149,194,813,,
FRP,2007,Crex crex,4210,0,36,36,849,,
FRP,2008,Crex crex,4210,0,1,1,850,,
FRP,2009,Crex crex,4210,0,2,2,852,,
FRP,2010,Crex crex,4210,3,3,6,858,,
FRP,2011,Crex crex,4210,0,35,35,893,,
FRP,2012,Crex crex,4210,23,39,62,955,,
FRP,2013,Crex crex,4210,15,7,22,977,,
FRP,2014,Crex crex,4210,0,2,2,979,,
FRP,2015,Crex crex,4210,0,1,1,980,,
FRP,2016,Crex crex,4210,0,1,1,981,,
