Scheme,Year ,Species  ,EURING,Pulli ,Full Grown,Total ringed,,,,,
FRP,1993,Pluvialis squatarola,04860,0,22,22,,,,,
FRP,1996,Pluvialis squatarola,04860,0,1,1,,,,,
FRP,2002,Pluvialis squatarola,04860,0,70,70,,,,,
FRP,2007,Pluvialis squatarola,04860,0,111,111,,,,,
FRP,2008,Pluvialis squatarola,04860,0,84,84,,,,,
FRP,2014,Pluvialis squatarola,04860,0,52,52,,,,,
FRP,2015,Pluvialis squatarola,04860,0,65,65,,,,,
FRP,2017,Pluvialis squatarola,04860,0,40,40,,,,,
FRP,2018,Pluvialis squatarola,04860,0,30,30,,,,,
FRP,2019,Pluvialis squatarola,04860,0,50,50,,,,,
FRP,2020,Pluvialis squatarola,04860,0,44,44,,,,,
FRP,2021,Pluvialis squatarola,04860,0,28,28,,,,,
FRP,1969,Pluvialis squatarola,04860,0,0,0,,,,,
FRP,1970,Pluvialis squatarola,04860,0,0,0,,,,,
FRP,1975,Pluvialis squatarola,04860,0,0,0,,,,,
FRP,1995,Pluvialis squatarola,04860,0,0,0,,,,,
FRP,1997,Pluvialis squatarola,04860,0,0,0,,,,,
FRP,1938,Pluvialis squatarola,04860,0,1,1,,,,,
FRP,1956,Pluvialis squatarola,04860,0,1,1,,,,,
FRP,1960,Pluvialis squatarola,04860,0,1,1,,,,,
FRP,1973,Pluvialis squatarola,04860,0,41,41,,,,,
FRP,1977,Pluvialis squatarola,04860,0,4,4,,,,,
FRP,1978,Pluvialis squatarola,04860,0,55,55,,,,,
FRP,1980,Pluvialis squatarola,04860,0,68,68,,,,,
FRP,1982,Pluvialis squatarola,04860,0,89,89,,,,,
FRP,1983,Pluvialis squatarola,04860,0,48,48,,,,,
FRP,1988,Pluvialis squatarola,04860,0,133,133,,,,,
FRP,1994,Pluvialis squatarola,04860,0,1,1,,,,,
FRP,2001,Pluvialis squatarola,04860,0,27,27,,,,,
FRP,2003,Pluvialis squatarola,04860,0,44,44,,,,,
FRP,2004,Pluvialis squatarola,04860,0,16,16,,,,,
FRP,2005,Pluvialis squatarola,04860,0,40,40,,,,,
FRP,2006,Pluvialis squatarola,04860,0,37,37,,,,,
FRP,2009,Pluvialis squatarola,04860,0,39,39,,,,,
FRP,2010,Pluvialis squatarola,04860,0,6,6,,,,,
FRP,2011,Pluvialis squatarola,04860,0,25,25,,,,,
FRP,2012,Pluvialis squatarola,04860,0,4,4,,,,,
FRP,2013,Pluvialis squatarola,04860,0,55,55,,,,,
FRP,2016,Pluvialis squatarola,04860,0,86,86,,,,,
FRP,2022,Pluvialis squatarola,04860,0,50,50,,,,,
FRP,1935,Vanellus vanellus,04930,1,31,32,,,,,
FRP,1937,Vanellus vanellus,04930,2,35,37,,,,,
FRP,1950,Vanellus vanellus,04930,1,22,23,,,,,
FRP,1953,Vanellus vanellus,04930,9,51,60,,,,,
FRP,1954,Vanellus vanellus,04930,22,30,52,,,,,
FRP,1955,Vanellus vanellus,04930,29,50,79,,,,,
FRP,1956,Vanellus vanellus,04930,2,58,60,,,,,
FRP,1957,Vanellus vanellus,04930,17,21,38,,,,,
FRP,1958,Vanellus vanellus,04930,11,102,113,,,,,
FRP,1959,Vanellus vanellus,04930,29,187,216,,,,,
FRP,1960,Vanellus vanellus,04930,71,675,746,,,,,
FRP,1961,Vanellus vanellus,04930,36,221,257,,,,,
FRP,1962,Vanellus vanellus,04930,17,382,399,,,,,
FRP,1963,Vanellus vanellus,04930,24,69,93,,,,,
FRP,1964,Vanellus vanellus,04930,19,175,194,,,,,
FRP,1965,Vanellus vanellus,04930,237,180,417,,,,,
FRP,1966,Vanellus vanellus,04930,180,122,302,,,,,
FRP,1967,Vanellus vanellus,04930,352,191,543,,,,,
FRP,1968,Vanellus vanellus,04930,380,613,993,,,,,
FRP,1969,Vanellus vanellus,04930,432,241,673,,,,,
FRP,1970,Vanellus vanellus,04930,653,661,1314,,,,,
FRP,1971,Vanellus vanellus,04930,523,569,1092,,,,,
FRP,1972,Vanellus vanellus,04930,472,28,500,,,,,
FRP,1973,Vanellus vanellus,04930,658,51,709,,,,,
FRP,1974,Vanellus vanellus,04930,549,29,578,,,,,
FRP,1975,Vanellus vanellus,04930,65,4,69,,,,,
FRP,1977,Vanellus vanellus,04930,5,3,8,,,,,
FRP,1983,Vanellus vanellus,04930,21,2,23,,,,,
FRP,1984,Vanellus vanellus,04930,81,18,99,,,,,
FRP,1985,Vanellus vanellus,04930,33,53,86,,,,,
FRP,1986,Vanellus vanellus,04930,233,18,251,,,,,
FRP,1987,Vanellus vanellus,04930,212,102,314,,,,,
FRP,1988,Vanellus vanellus,04930,318,152,470,,,,,
FRP,1989,Vanellus vanellus,04930,291,86,377,,,,,
FRP,1990,Vanellus vanellus,04930,280,93,373,,,,,
FRP,1991,Vanellus vanellus,04930,771,260,1031,,,,,
FRP,1992,Vanellus vanellus,04930,432,56,488,,,,,
FRP,1993,Vanellus vanellus,04930,22,144,166,,,,,
FRP,1994,Vanellus vanellus,04930,207,45,252,,,,,
FRP,1995,Vanellus vanellus,04930,130,57,187,,,,,
FRP,1996,Vanellus vanellus,04930,455,10,465,,,,,
FRP,1997,Vanellus vanellus,04930,2,2,4,,,,,
FRP,1998,Vanellus vanellus,04930,1,5,6,,,,,
FRP,2001,Vanellus vanellus,04930,87,9,96,,,,,
FRP,2002,Vanellus vanellus,04930,196,4,200,,,,,
FRP,2003,Vanellus vanellus,04930,172,3,175,,,,,
FRP,2004,Vanellus vanellus,04930,136,23,159,,,,,
FRP,2005,Vanellus vanellus,04930,101,35,136,,,,,
FRP,2006,Vanellus vanellus,04930,284,40,324,,,,,
FRP,2007,Vanellus vanellus,04930,40,54,94,,,,,
FRP,2008,Vanellus vanellus,04930,78,18,96,,,,,
FRP,2012,Vanellus vanellus,04930,66,6,72,,,,,
FRP,2013,Vanellus vanellus,04930,41,8,49,,,,,
FRP,2014,Vanellus vanellus,04930,121,17,138,,,,,
FRP,1976,Vanellus vanellus,04930,7,0,7,,,,,
FRP,1978,Vanellus vanellus,04930,2,0,2,,,,,
FRP,2000,Vanellus vanellus,04930,1,0,1,,,,,
FRP,1938,Vanellus vanellus,04930,32,3,35,,,,,
FRP,1943,Vanellus vanellus,04930,7,7,14,,,,,
FRP,1946,Vanellus vanellus,04930,2,5,7,,,,,
FRP,1948,Vanellus vanellus,04930,10,5,15,,,,,
FRP,1949,Vanellus vanellus,04930,1,3,4,,,,,
FRP,1952,Vanellus vanellus,04930,2,40,42,,,,,
FRP,2009,Vanellus vanellus,04930,31,27,58,,,,,
FRP,2010,Vanellus vanellus,04930,48,107,155,,,,,
FRP,2011,Vanellus vanellus,04930,59,26,85,,,,,
FRP,2015,Vanellus vanellus,04930,25,5,30,,,,,
FRP,1939,Vanellus vanellus,04930,13,0,13,,,,,
FRP,1933,Vanellus vanellus,04930,0,8,8,,,,,
FRP,1951,Vanellus vanellus,04930,0,5,5,,,,,
FRP,1999,Vanellus vanellus,04930,0,1,1,,,,,
FRP,2016,Vanellus vanellus,04930,0,10,10,,,,,
FRP,2021,Vanellus vanellus,04930,0,21,21,,,,,
FRP,2022,Vanellus vanellus,04930,0,19,19,,,,,
FRP,1940,Vanellus vanellus,04930,0,0,0,,,,,
FRP,1979,Vanellus vanellus,04930,0,0,0,,,,,
FRP,1980,Vanellus vanellus,04930,0,0,0,,,,,
FRP,1931,Vanellus vanellus,04930,0,33,33,,,,,
FRP,1934,Vanellus vanellus,04930,0,33,33,,,,,
FRP,1936,Vanellus vanellus,04930,0,5,5,,,,,
FRP,1942,Vanellus vanellus,04930,0,4,4,,,,,
FRP,1945,Vanellus vanellus,04930,0,73,73,,,,,
FRP,2017,Vanellus vanellus,04930,0,5,5,,,,,
FRP,2018,Vanellus vanellus,04930,0,4,4,,,,,
FRP,2019,Vanellus vanellus,04930,0,2,2,,,,,
FRP,2020,Vanellus vanellus,04930,0,11,11,,,,,
FRP,1965,Calidris canutus,04960,8,422,430,,,,,
FRP,1966,Calidris canutus,04960,1,112,113,,,,,
FRP,1938,Calidris canutus,04960,2,1,3,,,,,
FRP,1964,Calidris canutus,04960,0,80,80,,,,,
FRP,1967,Calidris canutus,04960,0,81,81,,,,,
FRP,1968,Calidris canutus,04960,0,5,5,,,,,
FRP,1969,Calidris canutus,04960,0,4,4,,,,,
FRP,1970,Calidris canutus,04960,0,16,16,,,,,
FRP,1971,Calidris canutus,04960,0,1,1,,,,,
FRP,1976,Calidris canutus,04960,0,7,7,,,,,
FRP,1977,Calidris canutus,04960,0,99,99,,,,,
FRP,1979,Calidris canutus,04960,0,364,364,,,,,
FRP,1980,Calidris canutus,04960,0,245,245,,,,,
FRP,1984,Calidris canutus,04960,0,111,111,,,,,
FRP,1985,Calidris canutus,04960,0,182,182,,,,,
FRP,1986,Calidris canutus,04960,0,64,64,,,,,
FRP,1987,Calidris canutus,04960,0,620,620,,,,,
FRP,1988,Calidris canutus,04960,0,386,386,,,,,
FRP,1989,Calidris canutus,04960,0,248,248,,,,,
FRP,1990,Calidris canutus,04960,0,167,167,,,,,
FRP,1991,Calidris canutus,04960,0,41,41,,,,,
FRP,1992,Calidris canutus,04960,0,43,43,,,,,
FRP,1993,Calidris canutus,04960,0,8,8,,,,,
FRP,1995,Calidris canutus,04960,0,4,4,,,,,
FRP,1996,Calidris canutus,04960,0,14,14,,,,,
FRP,2001,Calidris canutus,04960,0,21,21,,,,,
FRP,2002,Calidris canutus,04960,0,94,94,,,,,
FRP,2004,Calidris canutus,04960,0,176,176,,,,,
FRP,2005,Calidris canutus,04960,0,28,28,,,,,
FRP,2008,Calidris canutus,04960,0,289,289,,,,,
FRP,2009,Calidris canutus,04960,0,45,45,,,,,
FRP,2010,Calidris canutus,04960,0,123,123,,,,,
FRP,2012,Calidris canutus,04960,0,95,95,,,,,
FRP,2013,Calidris canutus,04960,0,256,256,,,,,
FRP,2014,Calidris canutus,04960,0,159,159,,,,,
FRP,2015,Calidris canutus,04960,0,105,105,,,,,
FRP,2016,Calidris canutus,04960,0,277,277,,,,,
FRP,2017,Calidris canutus,04960,0,162,162,,,,,
FRP,2018,Calidris canutus,04960,0,161,161,,,,,
FRP,2019,Calidris canutus,04960,0,435,435,,,,,
FRP,2020,Calidris canutus,04960,0,744,744,,,,,
FRP,2021,Calidris canutus,04960,0,140,140,,,,,
FRP,2022,Calidris canutus,04960,0,220,220,,,,,
FRP,1975,Calidris canutus,04960,0,0,0,,,,,
FRP,1997,Calidris canutus,04960,0,0,0,,,,,
FRP,1936,Calidris canutus,04960,0,2,2,,,,,
FRP,1939,Calidris canutus,04960,0,8,8,,,,,
FRP,1956,Calidris canutus,04960,0,2,2,,,,,
FRP,1959,Calidris canutus,04960,0,2,2,,,,,
FRP,1960,Calidris canutus,04960,0,1,1,,,,,
FRP,1963,Calidris canutus,04960,0,3,3,,,,,
FRP,1972,Calidris canutus,04960,0,1,1,,,,,
FRP,1973,Calidris canutus,04960,0,7,7,,,,,
FRP,1974,Calidris canutus,04960,0,2,2,,,,,
FRP,1978,Calidris canutus,04960,0,312,312,,,,,
FRP,1982,Calidris canutus,04960,0,25,25,,,,,
FRP,1983,Calidris canutus,04960,0,36,36,,,,,
FRP,1994,Calidris canutus,04960,0,1,1,,,,,
FRP,2003,Calidris canutus,04960,0,36,36,,,,,
FRP,2006,Calidris canutus,04960,0,82,82,,,,,
FRP,2007,Calidris canutus,04960,0,237,237,,,,,
FRP,2011,Calidris canutus,04960,0,389,389,,,,,
FRP,2005,Calidris canutus canutus,04961,0,241,241,,,,,
FRP,2006,Calidris canutus canutus,04961,0,97,97,,,,,
FRP,2008,Calidris canutus canutus,04961,0,291,291,,,,,
FRP,2001,Calidris canutus canutus,04961,0,61,61,,,,,
FRP,2002,Calidris canutus canutus,04961,0,146,146,,,,,
FRP,2004,Calidris canutus canutus,04961,0,1,1,,,,,
FRP,2007,Calidris canutus canutus,04961,0,64,64,,,,,
FRP,2009,Calidris canutus canutus,04961,0,110,110,,,,,
FRP,2010,Calidris canutus canutus,04961,0,169,169,,,,,
FRP,2011,Calidris canutus canutus,04961,0,0,0,,,,,
FRP,2001,Calidris canutus islandicus,04962,0,17,17,,,,,
FRP,2002,Calidris canutus islandicus,04962,0,52,52,,,,,
FRP,2003,Calidris canutus islandicus,04962,0,5,5,,,,,
FRP,2004,Calidris canutus islandicus,04962,0,41,41,,,,,
FRP,2005,Calidris canutus islandicus,04962,0,11,11,,,,,
FRP,2006,Calidris canutus islandicus,04962,0,1,1,,,,,
FRP,2007,Calidris canutus islandicus,04962,0,38,38,,,,,
FRP,2008,Calidris canutus islandicus,04962,0,69,69,,,,,
FRP,2010,Calidris canutus islandicus,04962,0,1,1,,,,,
FRP,2012,Calidris canutus islandicus,04962,0,345,345,,,,,
FRP,1968,Calidris alba,04970,0,2,2,,,,,
FRP,1970,Calidris alba,04970,0,2,2,,,,,
FRP,1972,Calidris alba,04970,0,9,9,,,,,
FRP,1990,Calidris alba,04970,0,3,3,,,,,
FRP,1973,Calidris alba,04970,0,0,0,,,,,
FRP,1975,Calidris alba,04970,0,0,0,,,,,
FRP,1992,Calidris alba,04970,0,0,0,,,,,
FRP,2017,Calidris alba,04970,0,0,0,,,,,
FRP,1938,Calidris alba,04970,0,1,1,,,,,
FRP,1951,Calidris alba,04970,0,1,1,,,,,
FRP,1952,Calidris alba,04970,0,2,2,,,,,
FRP,1959,Calidris alba,04970,0,1,1,,,,,
FRP,1960,Calidris alba,04970,0,5,5,,,,,
FRP,1963,Calidris alba,04970,0,7,7,,,,,
FRP,1966,Calidris alba,04970,0,3,3,,,,,
FRP,1971,Calidris alba,04970,0,2,2,,,,,
FRP,1984,Calidris alba,04970,0,1,1,,,,,
FRP,1985,Calidris alba,04970,0,2,2,,,,,
FRP,1989,Calidris alba,04970,0,1,1,,,,,
FRP,1994,Calidris alba,04970,0,1,1,,,,,
FRP,1995,Calidris alba,04970,0,89,89,,,,,
FRP,1996,Calidris alba,04970,0,59,59,,,,,
FRP,1997,Calidris alba,04970,0,87,87,,,,,
FRP,2002,Calidris alba,04970,0,1,1,,,,,
FRP,2004,Calidris alba,04970,0,4,4,,,,,
FRP,2005,Calidris alba,04970,0,7,7,,,,,
FRP,2006,Calidris alba,04970,0,2,2,,,,,
FRP,2007,Calidris alba,04970,0,12,12,,,,,
FRP,2008,Calidris alba,04970,0,3,3,,,,,
FRP,2009,Calidris alba,04970,0,24,24,,,,,
FRP,2011,Calidris alba,04970,0,7,7,,,,,
FRP,2020,Calidris alba,04970,0,28,28,,,,,
FRP,1998,Calidris alba,04970,0,0,0,,,,,
FRP,2010,Calidris alba,04970,0,0,0,,,,,
FRP,1994,Calidris pusilla,04980,0,128,128,,,,,
FRP,1995,Calidris pusilla,04980,0,1129,1129,,,,,
FRP,1996,Calidris pusilla,04980,0,849,849,,,,,
FRP,2001,Calidris pusilla,04980,0,347,347,,,,,
FRP,2004,Calidris pusilla,04980,0,636,636,,,,,
FRP,2007,Calidris pusilla,04980,0,168,168,,,,,
FRP,2011,Calidris pusilla,04980,0,569,569,,,,,
FRP,1991,Calidris pusilla,04980,0,159,159,,,,,
FRP,1992,Calidris pusilla,04980,0,42,42,,,,,
FRP,1997,Calidris pusilla,04980,0,142,142,,,,,
FRP,1999,Calidris pusilla,04980,0,1,1,,,,,
FRP,2000,Calidris pusilla,04980,0,281,281,,,,,
FRP,2002,Calidris pusilla,04980,0,498,498,,,,,
FRP,2003,Calidris pusilla,04980,0,382,382,,,,,
FRP,2005,Calidris pusilla,04980,0,74,74,,,,,
FRP,2006,Calidris pusilla,04980,0,27,27,,,,,
FRP,2008,Calidris pusilla,04980,0,51,51,,,,,
FRP,2009,Calidris pusilla,04980,0,14,14,,,,,
FRP,2010,Calidris pusilla,04980,0,593,593,,,,,
FRP,2012,Calidris pusilla,04980,0,2,2,,,,,
FRP,2013,Calidris pusilla,04980,0,1,1,,,,,
FRP,2014,Calidris pusilla,04980,0,177,177,,,,,
FRP,2020,Calidris pusilla,04980,0,38,38,,,,,
FRP,1952,Calidris minuta,05010,0,3,3,,,,,
FRP,1954,Calidris minuta,05010,0,7,7,,,,,
FRP,1957,Calidris minuta,05010,0,3,3,,,,,
FRP,1958,Calidris minuta,05010,0,1,1,,,,,
FRP,1967,Calidris minuta,05010,0,19,19,,,,,
FRP,1968,Calidris minuta,05010,0,52,52,,,,,
FRP,1969,Calidris minuta,05010,0,3,3,,,,,
FRP,1970,Calidris minuta,05010,0,7,7,,,,,
FRP,1971,Calidris minuta,05010,0,2,2,,,,,
FRP,1972,Calidris minuta,05010,0,13,13,,,,,
FRP,1973,Calidris minuta,05010,0,39,39,,,,,
FRP,1974,Calidris minuta,05010,0,22,22,,,,,
FRP,2000,Calidris minuta,05010,0,16,16,,,,,
FRP,1962,Calidris minuta,05010,0,0,0,,,,,
FRP,1975,Calidris minuta,05010,0,0,0,,,,,
FRP,1976,Calidris minuta,05010,0,0,0,,,,,
FRP,1977,Calidris minuta,05010,0,0,0,,,,,
FRP,1978,Calidris minuta,05010,0,0,0,,,,,
FRP,1980,Calidris minuta,05010,0,0,0,,,,,
FRP,1981,Calidris minuta,05010,0,0,0,,,,,
FRP,1983,Calidris minuta,05010,0,0,0,,,,,
FRP,1984,Calidris minuta,05010,0,0,0,,,,,
FRP,1985,Calidris minuta,05010,0,0,0,,,,,
FRP,1932,Calidris minuta,05010,0,1,1,,,,,
FRP,1950,Calidris minuta,05010,0,60,60,,,,,
FRP,1959,Calidris minuta,05010,0,1,1,,,,,
FRP,1960,Calidris minuta,05010,0,6,6,,,,,
FRP,1961,Calidris minuta,05010,0,1,1,,,,,
FRP,1964,Calidris minuta,05010,0,1,1,,,,,
FRP,1965,Calidris minuta,05010,0,2,2,,,,,
FRP,1966,Calidris minuta,05010,0,5,5,,,,,
FRP,1989,Calidris minuta,05010,0,1,1,,,,,
FRP,1991,Calidris minuta,05010,0,8,8,,,,,
FRP,1992,Calidris minuta,05010,0,6,6,,,,,
FRP,1994,Calidris minuta,05010,0,103,103,,,,,
FRP,1995,Calidris minuta,05010,0,93,93,,,,,
FRP,1996,Calidris minuta,05010,0,135,135,,,,,
FRP,1997,Calidris minuta,05010,0,15,15,,,,,
FRP,1998,Calidris minuta,05010,0,3,3,,,,,
FRP,1999,Calidris minuta,05010,0,4,4,,,,,
FRP,2001,Calidris minuta,05010,0,27,27,,,,,
FRP,2002,Calidris minuta,05010,0,13,13,,,,,
FRP,2003,Calidris minuta,05010,0,3,3,,,,,
FRP,2004,Calidris minuta,05010,0,45,45,,,,,
FRP,2005,Calidris minuta,05010,0,46,46,,,,,
FRP,2006,Calidris minuta,05010,0,4,4,,,,,
FRP,2007,Calidris minuta,05010,0,109,109,,,,,
FRP,2008,Calidris minuta,05010,0,20,20,,,,,
FRP,2011,Calidris minuta,05010,0,4,4,,,,,
FRP,2013,Calidris minuta,05010,0,1,1,,,,,
FRP,2014,Calidris minuta,05010,0,4,4,,,,,
FRP,2015,Calidris minuta,05010,0,1,1,,,,,
FRP,2016,Calidris minuta,05010,0,4,4,,,,,
FRP,2022,Calidris minuta,05010,0,1,1,,,,,
FRP,1954,Calidris temminckii,05020,0,14,14,,,,,
FRP,1957,Calidris temminckii,05020,0,2,2,,,,,
FRP,1958,Calidris temminckii,05020,0,1,1,,,,,
FRP,1959,Calidris temminckii,05020,0,5,5,,,,,
FRP,1960,Calidris temminckii,05020,0,4,4,,,,,
FRP,1968,Calidris temminckii,05020,0,1,1,,,,,
FRP,1972,Calidris temminckii,05020,0,1,1,,,,,
FRP,1992,Calidris temminckii,05020,0,1,1,,,,,
FRP,1996,Calidris temminckii,05020,0,1,1,,,,,
FRP,1997,Calidris temminckii,05020,0,1,1,,,,,
FRP,1998,Calidris temminckii,05020,0,1,1,,,,,
FRP,1999,Calidris temminckii,05020,0,1,1,,,,,
FRP,2001,Calidris temminckii,05020,0,2,2,,,,,
FRP,2004,Calidris temminckii,05020,0,6,6,,,,,
FRP,2007,Calidris temminckii,05020,0,1,1,,,,,
FRP,2016,Calidris temminckii,05020,0,1,1,,,,,
FRP,2019,Calidris temminckii,05020,0,1,1,,,,,
FRP,1997,Calidris minutilla,05040,0,3,3,,,,,
FRP,1998,Calidris minutilla,05040,0,1,1,,,,,
FRP,1999,Calidris minutilla,05040,0,5,5,,,,,
FRP,2000,Calidris minutilla,05040,0,49,49,,,,,
FRP,2001,Calidris minutilla,05040,0,27,27,,,,,
FRP,2002,Calidris minutilla,05040,0,67,67,,,,,
FRP,2003,Calidris minutilla,05040,0,40,40,,,,,
FRP,2004,Calidris minutilla,05040,0,48,48,,,,,
FRP,2005,Calidris minutilla,05040,0,1,1,,,,,
FRP,2006,Calidris minutilla,05040,0,1,1,,,,,
FRP,2007,Calidris minutilla,05040,0,30,30,,,,,
FRP,2008,Calidris minutilla,05040,0,3,3,,,,,
FRP,2009,Calidris minutilla,05040,0,12,12,,,,,
FRP,2010,Calidris minutilla,05040,0,239,239,,,,,
FRP,2011,Calidris minutilla,05040,0,68,68,,,,,
FRP,2012,Calidris minutilla,05040,0,4,4,,,,,
FRP,2014,Calidris minutilla,05040,0,6,6,,,,,
FRP,2020,Calidris minutilla,05040,0,7,7,,,,,
FRP,1994,Calidris fuscicollis,05050,0,30,30,,,,,
FRP,1995,Calidris fuscicollis,05050,0,53,53,,,,,
FRP,1991,Calidris fuscicollis,05050,0,1,1,,,,,
FRP,1996,Calidris fuscicollis,05050,0,21,21,,,,,
FRP,1997,Calidris fuscicollis,05050,0,5,5,,,,,
FRP,2000,Calidris fuscicollis,05050,0,13,13,,,,,
FRP,2001,Calidris fuscicollis,05050,0,22,22,,,,,
FRP,2002,Calidris fuscicollis,05050,0,15,15,,,,,
FRP,2003,Calidris fuscicollis,05050,0,29,29,,,,,
FRP,2004,Calidris fuscicollis,05050,0,6,6,,,,,
FRP,2005,Calidris fuscicollis,05050,0,6,6,,,,,
FRP,2008,Calidris fuscicollis,05050,0,4,4,,,,,
FRP,2010,Calidris fuscicollis,05050,0,34,34,,,,,
FRP,2011,Calidris fuscicollis,05050,0,13,13,,,,,
FRP,2013,Calidris fuscicollis,05050,0,1,1,,,,,
FRP,2014,Calidris fuscicollis,05050,0,2,2,,,,,
FRP,1965,Calidris melanotos,05070,0,1,1,,,,,
FRP,1970,Calidris melanotos,05070,0,1,1,,,,,
FRP,1971,Calidris melanotos,05070,0,1,1,,,,,
FRP,1994,Calidris melanotos,05070,0,4,4,,,,,
FRP,1997,Calidris melanotos,05070,0,41,41,,,,,
FRP,2001,Calidris melanotos,05070,0,2,2,,,,,
FRP,2002,Calidris melanotos,05070,0,1,1,,,,,
FRP,2003,Calidris melanotos,05070,0,3,3,,,,,
FRP,2004,Calidris melanotos,05070,0,1,1,,,,,
FRP,2008,Calidris melanotos,05070,0,4,4,,,,,
FRP,2009,Calidris melanotos,05070,0,5,5,,,,,
FRP,2010,Calidris melanotos,05070,0,7,7,,,,,
FRP,2011,Calidris melanotos,05070,0,1,1,,,,,
FRP,2012,Calidris melanotos,05070,0,1,1,,,,,
FRP,2014,Calidris melanotos,05070,0,1,1,,,,,
FRP,1959,Calidris melanotos,05070,0,1,1,,,,,
FRP,1959,Calidris ferruginea,05090,0,10,10,,,,,
FRP,1968,Calidris ferruginea,05090,0,9,9,,,,,
FRP,1969,Calidris ferruginea,05090,0,2,2,,,,,
FRP,1970,Calidris ferruginea,05090,0,36,36,,,,,
FRP,1971,Calidris ferruginea,05090,0,68,68,,,,,
FRP,1972,Calidris ferruginea,05090,0,225,225,,,,,
FRP,1974,Calidris ferruginea,05090,0,55,55,,,,,
FRP,2005,Calidris ferruginea,05090,0,54,54,,,,,
FRP,1975,Calidris ferruginea,05090,0,0,0,,,,,
FRP,1978,Calidris ferruginea,05090,0,0,0,,,,,
FRP,1979,Calidris ferruginea,05090,0,0,0,,,,,
FRP,1982,Calidris ferruginea,05090,0,0,0,,,,,
FRP,1983,Calidris ferruginea,05090,0,0,0,,,,,
FRP,1985,Calidris ferruginea,05090,0,0,0,,,,,
FRP,1954,Calidris ferruginea,05090,0,5,5,,,,,
FRP,1960,Calidris ferruginea,05090,0,1,1,,,,,
FRP,1963,Calidris ferruginea,05090,0,1,1,,,,,
FRP,1967,Calidris ferruginea,05090,0,2,2,,,,,
FRP,1973,Calidris ferruginea,05090,0,202,202,,,,,
FRP,1987,Calidris ferruginea,05090,0,1,1,,,,,
FRP,1988,Calidris ferruginea,05090,0,7,7,,,,,
FRP,1992,Calidris ferruginea,05090,0,1,1,,,,,
FRP,1993,Calidris ferruginea,05090,0,3,3,,,,,
FRP,1995,Calidris ferruginea,05090,0,1,1,,,,,
FRP,1996,Calidris ferruginea,05090,0,5,5,,,,,
FRP,1997,Calidris ferruginea,05090,0,2,2,,,,,
FRP,1998,Calidris ferruginea,05090,0,1,1,,,,,
FRP,1999,Calidris ferruginea,05090,0,3,3,,,,,
FRP,2000,Calidris ferruginea,05090,0,1,1,,,,,
FRP,2001,Calidris ferruginea,05090,0,31,31,,,,,
FRP,2002,Calidris ferruginea,05090,0,23,23,,,,,
FRP,2003,Calidris ferruginea,05090,0,12,12,,,,,
FRP,2004,Calidris ferruginea,05090,0,21,21,,,,,
FRP,2006,Calidris ferruginea,05090,0,3,3,,,,,
FRP,2007,Calidris ferruginea,05090,0,37,37,,,,,
FRP,2008,Calidris ferruginea,05090,0,7,7,,,,,
FRP,2009,Calidris ferruginea,05090,0,3,3,,,,,
FRP,2010,Calidris ferruginea,05090,0,6,6,,,,,
FRP,2011,Calidris ferruginea,05090,0,13,13,,,,,
FRP,2013,Calidris ferruginea,05090,0,8,8,,,,,
FRP,2014,Calidris ferruginea,05090,0,3,3,,,,,
FRP,2015,Calidris ferruginea,05090,0,1,1,,,,,
FRP,2016,Calidris ferruginea,05090,0,8,8,,,,,
FRP,2017,Calidris ferruginea,05090,0,1,1,,,,,
FRP,2019,Calidris ferruginea,05090,0,6,6,,,,,
FRP,2021,Calidris ferruginea,05090,0,1,1,,,,,
FRP,2022,Calidris ferruginea,05090,0,3,3,,,,,
FRP,2008,Calidris maritima,05100,0,6,6,,,,,
FRP,2009,Calidris maritima,05100,0,19,19,,,,,
FRP,2010,Calidris maritima,05100,0,35,35,,,,,
FRP,2011,Calidris maritima,05100,0,28,28,,,,,
FRP,2012,Calidris maritima,05100,0,49,49,,,,,
FRP,2013,Calidris maritima,05100,0,9,9,,,,,
FRP,2014,Calidris maritima,05100,0,9,9,,,,,
FRP,1965,Calidris alpina,05120,10,53,63,,,,,
FRP,1970,Calidris alpina,05120,1,50,51,,,,,
FRP,1959,Calidris alpina,05120,0,14,14,,,,,
FRP,1962,Calidris alpina,05120,0,72,72,,,,,
FRP,1964,Calidris alpina,05120,0,27,27,,,,,
FRP,1966,Calidris alpina,05120,0,54,54,,,,,
FRP,1967,Calidris alpina,05120,0,34,34,,,,,
FRP,1968,Calidris alpina,05120,0,71,71,,,,,
FRP,1969,Calidris alpina,05120,0,11,11,,,,,
FRP,1971,Calidris alpina,05120,0,10,10,,,,,
FRP,1972,Calidris alpina,05120,0,63,63,,,,,
FRP,1973,Calidris alpina,05120,0,89,89,,,,,
FRP,1974,Calidris alpina,05120,0,32,32,,,,,
FRP,1975,Calidris alpina,05120,0,13,13,,,,,
FRP,1977,Calidris alpina,05120,0,3,3,,,,,
FRP,1978,Calidris alpina,05120,0,8,8,,,,,
FRP,1979,Calidris alpina,05120,0,4,4,,,,,
FRP,1980,Calidris alpina,05120,0,7,7,,,,,
FRP,1981,Calidris alpina,05120,0,1,1,,,,,
FRP,1983,Calidris alpina,05120,0,6,6,,,,,
FRP,1984,Calidris alpina,05120,0,10,10,,,,,
FRP,1985,Calidris alpina,05120,0,57,57,,,,,
