Scheme,Year ,Species  ,EURING,Pulli ,Full Grown,Total ringed,Grand Total Ringed ,Recovery  ,Grand Total recoveries
DKC,1951,11460,Oenanthe oenanthe,0,0,17,,,
DKC,1951,11460,Oenanthe oenanthe,5,0,5,,,
DKC,1951,11870,Turdus merula,0,0,108,,,
DKC,1951,12000,Turdus philomelos,0,0,21,,,
DKC,1951,12010,Turdus iliacus,0,0,1,,,
DKC,1951,12020,Turdus viscivorus,0,0,2,,,
DKC,1951,12430,Acrocephalus schoenobaenus,0,0,34,,,
DKC,1951,12500,Acrocephalus palustris,0,0,4,,,
DKC,1951,12510,Acrocephalus scirpaceus,0,0,29,,,
DKC,1951,12590,Hippolais icterina,0,0,1,,,
DKC,1951,12730,Sylvia nisoria,0,0,4,,,
DKC,1951,12740,Sylvia curruca,0,0,8,,,
DKC,1951,12750,Sylvia communis,0,0,9,,,
DKC,1951,12760,Sylvia borin,0,0,7,,,
DKC,1951,12770,Sylvia atricapilla,0,0,1,,,
DKC,1951,13080,Phylloscopus sibilatrix,0,0,10,,,
DKC,1951,13110,Phylloscopus collybita,0,0,6,,,
DKC,1951,13120,Phylloscopus trochilus,0,0,18,,,
DKC,1951,13350,Muscicapa striata,0,0,10,,,
DKC,1951,13490,Ficedula hypoleuca,0,0,59,,,
DKC,1951,14370,Aegithalos caudatus,0,0,4,,,
DKC,1951,14400,Parus palustris,0,0,18,,,
DKC,1951,14540,Parus cristatus,0,0,6,,,
DKC,1951,14610,Parus ater,0,0,6,,,
DKC,1951,14620,Parus caeruleus,0,0,98,,,
DKC,1951,14640,Parus major,0,0,140,,,
DKC,1951,14790,Sitta europaea,0,0,1,,,
DKC,1951,15150,Lanius collurio,0,0,9,,,
DKC,1951,15200,Lanius excubitor,0,0,7,,,
DKC,1951,15390,Garrulus glandarius,0,0,12,,,
DKC,1951,15490,Pica pica,0,0,9,,,
DKC,1951,15600,Corvus monedula,0,0,490,,,
DKC,1951,15630,Corvus frugilegus,0,0,151,,,
DKC,1951,15670,Corvus corone,0,0,91,,,
DKC,1951,15820,Sturnus vulgaris,0,0,99,,,
DKC,1951,15820,Sturnus vulgaris,1,0,1,,,
DKC,1951,15910,Passer domesticus,0,0,9,,,
DKC,1951,16360,Fringilla coelebs,0,0,28,,,
DKC,1951,16380,Fringilla montifringilla,0,0,2,,,
DKC,1951,16490,Carduelis chloris,0,0,56,,,
DKC,1951,16530,Carduelis carduelis,0,0,32,,,
DKC,1951,16600,Carduelis cannabina,0,0,6,,,
DKC,1951,18500,Plectrophenax nivalis,0,0,1,,,
DKC,1951,18570,Emberiza citrinella,0,0,22,,,
DKC,1951,18770,Emberiza schoeniclus,0,0,17,,,
DKC,1952,00020,Gavia stellata,0,0,1,,,
DKC,1952,00100,Podiceps grisegena,0,0,1,,,
DKC,1952,01340,Ciconia ciconia,0,0,155,,,
DKC,1952,01520,Cygnus olor,0,0,18,,,
DKC,1952,01540,Cygnus cygnus,0,0,17,,,
DKC,1952,01610,Anser anser,0,0,10,,,
DKC,1952,01730,Tadorna tadorna,0,0,4,,,
DKC,1952,01790,Anas penelope,0,0,1,,,
DKC,1952,01840,Anas crecca,0,0,65,,,
DKC,1952,01860,Anas platyrhynchos,0,0,102,,,
DKC,1952,01890,Anas acuta,0,0,3,,,
DKC,1952,01910,Anas querquedula,0,0,1,,,
DKC,1952,01940,Anas clypeata,0,0,9,,,
DKC,1952,02030,Aythya fuligula,0,0,1,,,
DKC,1952,02120,Clangula hyemalis,0,0,2,,,
DKC,1952,02130,Melanitta nigra,0,0,6,,,
DKC,1952,02310,Pernis apivorus,0,0,10,,,
DKC,1952,02630,Circus pygargus,0,0,4,,,
DKC,1952,02670,Accipiter gentilis,0,0,2,,,
DKC,1952,02690,Accipiter nisus,0,0,38,,,
DKC,1952,02870,Buteo buteo,0,0,29,,,
DKC,1952,03040,Falco tinnunculus,0,0,23,,,
DKC,1952,03100,Falco subbuteo,0,0,5,,,
DKC,1952,03670,Perdix perdix,0,0,85,,,
DKC,1952,03940,Phasianus colchicus,0,0,29,,,
DKC,1952,04070,Rallus aquaticus,0,0,1,,,
DKC,1952,04240,Gallinula chloropus,0,0,22,,,
DKC,1952,04290,Fulica atra,0,0,28,,,
DKC,1952,04330,Grus grus,0,0,1,,,
DKC,1952,04500,Haematopus ostralegus,0,0,54,,,
DKC,1952,04560,Recurvirostra avosetta,0,0,152,,,
DKC,1952,04700,Charadrius hiaticula,0,0,80,,,
DKC,1952,04770,Charadrius alexandrinus,0,0,14,,,
DKC,1952,04850,Pluvialis apricaria,0,0,1,,,
DKC,1952,04860,Pluvialis squatarola,0,0,8,,,
DKC,1952,04930,Vanellus vanellus,0,0,603,,,
DKC,1952,04960,Calidris canutus,0,0,15,,,
DKC,1952,05010,Calidris minuta,0,0,1,,,
DKC,1952,05020,Calidris temminckii,0,0,1,,,
DKC,1952,05090,Calidris ferruginea,0,0,29,,,
DKC,1952,05120,Calidris alpina,0,0,886,,,
DKC,1952,05140,Limicola falcinellus,0,0,3,,,
DKC,1952,05170,Philomachus pugnax,0,0,63,,,
DKC,1952,05180,Lymnocryptes minimus,0,0,4,,,
DKC,1952,05190,Gallinago gallinago,0,0,12,,,
DKC,1952,05190,Gallinago gallinago,2,0,2,,,
DKC,1952,05410,Numenius arquata,0,0,2,,,
DKC,1952,05460,Tringa totanus,0,0,408,,,
DKC,1952,05480,Tringa nebularia,0,0,2,,,
DKC,1952,05530,Tringa ochropus,0,0,2,,,
DKC,1952,05540,Tringa glareola,0,0,12,,,
DKC,1952,05560,Actitis hypoleucos,0,0,159,,,
DKC,1952,05610,Arenaria interpres,0,0,2,,,
DKC,1952,05820,Larus ridibundus,0,0,84,,,
DKC,1952,05900,Larus canus,0,0,90,,,
DKC,1952,05910,Larus fuscus,0,0,26,,,
DKC,1952,05910,Larus fuscus,26,0,26,,,
DKC,1952,05920,Larus argentatus,0,0,353,,,
DKC,1952,06000,Larus marinus,0,0,95,,,
DKC,1952,06020,Rissa tridactyla,0,0,124,,,
DKC,1952,06050,Gelochelidon nilotica,0,0,1,,,
DKC,1952,06110,Sterna sandvicensis,0,0,139,,,
DKC,1952,06240,Sterna albifrons,0,0,10,,,
DKC,1952,06340,Uria aalge,0,0,3,,,
DKC,1952,06380,Cepphus grylle,0,0,6,,,
DKC,1952,06700,Columba palumbus,0,0,18,,,
DKC,1952,06840,Streptopelia decaocto,0,0,1,,,
DKC,1952,07240,Cuculus canorus,0,0,3,,,
DKC,1952,07350,Tyto alba,0,0,1,,,
DKC,1952,07610,Strix aluco,0,0,11,,,
DKC,1952,07670,Asio otus,0,0,3,,,
DKC,1952,07780,Caprimulgus europaeus,0,0,2,,,
DKC,1952,08480,Jynx torquilla,0,0,11,,,
DKC,1952,08760,Picoides major,0,0,2,,,
DKC,1952,09740,Lullula arborea,0,0,5,,,
DKC,1952,09760,Alauda arvensis,0,0,21,,,
DKC,1952,09780,Eremophila alpestris,0,0,1,,,
DKC,1952,09810,Riparia riparia,0,0,39,,,
DKC,1952,09920,Hirundo rustica,0,0,1374,,,
DKC,1952,10010,Delichon urbica,0,0,536,,,
DKC,1952,10090,Anthus trivialis,0,0,34,,,
DKC,1952,10110,Anthus pratensis,0,0,19,,,
DKC,1952,10170,Motacilla flava,0,0,32,,,
DKC,1952,10200,Motacilla alba,0,0,39,,,
DKC,1952,10660,Troglodytes troglodytes,0,0,22,,,
DKC,1952,10840,Prunella modularis,0,0,25,,,
DKC,1952,10990,Erithacus rubecula,0,0,53,,,
DKC,1952,11220,Phoenicurus phoenicurus,0,0,44,,,
DKC,1952,11370,Saxicola rubetra,0,0,15,,,
DKC,1952,11460,Oenanthe oenanthe,0,0,31,,,
DKC,1952,11870,Turdus merula,0,0,208,,,
DKC,1952,11980,Turdus pilaris,0,0,1,,,
DKC,1952,12000,Turdus philomelos,0,0,84,,,
DKC,1952,12020,Turdus viscivorus,0,0,6,,,
DKC,1952,12430,Acrocephalus schoenobaenus,0,0,3,,,
DKC,1952,12510,Acrocephalus scirpaceus,0,0,7,,,
DKC,1952,12590,Hippolais icterina,0,0,4,,,
DKC,1952,12740,Sylvia curruca,0,0,36,,,
DKC,1952,12750,Sylvia communis,0,0,28,,,
DKC,1952,12760,Sylvia borin,0,0,12,,,
DKC,1952,12770,Sylvia atricapilla,0,0,20,,,
DKC,1952,13080,Phylloscopus sibilatrix,0,0,7,,,
DKC,1952,13120,Phylloscopus trochilus,0,0,102,,,
DKC,1952,13350,Muscicapa striata,0,0,18,,,
DKC,1952,13490,Ficedula hypoleuca,0,0,190,,,
DKC,1952,14400,Parus palustris,0,0,20,,,
DKC,1952,14610,Parus ater,0,0,71,,,
DKC,1952,14620,Parus caeruleus,0,0,79,,,
DKC,1952,14640,Parus major,0,0,257,,,
DKC,1952,14790,Sitta europaea,0,0,5,,,
DKC,1952,14860,Certhia familiaris,0,0,9,,,
DKC,1952,15150,Lanius collurio,0,0,11,,,
DKC,1952,15200,Lanius excubitor,0,0,1,,,
DKC,1952,15390,Garrulus glandarius,0,0,1,,,
DKC,1952,15490,Pica pica,0,0,5,,,
DKC,1952,15600,Corvus monedula,0,0,7,,,
DKC,1952,15670,Corvus corone,0,0,2,,,
DKC,1952,15820,Sturnus vulgaris,0,0,293,,,
DKC,1952,15910,Passer domesticus,0,0,20,,,
DKC,1952,15980,Passer montanus,0,0,29,,,
DKC,1952,16360,Fringilla coelebs,0,0,49,,,
DKC,1952,16380,Fringilla montifringilla,0,0,3,,,
DKC,1952,16490,Carduelis chloris,0,0,38,,,
DKC,1952,16600,Carduelis cannabina,0,0,109,,,
DKC,1952,18570,Emberiza citrinella,0,0,19,,,
DKC,1952,18770,Emberiza schoeniclus,0,0,7,,,
DKC,1953,00000,0,0,0,0,,,
DKC,1953,00070,Tachybaptus ruficollis,0,0,2,,,
DKC,1953,00100,Podiceps grisegena,0,0,2,,,
DKC,1953,01220,Ardea cinerea,0,0,23,,,
DKC,1953,01340,Ciconia ciconia,0,0,85,,,
DKC,1953,01520,Cygnus olor,0,0,2,,,
DKC,1953,01730,Tadorna tadorna,0,0,17,,,
DKC,1953,01840,Anas crecca,0,0,31,,,
DKC,1953,01860,Anas platyrhynchos,0,0,165,,,
DKC,1953,01890,Anas acuta,0,0,2,,,
DKC,1953,01940,Anas clypeata,0,0,1,,,
DKC,1953,02030,Aythya fuligula,0,0,26,,,
DKC,1953,02060,Somateria mollissima,0,0,15,,,
DKC,1953,02310,Pernis apivorus,0,0,2,,,
DKC,1953,02430,Haliaeetus albicilla,0,0,1,,,
DKC,1953,02600,Circus aeruginosus,0,0,4,,,
DKC,1953,02630,Circus pygargus,0,0,16,,,
DKC,1953,02670,Accipiter gentilis,0,0,2,,,
DKC,1953,02690,Accipiter nisus,0,0,43,,,
DKC,1953,02870,Buteo buteo,0,0,37,,,
DKC,1953,02900,Buteo lagopus,0,0,1,,,
DKC,1953,03040,Falco tinnunculus,0,0,13,,,
DKC,1953,03100,Falco subbuteo,0,0,3,,,
DKC,1953,03670,Perdix perdix,0,0,75,,,
DKC,1953,03940,Phasianus colchicus,0,0,52,,,
DKC,1953,04070,Rallus aquaticus,0,0,4,,,
DKC,1953,04240,Gallinula chloropus,0,0,47,,,
DKC,1953,04290,Fulica atra,0,0,16,,,
DKC,1953,04500,Haematopus ostralegus,0,0,62,,,
DKC,1953,04560,Recurvirostra avosetta,0,0,121,,,
DKC,1953,04690,Charadrius dubius,0,0,5,,,
DKC,1953,04700,Charadrius hiaticula,0,0,139,,,
DKC,1953,04770,Charadrius alexandrinus,0,0,33,,,
DKC,1953,04850,Pluvialis apricaria,0,0,109,,,
DKC,1953,04860,Pluvialis squatarola,0,0,23,,,
DKC,1953,04930,Vanellus vanellus,0,0,527,,,
DKC,1953,04960,Calidris canutus,0,0,44,,,
DKC,1953,05010,Calidris minuta,0,0,11,,,
DKC,1953,05020,Calidris temminckii,0,0,5,,,
DKC,1953,05090,Calidris ferruginea,0,0,81,,,
DKC,1953,05120,Calidris alpina,0,0,2442,,,
DKC,1953,05140,Limicola falcinellus,0,0,5,,,
DKC,1953,05170,Philomachus pugnax,0,0,89,,,
DKC,1953,05180,Lymnocryptes minimus,0,0,3,,,
DKC,1953,05190,Gallinago gallinago,0,0,58,,,
DKC,1953,05320,Limosa limosa,0,0,3,,,
DKC,1953,05340,Limosa lapponica,0,0,12,,,
DKC,1953,05380,Numenius phaeopus,0,0,4,,,
DKC,1953,05410,Numenius arquata,0,0,6,,,
DKC,1953,05450,Tringa erythropus,0,0,16,,,
DKC,1953,05460,Tringa totanus,0,0,596,,,
DKC,1953,05480,Tringa nebularia,0,0,11,,,
DKC,1953,05530,Tringa ochropus,0,0,22,,,
DKC,1953,05540,Tringa glareola,0,0,75,,,
DKC,1953,05560,Actitis hypoleucos,0,0,247,,,
DKC,1953,05610,Arenaria interpres,0,0,4,,,
DKC,1953,05780,Larus minutus,0,0,1,,,
DKC,1953,05820,Larus ridibundus,0,0,50,,,
DKC,1953,05900,Larus canus,0,0,75,,,
DKC,1953,05910,Larus fuscus,0,0,18,,,
DKC,1953,05920,Larus argentatus,0,0,64,,,
DKC,1953,06050,Gelochelidon nilotica,0,0,74,,,
DKC,1953,06110,Sterna sandvicensis,0,0,8,,,
DKC,1953,06240,Sterna albifrons,0,0,22,,,
DKC,1953,06340,Uria aalge,0,0,85,,,
DKC,1953,06360,Alca torda,0,0,1,,,
DKC,1953,06380,Cepphus grylle,0,0,10,,,
DKC,1953,06700,Columba palumbus,0,0,18,,,
DKC,1953,06840,Streptopelia decaocto,0,0,10,,,
DKC,1953,07240,Cuculus canorus,0,0,4,,,
DKC,1953,07350,Tyto alba,0,0,18,,,
DKC,1953,07570,Athene noctua,0,0,9,,,
DKC,1953,07610,Strix aluco,0,0,28,,,
DKC,1953,07670,Asio otus,0,0,2,,,
DKC,1953,07680,Asio flammeus,0,0,2,,,
DKC,1953,07950,Apus apus,0,0,6,,,
DKC,1953,08480,Jynx torquilla,0,0,8,,,
DKC,1953,08760,Picoides major,0,0,12,,,
DKC,1953,09740,Lullula arborea,0,0,1,,,
DKC,1953,09760,Alauda arvensis,0,0,25,,,
DKC,1953,09810,Riparia riparia,0,0,132,,,
DKC,1953,09920,Hirundo rustica,0,0,1018,,,
DKC,1953,10010,Delichon urbica,0,0,751,,,
DKC,1953,10050,Anthus campestris,0,0,1,,,
DKC,1953,10090,Anthus trivialis,0,0,36,,,
DKC,1953,10110,Anthus pratensis,0,0,115,,,
DKC,1953,10120,Anthus cervinus,0,0,1,,,
DKC,1953,10140,Anthus spinoletta,0,0,8,,,
DKC,1953,10170,Motacilla flava,0,0,23,,,
DKC,1953,10200,Motacilla alba,0,0,18,,,
DKC,1953,10660,Troglodytes troglodytes,0,0,30,,,
DKC,1953,10840,Prunella modularis,0,0,44,,,
DKC,1953,10990,Erithacus rubecula,0,0,101,,,
DKC,1953,11030,Luscinia luscinia,0,0,10,,,
DKC,1953,11220,Phoenicurus phoenicurus,0,0,85,,,
DKC,1953,11370,Saxicola rubetra,0,0,48,,,
DKC,1953,11460,Oenanthe oenanthe,0,0,33,,,
DKC,1953,11870,Turdus merula,0,0,312,,,
DKC,1953,11980,Turdus pilaris,0,0,5,,,
DKC,1953,12000,Turdus philomelos,0,0,176,,,
DKC,1953,12010,Turdus iliacus,0,0,8,,,
DKC,1953,12430,Acrocephalus schoenobaenus,0,0,40,,,
DKC,1953,12500,Acrocephalus palustris,0,0,6,,,
DKC,1953,12510,Acrocephalus scirpaceus,0,0,7,,,
DKC,1953,12590,Hippolais icterina,0,0,9,,,
DKC,1953,12740,Sylvia curruca,0,0,22,,,
DKC,1953,12750,Sylvia communis,0,0,36,,,
DKC,1953,12760,Sylvia borin,0,0,27,,,
DKC,1953,12770,Sylvia atricapilla,0,0,9,,,
DKC,1953,13080,Phylloscopus sibilatrix,0,0,9,,,
DKC,1953,13110,Phylloscopus collybita,0,0,1,,,
DKC,1953,13120,Phylloscopus trochilus,0,0,191,,,
DKC,1953,13140,Regulus regulus,0,0,14,,,
DKC,1953,13350,Muscicapa striata,0,0,17,,,
DKC,1953,13490,Ficedula hypoleuca,0,0,80,,,
DKC,1953,14400,Parus palustris,0,0,32,,,
DKC,1953,14540,Parus cristatus,0,0,8,,,
DKC,1953,14610,Parus ater,0,0,93,,,
DKC,1953,14620,Parus caeruleus,0,0,141,,,
DKC,1953,14640,Parus major,0,0,322,,,
DKC,1953,14790,Sitta europaea,0,0,7,,,
DKC,1953,14860,Certhia familiaris,0,0,11,,,
DKC,1953,15150,Lanius collurio,0,0,34,,,
DKC,1953,15200,Lanius excubitor,0,0,8,,,
DKC,1953,15390,Garrulus glandarius,0,0,3,,,
DKC,1953,15490,Pica pica,0,0,3,,,
DKC,1953,15600,Corvus monedula,0,0,602,,,
DKC,1953,15630,Corvus frugilegus,0,0,36,,,
DKC,1953,15670,Corvus corone,0,0,78,,,
DKC,1953,15820,Sturnus vulgaris,0,0,830,,,
DKC,1953,15910,Passer domesticus,0,0,48,,,
DKC,1953,15980,Passer montanus,0,0,94,,,
DKC,1953,16360,Fringilla coelebs,0,0,110,,,
DKC,1953,16380,Fringilla montifringilla,0,0,19,,,
DKC,1953,16490,Carduelis chloris,0,0,646,,,
DKC,1953,16540,Carduelis spinus,0,0,1,,,
DKC,1953,16600,Carduelis cannabina,0,0,36,,,
DKC,1953,16630,Carduelis flammea,0,0,10,,,
DKC,1953,18570,Emberiza citrinella,0,0,184,,,
DKC,1953,18770,Emberiza schoeniclus,0,0,48,,,
DKC,1953,18820,Miliaria calandra,0,0,32,,,
DKC,1954,00070,Tachybaptus ruficollis,0,0,1,,,
DKC,1954,00100,Podiceps grisegena,0,0,1,,,
DKC,1954,01220,Ardea cinerea,0,0,91,,,
DKC,1954,01340,Ciconia ciconia,0,0,147,,,
DKC,1954,01520,Cygnus olor,0,0,56,,,
DKC,1954,01610,Anser anser,0,0,9,,,
DKC,1954,01730,Tadorna tadorna,0,0,4,,,
DKC,1954,01790,Anas penelope,0,0,2,,,
DKC,1954,01840,Anas crecca,0,0,13,,,
DKC,1954,01860,Anas platyrhynchos,0,0,674,,,
DKC,1954,01890,Anas acuta,0,0,1,,,
DKC,1954,02060,Somateria mollissima,0,0,5,,,
DKC,1954,02150,Melanitta fusca,0,0,1,,,
DKC,1954,02310,Pernis apivorus,0,0,8,,,
DKC,1954,02670,Accipiter gentilis,0,0,1,,,
DKC,1954,02690,Accipiter nisus,0,0,48,,,
DKC,1954,02870,Buteo buteo,0,0,44,,,
DKC,1954,02900,Buteo lagopus,0,0,4,,,
DKC,1954,03040,Falco tinnunculus,0,0,14,,,
DKC,1954,03100,Falco subbuteo,0,0,3,,,
DKC,1954,03670,Perdix perdix,0,0,10,,,
DKC,1954,03940,Phasianus colchicus,0,0,2,,,
DKC,1954,04070,Rallus aquaticus,0,0,8,,,
DKC,1954,04240,Gallinula chloropus,0,0,17,,,
DKC,1954,04290,Fulica atra,0,0,31,,,
DKC,1954,04500,Haematopus ostralegus,0,0,41,,,
DKC,1954,04500,Haematopus ostralegus,1,0,1,,,
DKC,1954,04560,Recurvirostra avosetta,0,0,66,,,
DKC,1954,04690,Charadrius dubius,0,0,10,,,
DKC,1954,04700,Charadrius hiaticula,0,0,63,,,
DKC,1954,04770,Charadrius alexandrinus,0,0,28,,,
DKC,1954,04820,Charadrius morinellus,0,0,1,,,
DKC,1954,04850,Pluvialis apricaria,0,0,3,,,
DKC,1954,04860,Pluvialis squatarola,0,0,29,,,
DKC,1954,04930,Vanellus vanellus,0,0,614,,,
DKC,1954,04960,Calidris canutus,0,0,1,,,
DKC,1954,05090,Calidris ferruginea,0,0,6,,,
DKC,1954,05120,Calidris alpina,0,0,519,,,
DKC,1954,05140,Limicola falcinellus,0,0,2,,,
DKC,1954,05170,Philomachus pugnax,0,0,32,,,
DKC,1954,05180,Lymnocryptes minimus,0,0,3,,,
DKC,1954,05190,Gallinago gallinago,0,0,71,,,
DKC,1954,05200,Gallinago media,0,0,2,,,
DKC,1954,05320,Limosa limosa,0,0,11,,,
DKC,1954,05340,Limosa lapponica,0,0,5,,,
DKC,1954,05410,Numenius arquata,0,0,3,,,
DKC,1954,05450,Tringa erythropus,0,0,2,,,
DKC,1954,05460,Tringa totanus,0,0,383,,,
DKC,1954,05480,Tringa nebularia,0,0,4,,,
DKC,1954,05530,Tringa ochropus,0,0,36,,,
DKC,1954,05540,Tringa glareola,0,0,97,,,
DKC,1954,05560,Actitis hypoleucos,0,0,121,,,
DKC,1954,05610,Arenaria interpres,0,0,2,,,
DKC,1954,05820,Larus ridibundus,0,0,30,,,
DKC,1954,05900,Larus canus,0,0,113,,,
DKC,1954,05920,Larus argentatus,0,0,33,,,
DKC,1954,06020,Rissa tridactyla,0,0,151,,,
DKC,1954,06110,Sterna sandvicensis,0,0,8,,,
DKC,1954,06160,Sterna paradisaea,1,0,1,,,
DKC,1954,06240,Sterna albifrons,0,0,38,,,
DKC,1954,06340,Uria aalge,0,0,49,,,
DKC,1954,06380,Cepphus grylle,0,0,17,,,
DKC,1954,06650,Columba livia,1,0,1,,,
DKC,1954,06700,Columba palumbus,0,0,67,,,
DKC,1954,06840,Streptopelia decaocto,0,0,34,,,
DKC,1954,07240,Cuculus canorus,0,0,3,,,
DKC,1954,07350,Tyto alba,0,0,16,,,
DKC,1954,07570,Athene noctua,0,0,6,,,
DKC,1954,07610,Strix aluco,0,0,17,,,
DKC,1954,07670,Asio otus,0,0,14,,,
DKC,1954,07680,Asio flammeus,0,0,5,,,
DKC,1954,07950,Apus apus,0,0,2,,,
DKC,1954,08480,Jynx torquilla,0,0,16,,,
DKC,1954,08760,Picoides major,0,0,4,,,
DKC,1954,09760,Alauda arvensis,0,0,11,,,
DKC,1954,09810,Riparia riparia,0,0,44,,,
DKC,1954,09920,Hirundo rustica,0,0,924,,,
DKC,1954,10010,Delichon urbica,0,0,154,,,
DKC,1954,10050,Anthus campestris,0,0,13,,,
DKC,1954,10090,Anthus trivialis,0,0,23,,,
DKC,1954,10110,Anthus pratensis,0,0,56,,,
DKC,1954,10110,Anthus pratensis,5,0,5,,,
DKC,1954,10140,Anthus spinoletta,0,0,3,,,
DKC,1954,10170,Motacilla flava,0,0,10,,,
DKC,1954,10190,Motacilla cinerea,0,0,6,,,
DKC,1954,10200,Motacilla alba,0,0,24,,,
DKC,1954,10480,Bombycilla garrulus,0,0,2,,,
DKC,1954,10660,Troglodytes troglodytes,0,0,85,,,
DKC,1954,10840,Prunella modularis,0,0,44,,,
DKC,1954,10990,Erithacus rubecula,0,0,642,,,
DKC,1954,11030,Luscinia luscinia,0,0,13,,,
DKC,1954,11060,Luscinia svecica,0,0,1,,,
DKC,1954,11220,Phoenicurus phoenicurus,0,0,296,,,
DKC,1954,11370,Saxicola rubetra,0,0,59,,,
DKC,1954,11460,Oenanthe oenanthe,0,0,12,,,
DKC,1954,11860,Turdus torquatus,0,0,1,,,
DKC,1954,11870,Turdus merula,0,0,348,,,
DKC,1954,11980,Turdus pilaris,0,0,3,,,
DKC,1954,12000,Turdus philomelos,0,0,140,,,
DKC,1954,12010,Turdus iliacus,0,0,7,,,
DKC,1954,12430,Acrocephalus schoenobaenus,0,0,150,,,
DKC,1954,12500,Acrocephalus palustris,0,0,6,,,
DKC,1954,12510,Acrocephalus scirpaceus,0,0,14,,,
DKC,1954,12590,Hippolais icterina,0,0,4,,,
DKC,1954,12730,Sylvia nisoria,0,0,18,,,
DKC,1954,12740,Sylvia curruca,0,0,79,,,
DKC,1954,12750,Sylvia communis,0,0,124,,,
DKC,1954,12760,Sylvia borin,0,0,54,,,
DKC,1954,12770,Sylvia atricapilla,0,0,33,,,
DKC,1954,13080,Phylloscopus sibilatrix,0,0,3,,,
DKC,1954,13110,Phylloscopus collybita,0,0,12,,,
DKC,1954,13120,Phylloscopus trochilus,0,0,408,,,
DKC,1954,13140,Regulus regulus,0,0,58,,,
DKC,1954,13350,Muscicapa striata,0,0,26,,,
DKC,1954,13490,Ficedula hypoleuca,0,0,162,,,
DKC,1954,14400,Parus palustris,0,0,48,,,
DKC,1954,14610,Parus ater,0,0,37,,,
DKC,1954,14620,Parus caeruleus,0,0,51,,,
DKC,1954,14640,Parus major,0,0,164,,,
DKC,1954,14790,Sitta europaea,0,0,3,,,
DKC,1954,14860,Certhia familiaris,0,0,10,,,
DKC,1954,15150,Lanius collurio,0,0,43,,,
DKC,1954,15490,Pica pica,0,0,7,,,
DKC,1954,15600,Corvus monedula,0,0,67,,,
DKC,1954,15630,Corvus frugilegus,0,0,43,,,
DKC,1954,15670,Corvus corone,0,0,41,,,
DKC,1954,15820,Sturnus vulgaris,0,0,520,,,
DKC,1954,15910,Passer domesticus,0,0,8,,,
DKC,1954,15980,Passer montanus,0,0,31,,,
DKC,1954,16360,Fringilla coelebs,0,0,115,,,
DKC,1954,16380,Fringilla montifringilla,0,0,209,,,
DKC,1954,16490,Carduelis chloris,0,0,207,,,
DKC,1954,16530,Carduelis carduelis,0,0,6,,,
DKC,1954,16600,Carduelis cannabina,0,0,101,,,
DKC,1954,16620,Carduelis flavirostris,0,0,4,,,
DKC,1954,17100,Pyrrhula pyrrhula,0,0,22,,,
DKC,1954,18570,Emberiza citrinella,0,0,60,,,
DKC,1954,18770,Emberiza schoeniclus,0,0,72,,,
DKC,1954,18820,Miliaria calandra,0,0,21,,,
DKC,1955,00100,Podiceps grisegena,0,0,4,,,
DKC,1955,00520,Hydrobates pelagicus,0,4,4,,,
DKC,1955,01220,Ardea cinerea,0,0,11,,,
DKC,1955,01340,Ciconia ciconia,0,0,158,,,
DKC,1955,01520,Cygnus olor,0,0,6,,,
DKC,1955,01540,Cygnus cygnus,0,0,1,,,
DKC,1955,01610,Anser anser,0,0,9,,,
DKC,1955,01730,Tadorna tadorna,0,0,13,,,
DKC,1955,01840,Anas crecca,0,0,98,,,
DKC,1955,01860,Anas platyrhynchos,0,0,852,,,
DKC,1955,01940,Anas clypeata,0,0,7,,,
DKC,1955,01980,Aythya ferina,0,0,1,,,
DKC,1955,02030,Aythya fuligula,0,0,5,,,
DKC,1955,02060,Somateria mollissima,0,0,72,,,
DKC,1955,02180,Bucephala clangula,0,0,2,,,
DKC,1955,02210,Mergus serrator,0,0,1,,,
DKC,1955,02310,Pernis apivorus,0,0,1,,,
DKC,1955,02630,Circus pygargus,0,0,3,,,
DKC,1955,02670,Accipiter gentilis,0,0,8,,,
DKC,1955,02690,Accipiter nisus,0,0,69,,,
DKC,1955,02870,Buteo buteo,0,0,77,,,
DKC,1955,02900,Buteo lagopus,0,0,5,,,
DKC,1955,03040,Falco tinnunculus,0,0,33,,,
DKC,1955,03670,Perdix perdix,0,0,2,,,
DKC,1955,04070,Rallus aquaticus,0,0,8,,,
DKC,1955,04240,Gallinula chloropus,0,0,23,,,
DKC,1955,04290,Fulica atra,0,0,10,,,
DKC,1955,04500,Haematopus ostralegus,0,0,136,,,
DKC,1955,04500,Haematopus ostralegus,3,0,3,,,
DKC,1955,04560,Recurvirostra avosetta,0,0,128,,,
DKC,1955,04690,Charadrius dubius,0,0,3,,,
DKC,1955,04700,Charadrius hiaticula,0,0,195,,,
DKC,1955,04770,Charadrius alexandrinus,0,0,29,,,
DKC,1955,04860,Pluvialis squatarola,0,0,77,,,
DKC,1955,04930,Vanellus vanellus,0,0,626,,,
DKC,1955,04960,Calidris canutus,0,0,5,,,
DKC,1955,05010,Calidris minuta,0,0,3,,,
DKC,1955,05090,Calidris ferruginea,0,0,7,,,
DKC,1955,05120,Calidris alpina,0,0,753,,,
DKC,1955,05140,Limicola falcinellus,0,0,3,,,
DKC,1955,05170,Philomachus pugnax,0,0,79,,,
DKC,1955,05180,Lymnocryptes minimus,0,0,3,,,
